#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400609790000e+08,3.400610400000e+08,4.880328e+01,8.944572e-01,4.388525e+01,8.481924e-01,8.992274e-01,5.517174e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500087
3.400610400000e+08,3.400611010000e+08,4.831147e+01,8.899390e-01,4.308197e+01,8.403938e-01,8.917543e-01,5.723185e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500087
3.400611640000e+08,3.400612250000e+08,4.968853e+01,9.025331e-01,4.468853e+01,8.559198e-01,8.993732e-01,5.464292e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400612250000e+08,3.400612860000e+08,4.873771e+01,8.938561e-01,4.454099e+01,8.545058e-01,9.138917e-01,5.144847e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400612860000e+08,3.400613470000e+08,4.919672e+01,8.980555e-01,4.440984e+01,8.532468e-01,9.026991e-01,5.409996e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400613470000e+08,3.400614080000e+08,4.827869e+01,8.896369e-01,4.436066e+01,8.527742e-01,9.188455e-01,5.031934e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400614080000e+08,3.400614690000e+08,4.780328e+01,8.852459e-01,4.318033e+01,8.413526e-01,9.032922e-01,5.473324e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400614690000e+08,3.400615300000e+08,4.891803e+01,8.955082e-01,4.472131e+01,8.562338e-01,9.142091e-01,5.126771e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400615300000e+08,3.400615910000e+08,4.839344e+01,8.906936e-01,4.426229e+01,8.518283e-01,9.146342e-01,5.142894e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400615910000e+08,3.400616520000e+08,4.778688e+01,8.850941e-01,4.340984e+01,8.435856e-01,9.084048e-01,5.342650e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400616520000e+08,3.400617130000e+08,4.775410e+01,8.847904e-01,4.357377e+01,8.451769e-01,9.124614e-01,5.236448e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400617130000e+08,3.400617740000e+08,4.765574e+01,8.838788e-01,4.326229e+01,8.421507e-01,9.078087e-01,5.365616e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400617740000e+08,3.400618350000e+08,4.681967e+01,8.760911e-01,4.213115e+01,8.310683e-01,8.998600e-01,5.617101e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400618350000e+08,3.400618960000e+08,4.878688e+01,8.943070e-01,4.418033e+01,8.510392e-01,9.055780e-01,5.360227e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400618960000e+08,3.400619570000e+08,4.826229e+01,8.894859e-01,4.380328e+01,8.473998e-01,9.076087e-01,5.336985e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400619570000e+08,3.400620180000e+08,4.773771e+01,8.846385e-01,4.349180e+01,8.443817e-01,9.110577e-01,5.275109e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400620180000e+08,3.400620790000e+08,4.936066e+01,8.995505e-01,4.480328e+01,8.570181e-01,9.076719e-01,5.275651e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500088
3.400621410000e+08,3.400622020000e+08,4.824590e+01,8.893348e-01,4.339344e+01,8.434263e-01,8.994223e-01,5.544181e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400622020000e+08,3.400622630000e+08,4.795082e+01,8.866110e-01,4.380328e+01,8.473998e-01,9.135043e-01,5.197442e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400622630000e+08,3.400623240000e+08,4.904918e+01,8.967078e-01,4.459016e+01,8.549774e-01,9.090909e-01,5.255650e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400623240000e+08,3.400623850000e+08,4.791803e+01,8.863078e-01,4.329508e+01,8.424698e-01,9.035238e-01,5.460916e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400623850000e+08,3.400624460000e+08,4.850820e+01,8.917490e-01,4.380328e+01,8.473998e-01,9.030077e-01,5.440537e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400624460000e+08,3.400625070000e+08,4.906557e+01,8.968577e-01,4.452459e+01,8.543485e-01,9.074507e-01,5.297179e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400625070000e+08,3.400625680000e+08,4.832787e+01,8.900899e-01,4.431147e+01,8.523014e-01,9.168928e-01,5.084109e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400625680000e+08,3.400626290000e+08,4.888525e+01,8.952081e-01,4.422951e+01,8.515127e-01,9.047619e-01,5.375498e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400626290000e+08,3.400626900000e+08,4.862295e+01,8.928032e-01,4.375410e+01,8.469240e-01,8.998652e-01,5.511830e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400626900000e+08,3.400627510000e+08,4.703279e+01,8.780827e-01,4.245901e+01,8.342958e-01,9.027536e-01,5.531668e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400627510000e+08,3.400628120000e+08,4.885246e+01,8.949078e-01,4.391803e+01,8.485091e-01,8.989933e-01,5.520077e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400628120000e+08,3.400628730000e+08,4.826229e+01,8.894859e-01,4.398361e+01,8.491424e-01,9.113451e-01,5.238704e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400628730000e+08,3.400629340000e+08,4.736066e+01,8.811380e-01,4.280328e+01,8.376712e-01,9.037730e-01,5.486615e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400629340000e+08,3.400629950000e+08,4.859016e+01,8.925021e-01,4.414754e+01,8.507233e-01,9.085695e-01,5.294019e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400629950000e+08,3.400630560000e+08,4.972131e+01,9.028308e-01,4.570492e+01,8.655986e-01,9.192219e-01,4.947899e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500089
3.400631210000e+08,3.400631820000e+08,4.908197e+01,8.970075e-01,4.442623e+01,8.534042e-01,9.051436e-01,5.355082e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400631820000e+08,3.400632430000e+08,4.877049e+01,8.941567e-01,4.455738e+01,8.546630e-01,9.136134e-01,5.150636e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400632430000e+08,3.400633040000e+08,4.722951e+01,8.799171e-01,4.263934e+01,8.360656e-01,9.028115e-01,5.518668e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400633040000e+08,3.400633650000e+08,4.780328e+01,8.852459e-01,4.368853e+01,8.462892e-01,9.139232e-01,5.194026e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400633650000e+08,3.400634260000e+08,4.718033e+01,8.794590e-01,4.291803e+01,8.387934e-01,9.096595e-01,5.343616e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400634260000e+08,3.400634870000e+08,4.863934e+01,8.929537e-01,4.431147e+01,8.523014e-01,9.110212e-01,5.226954e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400634870000e+08,3.400635480000e+08,4.716393e+01,8.793061e-01,4.298361e+01,8.394339e-01,9.113660e-01,5.298790e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400635480000e+08,3.400636090000e+08,4.765574e+01,8.838788e-01,4.337705e+01,8.432670e-01,9.102167e-01,5.302097e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400636090000e+08,3.400636700000e+08,4.824590e+01,8.893348e-01,4.401639e+01,8.494588e-01,9.123343e-01,5.213107e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400636700000e+08,3.400637310000e+08,4.645901e+01,8.727102e-01,4.206557e+01,8.304213e-01,9.054340e-01,5.496623e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400637310000e+08,3.400637920000e+08,4.842623e+01,8.909953e-01,4.418033e+01,8.510392e-01,9.123223e-01,5.203715e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400637920000e+08,3.400638530000e+08,4.798361e+01,8.869141e-01,4.349180e+01,8.443817e-01,9.063888e-01,5.384058e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400638530000e+08,3.400639140000e+08,4.798361e+01,8.869141e-01,4.403279e+01,8.496169e-01,9.176632e-01,5.080745e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400639140000e+08,3.400639750000e+08,4.818033e+01,8.887302e-01,4.386885e+01,8.480339e-01,9.105138e-01,5.265282e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400639750000e+08,3.400640360000e+08,4.908197e+01,8.970075e-01,4.478688e+01,8.568612e-01,9.124917e-01,5.164321e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400640360000e+08,3.400640970000e+08,4.870492e+01,8.935555e-01,4.462295e+01,8.552917e-01,9.161898e-01,5.083815e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500090
3.400641070000e+08,3.400641680000e+08,4.937705e+01,8.996999e-01,4.437705e+01,8.529318e-01,8.987384e-01,5.496821e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400641680000e+08,3.400642290000e+08,4.959016e+01,9.016393e-01,4.477049e+01,8.567045e-01,9.028099e-01,5.385753e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400642290000e+08,3.400642900000e+08,4.780328e+01,8.852459e-01,4.280328e+01,8.376712e-01,8.954046e-01,5.667247e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400642900000e+08,3.400643510000e+08,4.829508e+01,8.897880e-01,4.403279e+01,8.496169e-01,9.117447e-01,5.226255e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400643510000e+08,3.400644120000e+08,4.818033e+01,8.887302e-01,4.359016e+01,8.453359e-01,9.047295e-01,5.415503e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400644120000e+08,3.400644730000e+08,4.893443e+01,8.956583e-01,4.421312e+01,8.513549e-01,9.035176e-01,5.404060e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400644730000e+08,3.400645340000e+08,4.857377e+01,8.923516e-01,4.359016e+01,8.453359e-01,8.974013e-01,5.574405e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400645340000e+08,3.400645950000e+08,4.883607e+01,8.947576e-01,4.383607e+01,8.477170e-01,8.976166e-01,5.554243e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400645950000e+08,3.400646560000e+08,4.875410e+01,8.940064e-01,4.419672e+01,8.511971e-01,9.065232e-01,5.337905e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400646560000e+08,3.400647170000e+08,4.908197e+01,8.970075e-01,4.465574e+01,8.556058e-01,9.098197e-01,5.234892e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400647170000e+08,3.400647780000e+08,4.921312e+01,8.982050e-01,4.445901e+01,8.537191e-01,9.033977e-01,5.391726e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400647780000e+08,3.400648390000e+08,4.801639e+01,8.872170e-01,4.352459e+01,8.446999e-01,9.064527e-01,5.380572e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400648390000e+08,3.400649000000e+08,4.740984e+01,8.815954e-01,4.257377e+01,8.354225e-01,8.979945e-01,5.627941e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400649000000e+08,3.400649610000e+08,4.732787e+01,8.808330e-01,4.300000e+01,8.395940e-01,9.085556e-01,5.364521e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400649610000e+08,3.400650220000e+08,5.067213e+01,9.114224e-01,4.598361e+01,8.682336e-01,9.074733e-01,5.211958e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500001
3.400650830000e+08,3.400651440000e+08,4.891803e+01,8.955082e-01,4.447541e+01,8.538765e-01,9.091823e-01,5.260310e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400651440000e+08,3.400652050000e+08,4.985246e+01,9.040207e-01,4.532787e+01,8.620208e-01,9.092404e-01,5.209278e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400652050000e+08,3.400652660000e+08,4.829508e+01,8.897880e-01,4.408197e+01,8.500913e-01,9.127631e-01,5.198917e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400652660000e+08,3.400653270000e+08,4.729508e+01,8.805278e-01,4.236066e+01,8.333288e-01,8.956673e-01,5.691291e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400653270000e+08,3.400653880000e+08,4.644262e+01,8.725563e-01,4.180328e+01,8.278283e-01,9.001059e-01,5.633696e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400653880000e+08,3.400654490000e+08,4.757377e+01,8.831182e-01,4.298361e+01,8.394339e-01,9.035148e-01,5.480867e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400654490000e+08,3.400655100000e+08,4.788525e+01,8.860045e-01,4.393443e+01,8.486674e-01,9.174940e-01,5.090713e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400655100000e+08,3.400655710000e+08,4.880328e+01,8.944572e-01,4.408197e+01,8.500913e-01,9.032583e-01,5.417805e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400655710000e+08,3.400656320000e+08,4.678688e+01,8.757843e-01,4.281967e+01,8.378317e-01,9.152067e-01,5.214508e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400656320000e+08,3.400656930000e+08,4.757377e+01,8.831182e-01,4.303279e+01,8.399140e-01,9.045486e-01,5.454544e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400656930000e+08,3.400657540000e+08,4.795082e+01,8.866110e-01,4.403279e+01,8.496169e-01,9.182906e-01,5.064809e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400657540000e+08,3.400658150000e+08,4.855738e+01,8.922009e-01,4.390164e+01,8.483508e-01,9.041188e-01,5.409870e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400658150000e+08,3.400658760000e+08,4.859016e+01,8.925021e-01,4.395082e+01,8.488258e-01,9.045209e-01,5.397893e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400658760000e+08,3.400659370000e+08,4.831147e+01,8.899390e-01,4.396721e+01,8.489841e-01,9.100780e-01,5.269654e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400659370000e+08,3.400659980000e+08,4.821312e+01,8.890326e-01,4.377049e+01,8.470827e-01,9.078545e-01,5.333320e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400659980000e+08,3.400660590000e+08,4.931147e+01,8.991023e-01,4.490164e+01,8.579583e-01,9.105718e-01,5.203019e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500002
3.400660670000e+08,3.400661280000e+08,4.816393e+01,8.885790e-01,4.396721e+01,8.489841e-01,9.128659e-01,5.203214e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400661280000e+08,3.400661890000e+08,5.029508e+01,9.080251e-01,4.565574e+01,8.651327e-01,9.077575e-01,5.224235e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400661890000e+08,3.400662500000e+08,4.942623e+01,9.001478e-01,4.501639e+01,8.590540e-01,9.107794e-01,5.191531e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400662500000e+08,3.400663110000e+08,4.719672e+01,8.796117e-01,4.313115e+01,8.408734e-01,9.138590e-01,5.229062e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400663110000e+08,3.400663720000e+08,4.865574e+01,8.931042e-01,4.445901e+01,8.537191e-01,9.137467e-01,5.153104e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400663720000e+08,3.400664330000e+08,4.811475e+01,8.881252e-01,4.403279e+01,8.496169e-01,9.151618e-01,5.143284e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400664330000e+08,3.400664940000e+08,4.859016e+01,8.925021e-01,4.440984e+01,8.532468e-01,9.139676e-01,5.150594e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400664940000e+08,3.400665550000e+08,4.770492e+01,8.843347e-01,4.322951e+01,8.418316e-01,9.061856e-01,5.405015e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400665550000e+08,3.400666160000e+08,4.827869e+01,8.896369e-01,4.436066e+01,8.527742e-01,9.188455e-01,5.031934e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400666160000e+08,3.400666770000e+08,4.732787e+01,8.808330e-01,4.304918e+01,8.400739e-01,9.095947e-01,5.337004e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400666770000e+08,3.400667380000e+08,4.729508e+01,8.805278e-01,4.324590e+01,8.419912e-01,9.143847e-01,5.209154e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400667380000e+08,3.400667990000e+08,4.950820e+01,9.008939e-01,4.506557e+01,8.595231e-01,9.102649e-01,5.200697e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400667990000e+08,3.400668600000e+08,4.878688e+01,8.943070e-01,4.436066e+01,8.527742e-01,9.092742e-01,5.264975e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400668600000e+08,3.400669210000e+08,4.913115e+01,8.974568e-01,4.459016e+01,8.549774e-01,9.075742e-01,5.290470e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400669210000e+08,3.400669820000e+08,4.821312e+01,8.890326e-01,4.391803e+01,8.485091e-01,9.109147e-01,5.252843e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500003
3.400670460000e+08,3.400671070000e+08,4.888525e+01,8.952081e-01,4.291803e+01,8.387934e-01,8.779343e-01,5.994791e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500004
3.400671070000e+08,3.400671680000e+08,4.945901e+01,9.004463e-01,4.322951e+01,8.418316e-01,8.740470e-01,6.040654e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500004
3.400680250000e+08,3.400680860000e+08,4.831147e+01,8.899390e-01,4.355738e+01,8.450180e-01,9.015948e-01,5.486869e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400680860000e+08,3.400681470000e+08,4.895082e+01,8.958083e-01,4.378688e+01,8.472413e-01,8.945077e-01,5.621569e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400681470000e+08,3.400682080000e+08,4.775410e+01,8.847904e-01,4.352459e+01,8.446999e-01,9.114315e-01,5.264189e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400682080000e+08,3.400682690000e+08,4.868853e+01,8.934050e-01,4.457377e+01,8.548202e-01,9.154882e-01,5.103954e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400682690000e+08,3.400683300000e+08,4.881967e+01,8.946075e-01,4.408197e+01,8.500913e-01,9.029550e-01,5.424470e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400683300000e+08,3.400683910000e+08,4.863934e+01,8.929537e-01,4.401639e+01,8.494588e-01,9.049545e-01,5.384190e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400683910000e+08,3.400684520000e+08,4.877049e+01,8.941567e-01,4.401639e+01,8.494588e-01,9.025210e-01,5.438019e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400684520000e+08,3.400685130000e+08,4.714754e+01,8.791533e-01,4.285246e+01,8.381523e-01,9.089013e-01,5.365622e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400685130000e+08,3.400685740000e+08,4.827869e+01,8.896369e-01,4.395082e+01,8.488258e-01,9.103565e-01,5.264080e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400685740000e+08,3.400686350000e+08,4.714754e+01,8.791533e-01,4.303279e+01,8.399140e-01,9.127260e-01,5.262817e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400686350000e+08,3.400686960000e+08,4.904918e+01,8.967078e-01,4.498361e+01,8.587410e-01,9.171123e-01,5.040522e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400686960000e+08,3.400687570000e+08,4.686885e+01,8.765511e-01,4.227869e+01,8.325222e-01,9.020637e-01,5.558831e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400687570000e+08,3.400688180000e+08,4.890164e+01,8.953581e-01,4.440984e+01,8.532468e-01,9.081461e-01,5.288104e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400688180000e+08,3.400688790000e+08,4.996721e+01,9.050606e-01,4.498361e+01,8.587410e-01,9.002625e-01,5.427582e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400688790000e+08,3.400689400000e+08,4.709836e+01,8.786947e-01,4.290164e+01,8.386332e-01,9.108945e-01,5.315186e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400689400000e+08,3.400690010000e+08,4.921312e+01,8.982050e-01,4.480328e+01,8.570181e-01,9.103931e-01,5.212907e-03,2.300000e+01,0.000000e+00,9.870000e+02,19393500005
3.400690060000e+08,3.400690670000e+08,4.780328e+01,8.852459e-01,4.298361e+01,8.394339e-01,8.991770e-01,5.575820e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400690670000e+08,3.400691280000e+08,4.832787e+01,8.900899e-01,4.365574e+01,8.459715e-01,9.033243e-01,5.442730e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400691280000e+08,3.400691890000e+08,4.878688e+01,8.943070e-01,4.404918e+01,8.497751e-01,9.028898e-01,5.427919e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400691890000e+08,3.400692500000e+08,4.762295e+01,8.835746e-01,4.324590e+01,8.419912e-01,9.080895e-01,5.360111e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400692500000e+08,3.400693110000e+08,4.790164e+01,8.861562e-01,4.309836e+01,8.405536e-01,8.997262e-01,5.556596e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400693110000e+08,3.400693720000e+08,4.734426e+01,8.809855e-01,4.273771e+01,8.370293e-01,9.027008e-01,5.514776e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400693720000e+08,3.400694330000e+08,4.760656e+01,8.834226e-01,4.291803e+01,8.387934e-01,9.015151e-01,5.529336e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400694330000e+08,3.400694940000e+08,4.729508e+01,8.805278e-01,4.227869e+01,8.325222e-01,8.939341e-01,5.732812e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400694940000e+08,3.400695550000e+08,4.809836e+01,8.879739e-01,4.385246e+01,8.478754e-01,9.117246e-01,5.237470e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400695550000e+08,3.400696160000e+08,4.919672e+01,8.980555e-01,4.429508e+01,8.521437e-01,9.003665e-01,5.467380e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400696160000e+08,3.400696770000e+08,4.768853e+01,8.841828e-01,4.277049e+01,8.373504e-01,8.968718e-01,5.638740e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400696770000e+08,3.400697380000e+08,4.770492e+01,8.843347e-01,4.306557e+01,8.402339e-01,9.027491e-01,5.492674e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400697380000e+08,3.400697990000e+08,4.878688e+01,8.943070e-01,4.447541e+01,8.538765e-01,9.116263e-01,5.202995e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400697990000e+08,3.400698600000e+08,4.714754e+01,8.791533e-01,4.254099e+01,8.351007e-01,9.022949e-01,5.536540e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400698600000e+08,3.400699210000e+08,4.863934e+01,8.929537e-01,4.439344e+01,8.530893e-01,9.127064e-01,5.182006e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400699210000e+08,3.400699820000e+08,4.791803e+01,8.863078e-01,4.340984e+01,8.435856e-01,9.059186e-01,5.399854e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500006
3.400699950000e+08,3.400700560000e+08,4.834426e+01,8.902409e-01,4.363934e+01,8.458127e-01,9.026788e-01,5.457992e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400700560000e+08,3.400701170000e+08,4.873771e+01,8.938561e-01,4.460656e+01,8.551345e-01,9.152371e-01,5.108251e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400701170000e+08,3.400701780000e+08,4.727869e+01,8.803751e-01,4.281967e+01,8.378317e-01,9.056866e-01,5.442245e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400701780000e+08,3.400702390000e+08,4.937705e+01,8.996999e-01,4.514754e+01,8.603044e-01,9.143426e-01,5.099285e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400702390000e+08,3.400703000000e+08,5.008197e+01,9.060992e-01,4.573771e+01,8.659090e-01,9.132569e-01,5.092232e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400703000000e+08,3.400703610000e+08,4.921312e+01,8.982050e-01,4.480328e+01,8.570181e-01,9.103931e-01,5.212907e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400703610000e+08,3.400704220000e+08,4.701639e+01,8.779297e-01,4.288525e+01,8.384729e-01,9.121339e-01,5.286284e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400704220000e+08,3.400704830000e+08,4.826229e+01,8.894859e-01,4.414754e+01,8.507233e-01,9.147419e-01,5.146930e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400704830000e+08,3.400705440000e+08,4.777049e+01,8.849423e-01,4.349180e+01,8.443817e-01,9.104324e-01,5.289986e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400705440000e+08,3.400706050000e+08,4.800000e+01,8.870655e-01,4.347541e+01,8.442225e-01,9.057377e-01,5.399887e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400706050000e+08,3.400706660000e+08,4.719672e+01,8.796117e-01,4.281967e+01,8.378317e-01,9.072595e-01,5.406046e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400706660000e+08,3.400707270000e+08,4.867213e+01,8.932546e-01,4.431147e+01,8.523014e-01,9.104075e-01,5.241415e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400707270000e+08,3.400707880000e+08,4.859016e+01,8.925021e-01,4.406557e+01,8.499332e-01,9.068826e-01,5.337672e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400707880000e+08,3.400708490000e+08,5.027869e+01,9.078771e-01,4.585246e+01,8.669946e-01,9.119661e-01,5.116317e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
3.400708490000e+08,3.400709100000e+08,4.877049e+01,8.941567e-01,4.408197e+01,8.500913e-01,9.038656e-01,5.404405e-03,2.200000e+01,0.000000e+00,9.870000e+02,19393500007
