#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.688000640000e+08,2.688001250000e+08,1.404918e+01,4.799109e-01,9.786885e+00,4.005506e-01,6.966161e-01,1.570372e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100009
2.688001250000e+08,2.688001860000e+08,1.460656e+01,4.893381e-01,1.095082e+01,4.236999e-01,7.497194e-01,1.451189e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100009
2.688001860000e+08,2.688002470000e+08,1.391803e+01,4.776656e-01,1.037705e+01,4.124507e-01,7.455831e-01,1.494745e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100009
2.688002470000e+08,2.688003080000e+08,1.434426e+01,4.849246e-01,1.036066e+01,4.121248e-01,7.222857e-01,1.514083e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100009
2.688003080000e+08,2.688003690000e+08,1.426229e+01,4.835371e-01,1.098361e+01,4.243337e-01,7.701150e-01,1.426506e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100009
2.688003690000e+08,2.688004300000e+08,1.426229e+01,4.835371e-01,1.075410e+01,4.198770e-01,7.540230e-01,1.460091e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100009
2.688004300000e+08,2.688004910000e+08,1.459016e+01,4.890634e-01,1.111475e+01,4.268596e-01,7.617977e-01,1.427900e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100009
2.688004910000e+08,2.688005520000e+08,1.490164e+01,4.942562e-01,1.052459e+01,4.153724e-01,7.062706e-01,1.510697e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100009
2.688005960000e+08,2.688006570000e+08,1.363934e+01,4.728592e-01,9.360656e+00,3.917313e-01,6.862981e-01,1.608619e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100010
2.688006570000e+08,2.688007180000e+08,1.377049e+01,4.751271e-01,9.540983e+00,3.954865e-01,6.928571e-01,1.591668e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100010
2.688007180000e+08,2.688007790000e+08,1.367213e+01,4.734272e-01,9.672132e+00,3.981953e-01,7.074341e-01,1.575331e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100010
2.688007790000e+08,2.688008400000e+08,1.321311e+01,4.654121e-01,8.803279e+00,3.798895e-01,6.662531e-01,1.660966e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100010
2.688008400000e+08,2.688009010000e+08,1.422951e+01,4.829810e-01,9.819673e+00,4.012209e-01,6.900921e-01,1.569676e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100010
2.688009010000e+08,2.688009620000e+08,1.481967e+01,4.928950e-01,1.027869e+01,4.104913e-01,6.935841e-01,1.533278e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100010
2.688009620000e+08,2.688010230000e+08,1.452459e+01,4.879632e-01,1.008197e+01,4.065442e-01,6.941309e-01,1.548002e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100010
2.688010230000e+08,2.688010840000e+08,1.414754e+01,4.815879e-01,9.786885e+00,4.005506e-01,6.917729e-01,1.571853e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100010
2.688010840000e+08,2.688011450000e+08,1.416393e+01,4.818668e-01,9.983606e+00,4.045562e-01,7.048611e-01,1.551701e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100010
2.688012080000e+08,2.688012690000e+08,1.463934e+01,4.898870e-01,1.042623e+01,4.134269e-01,7.122061e-01,1.515018e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688012690000e+08,2.688013300000e+08,1.275410e+01,4.572566e-01,9.540983e+00,3.954865e-01,7.480720e-01,1.556396e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688013300000e+08,2.688013910000e+08,1.381967e+01,4.759748e-01,9.901639e+00,4.028920e-01,7.164887e-01,1.552301e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688013910000e+08,2.688014520000e+08,1.468852e+01,4.907092e-01,1.039344e+01,4.127764e-01,7.075893e-01,1.519614e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688014520000e+08,2.688015130000e+08,1.331148e+01,4.671412e-01,9.442623e+00,3.934426e-01,7.093596e-01,1.593431e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688015130000e+08,2.688015740000e+08,1.426229e+01,4.835371e-01,9.950820e+00,4.038913e-01,6.977012e-01,1.557017e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688015740000e+08,2.688016350000e+08,1.431148e+01,4.843701e-01,1.037705e+01,4.124507e-01,7.250859e-01,1.511075e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688016350000e+08,2.688016960000e+08,1.416393e+01,4.818668e-01,1.003279e+01,4.055514e-01,7.083333e-01,1.546341e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688016960000e+08,2.688017570000e+08,1.383607e+01,4.762570e-01,9.409836e+00,3.927590e-01,6.800948e-01,1.605551e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688017570000e+08,2.688018180000e+08,1.416393e+01,4.818668e-01,9.770492e+00,4.002149e-01,6.898148e-01,1.573693e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688018180000e+08,2.688018790000e+08,1.391803e+01,4.776656e-01,9.852459e+00,4.018902e-01,7.078916e-01,1.560636e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688018790000e+08,2.688019400000e+08,1.462295e+01,4.896126e-01,1.075410e+01,4.198770e-01,7.354260e-01,1.476932e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688019400000e+08,2.688020010000e+08,1.481967e+01,4.928950e-01,1.037705e+01,4.124507e-01,7.002212e-01,1.523821e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100011
2.688020650000e+08,2.688021260000e+08,1.442623e+01,4.863081e-01,1.088525e+01,4.224295e-01,7.545455e-01,1.450731e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688021260000e+08,2.688021870000e+08,1.422951e+01,4.829810e-01,1.013115e+01,4.075345e-01,7.119816e-01,1.537038e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688021870000e+08,2.688022480000e+08,1.370492e+01,4.739945e-01,1.019672e+01,4.088513e-01,7.440192e-01,1.509359e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688022480000e+08,2.688023090000e+08,1.449180e+01,4.874121e-01,1.090164e+01,4.227474e-01,7.522625e-01,1.451959e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688023090000e+08,2.688023700000e+08,1.455738e+01,4.885136e-01,1.081967e+01,4.211552e-01,7.432432e-01,1.465953e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688023700000e+08,2.688024310000e+08,1.403279e+01,4.796308e-01,1.040984e+01,4.131017e-01,7.418224e-01,1.495796e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688024310000e+08,2.688024920000e+08,1.381967e+01,4.759748e-01,1.014754e+01,4.078641e-01,7.342823e-01,1.521346e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688024920000e+08,2.688025530000e+08,1.395082e+01,4.782279e-01,1.027869e+01,4.104913e-01,7.367803e-01,1.509605e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688025530000e+08,2.688026140000e+08,1.424590e+01,4.832591e-01,1.026229e+01,4.101638e-01,7.203683e-01,1.522512e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688026140000e+08,2.688026750000e+08,1.470492e+01,4.909829e-01,1.101639e+01,4.249666e-01,7.491639e-01,1.447396e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688026750000e+08,2.688027360000e+08,1.345902e+01,4.697229e-01,9.786885e+00,4.005506e-01,7.271620e-01,1.554520e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688027360000e+08,2.688027970000e+08,1.434426e+01,4.849246e-01,1.062295e+01,4.173089e-01,7.405714e-01,1.481796e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688027970000e+08,2.688028580000e+08,1.381967e+01,4.759748e-01,1.008197e+01,4.065442e-01,7.295374e-01,1.529902e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688028580000e+08,2.688029190000e+08,1.431148e+01,4.843701e-01,1.057377e+01,4.163418e-01,7.388316e-01,1.486709e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688029190000e+08,2.688029800000e+08,1.437705e+01,4.854785e-01,1.080328e+01,4.208360e-01,7.514253e-01,1.459391e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688029800000e+08,2.688030410000e+08,1.422951e+01,4.829810e-01,1.067213e+01,4.182738e-01,7.500000e-01,1.469741e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688030410000e+08,2.688031020000e+08,1.383607e+01,4.762570e-01,9.918033e+00,4.032254e-01,7.168247e-01,1.550826e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688031020000e+08,2.688031630000e+08,1.463934e+01,4.898870e-01,1.104918e+01,4.255985e-01,7.547593e-01,1.439709e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688031630000e+08,2.688032240000e+08,1.354098e+01,4.711511e-01,1.022951e+01,4.095080e-01,7.554479e-01,1.495540e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688032240000e+08,2.688032850000e+08,1.465574e+01,4.901612e-01,1.077049e+01,4.201969e-01,7.348993e-01,1.476218e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688032850000e+08,2.688033460000e+08,1.409836e+01,4.807501e-01,1.003279e+01,4.055514e-01,7.116279e-01,1.544735e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688033460000e+08,2.688034070000e+08,1.362295e+01,4.725749e-01,9.803279e+00,4.008859e-01,7.196149e-01,1.558214e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688034070000e+08,2.688034680000e+08,1.426229e+01,4.835371e-01,1.080328e+01,4.208360e-01,7.574713e-01,1.453132e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688034680000e+08,2.688035290000e+08,1.400000e+01,4.790701e-01,1.022951e+01,4.095080e-01,7.306792e-01,1.517992e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688035290000e+08,2.688035900000e+08,1.450820e+01,4.876877e-01,1.077049e+01,4.201969e-01,7.423729e-01,1.470060e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688035900000e+08,2.688036510000e+08,1.385246e+01,4.765391e-01,1.026229e+01,4.101638e-01,7.408284e-01,1.507385e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688036510000e+08,2.688037120000e+08,1.442623e+01,4.863081e-01,1.065574e+01,4.179524e-01,7.386364e-01,1.481142e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688037120000e+08,2.688037730000e+08,1.447541e+01,4.871363e-01,1.042623e+01,4.134269e-01,7.202718e-01,1.510553e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688037730000e+08,2.688038340000e+08,1.380328e+01,4.756924e-01,1.006557e+01,4.062135e-01,7.292162e-01,1.531382e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688038340000e+08,2.688038950000e+08,1.378689e+01,4.754098e-01,1.009836e+01,4.068745e-01,7.324613e-01,1.526468e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688038950000e+08,2.688039560000e+08,1.467213e+01,4.904352e-01,1.093443e+01,4.233827e-01,7.452514e-01,1.456451e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688039560000e+08,2.688040170000e+08,1.449180e+01,4.874121e-01,1.060656e+01,4.169868e-01,7.319005e-01,1.489868e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688040170000e+08,2.688040780000e+08,1.439344e+01,4.857552e-01,1.077049e+01,4.201969e-01,7.482916e-01,1.464661e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688040780000e+08,2.688041390000e+08,1.386885e+01,4.768210e-01,1.024590e+01,4.098361e-01,7.387707e-01,1.510361e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688041390000e+08,2.688042000000e+08,1.422951e+01,4.829810e-01,1.085246e+01,4.217928e-01,7.626728e-01,1.444053e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688042000000e+08,2.688042610000e+08,1.403279e+01,4.796308e-01,1.029508e+01,4.108185e-01,7.336448e-01,1.510903e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688042610000e+08,2.688043220000e+08,1.355738e+01,4.714362e-01,1.008197e+01,4.065442e-01,7.436517e-01,1.518264e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688043220000e+08,2.688043830000e+08,1.459016e+01,4.890634e-01,1.054098e+01,4.156958e-01,7.224719e-01,1.500960e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688043830000e+08,2.688044440000e+08,1.368852e+01,4.737109e-01,9.967213e+00,4.042239e-01,7.281437e-01,1.539696e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688044440000e+08,2.688045050000e+08,1.373771e+01,4.745611e-01,9.819673e+00,4.012209e-01,7.147971e-01,1.559719e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688045050000e+08,2.688045660000e+08,1.365574e+01,4.731433e-01,9.721312e+00,3.992064e-01,7.118847e-01,1.569154e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688045660000e+08,2.688046270000e+08,1.339344e+01,4.685772e-01,9.754098e+00,3.998790e-01,7.282742e-01,1.556331e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688046270000e+08,2.688046880000e+08,1.419672e+01,4.824242e-01,1.031148e+01,4.111454e-01,7.263280e-01,1.515035e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688046880000e+08,2.688047490000e+08,1.342623e+01,4.691504e-01,1.029508e+01,4.108185e-01,7.667888e-01,1.477647e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688047490000e+08,2.688048100000e+08,1.439344e+01,4.857552e-01,1.029508e+01,4.108185e-01,7.152619e-01,1.523029e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100012
2.688048750000e+08,2.688049360000e+08,1.450820e+01,4.876877e-01,1.059016e+01,4.166644e-01,7.299435e-01,1.492452e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688049360000e+08,2.688049970000e+08,1.331148e+01,4.671412e-01,9.934426e+00,4.035585e-01,7.463054e-01,1.526989e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688049970000e+08,2.688050580000e+08,1.378689e+01,4.754098e-01,1.018033e+01,4.085225e-01,7.384067e-01,1.515525e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688050580000e+08,2.688051190000e+08,1.352459e+01,4.708658e-01,1.008197e+01,4.065442e-01,7.454545e-01,1.516583e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688051190000e+08,2.688051800000e+08,1.314754e+01,4.642558e-01,9.459017e+00,3.937840e-01,7.194514e-01,1.586418e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688051800000e+08,2.688052410000e+08,1.313115e+01,4.639663e-01,9.819673e+00,4.012209e-01,7.478153e-01,1.534406e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688052410000e+08,2.688053020000e+08,1.413115e+01,4.813088e-01,1.026229e+01,4.101638e-01,7.262181e-01,1.518736e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688053020000e+08,2.688053630000e+08,1.400000e+01,4.790701e-01,1.027869e+01,4.104913e-01,7.341920e-01,1.511680e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688053630000e+08,2.688054240000e+08,1.337705e+01,4.682904e-01,9.344262e+00,3.913881e-01,6.985294e-01,1.606459e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688054240000e+08,2.688054850000e+08,1.373771e+01,4.745611e-01,1.022951e+01,4.095080e-01,7.446301e-01,1.506375e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688054850000e+08,2.688055460000e+08,1.434426e+01,4.849246e-01,1.034426e+01,4.117986e-01,7.211428e-01,1.515994e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688055460000e+08,2.688056070000e+08,1.403279e+01,4.796308e-01,1.026229e+01,4.101638e-01,7.313084e-01,1.515097e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688056070000e+08,2.688056680000e+08,1.418033e+01,4.821456e-01,1.040984e+01,4.131017e-01,7.341040e-01,1.502196e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688056680000e+08,2.688057290000e+08,1.485246e+01,4.934399e-01,1.093443e+01,4.233827e-01,7.362031e-01,1.464096e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688057290000e+08,2.688057900000e+08,1.408197e+01,4.804705e-01,1.040984e+01,4.131017e-01,7.392316e-01,1.498032e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688057900000e+08,2.688058510000e+08,1.414754e+01,4.815879e-01,1.050820e+01,4.150488e-01,7.427578e-01,1.487953e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688058510000e+08,2.688059120000e+08,1.404918e+01,4.799109e-01,1.039344e+01,4.127764e-01,7.397900e-01,1.498738e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688059120000e+08,2.688059730000e+08,1.349180e+01,4.702947e-01,9.983606e+00,4.045562e-01,7.399757e-01,1.529029e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688059730000e+08,2.688060340000e+08,1.436066e+01,4.852016e-01,1.065574e+01,4.179524e-01,7.420091e-01,1.478273e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688060340000e+08,2.688060950000e+08,1.372131e+01,4.742779e-01,1.021311e+01,4.091798e-01,7.443250e-01,1.507866e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688060950000e+08,2.688061560000e+08,1.375410e+01,4.748442e-01,1.006557e+01,4.062135e-01,7.318236e-01,1.529440e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688061560000e+08,2.688062170000e+08,1.432787e+01,4.846474e-01,1.027869e+01,4.104913e-01,7.173913e-01,1.523053e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688062170000e+08,2.688062780000e+08,1.337705e+01,4.682904e-01,9.770492e+00,4.002149e-01,7.303922e-01,1.553457e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688062780000e+08,2.688063390000e+08,1.421311e+01,4.827027e-01,1.063934e+01,4.176308e-01,7.485582e-01,1.473404e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688063390000e+08,2.688064000000e+08,1.419672e+01,4.824242e-01,1.063934e+01,4.176308e-01,7.494226e-01,1.472568e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688064000000e+08,2.688064610000e+08,1.401639e+01,4.793505e-01,1.011475e+01,4.072047e-01,7.216374e-01,1.532787e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688064610000e+08,2.688065220000e+08,1.362295e+01,4.725749e-01,9.770492e+00,4.002149e-01,7.172082e-01,1.562268e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688065220000e+08,2.688065830000e+08,1.455738e+01,4.885136e-01,1.047541e+01,4.144008e-01,7.195946e-01,1.507407e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688065830000e+08,2.688066440000e+08,1.357377e+01,4.717211e-01,1.019672e+01,4.088513e-01,7.512077e-01,1.502392e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688066440000e+08,2.688067050000e+08,1.386885e+01,4.768210e-01,9.885246e+00,4.025584e-01,7.127659e-01,1.555630e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688067050000e+08,2.688067660000e+08,1.359016e+01,4.720059e-01,1.016393e+01,4.081934e-01,7.478890e-01,1.508124e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688067660000e+08,2.688068270000e+08,1.360656e+01,4.722905e-01,9.721312e+00,3.992064e-01,7.144578e-01,1.567777e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688068270000e+08,2.688068880000e+08,1.352459e+01,4.708658e-01,1.001639e+01,4.052199e-01,7.406061e-01,1.525972e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688068880000e+08,2.688069490000e+08,1.388525e+01,4.771027e-01,1.000000e+01,4.048882e-01,7.201889e-01,1.542460e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688069490000e+08,2.688070100000e+08,1.406557e+01,4.801908e-01,1.018033e+01,4.085225e-01,7.237762e-01,1.526473e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688070100000e+08,2.688070710000e+08,1.431148e+01,4.843701e-01,1.072131e+01,4.192365e-01,7.491409e-01,1.467201e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688070710000e+08,2.688071320000e+08,1.408197e+01,4.804705e-01,1.062295e+01,4.173089e-01,7.543656e-01,1.468720e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688071320000e+08,2.688071930000e+08,1.373771e+01,4.745611e-01,9.622951e+00,3.971817e-01,7.004773e-01,1.582304e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688071930000e+08,2.688072540000e+08,1.377049e+01,4.751271e-01,9.688524e+00,3.985327e-01,7.035714e-01,1.575703e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688072540000e+08,2.688073150000e+08,1.380328e+01,4.756924e-01,1.031148e+01,4.111454e-01,7.470309e-01,1.498121e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688073150000e+08,2.688073760000e+08,1.490164e+01,4.942562e-01,1.090164e+01,4.227474e-01,7.315732e-01,1.469806e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688073760000e+08,2.688074370000e+08,1.426229e+01,4.835371e-01,1.073771e+01,4.195569e-01,7.528735e-01,1.462383e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688074370000e+08,2.688074980000e+08,1.396721e+01,4.785088e-01,1.039344e+01,4.127764e-01,7.441314e-01,1.494905e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688074980000e+08,2.688075590000e+08,1.342623e+01,4.691504e-01,9.934426e+00,4.035585e-01,7.399268e-01,1.532852e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688075590000e+08,2.688076200000e+08,1.427869e+01,4.838149e-01,1.022951e+01,4.095080e-01,7.164179e-01,1.527262e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688076200000e+08,2.688076810000e+08,1.363934e+01,4.728592e-01,9.967213e+00,4.042239e-01,7.307692e-01,1.537768e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100013
2.688077180000e+08,2.688077790000e+08,1.359016e+01,4.720059e-01,9.491803e+00,3.944659e-01,6.984318e-01,1.593960e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688077790000e+08,2.688078400000e+08,1.362295e+01,4.725749e-01,1.001639e+01,4.052199e-01,7.352587e-01,1.530490e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688078400000e+08,2.688079010000e+08,1.491803e+01,4.945280e-01,1.085246e+01,4.217928e-01,7.274725e-01,1.476022e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688079010000e+08,2.688079620000e+08,1.360656e+01,4.722905e-01,9.918033e+00,4.032254e-01,7.289157e-01,1.542950e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688079620000e+08,2.688080230000e+08,1.385246e+01,4.765391e-01,9.934426e+00,4.035585e-01,7.171597e-01,1.549352e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688080230000e+08,2.688080840000e+08,1.421311e+01,4.827027e-01,1.031148e+01,4.111454e-01,7.254902e-01,1.515602e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688080840000e+08,2.688081450000e+08,1.468852e+01,4.907092e-01,1.039344e+01,4.127764e-01,7.075893e-01,1.519614e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688081450000e+08,2.688082060000e+08,1.331148e+01,4.671412e-01,9.803279e+00,4.008859e-01,7.364532e-01,1.546050e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688082060000e+08,2.688082670000e+08,1.385246e+01,4.765391e-01,1.042623e+01,4.134269e-01,7.526627e-01,1.484283e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688082670000e+08,2.688083280000e+08,1.391803e+01,4.776656e-01,1.009836e+01,4.068745e-01,7.255595e-01,1.531464e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688083280000e+08,2.688083890000e+08,1.375410e+01,4.748442e-01,1.008197e+01,4.065442e-01,7.330155e-01,1.527280e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688083890000e+08,2.688084500000e+08,1.501639e+01,4.961556e-01,1.121311e+01,4.287441e-01,7.467249e-01,1.436908e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688084500000e+08,2.688085110000e+08,1.442623e+01,4.863081e-01,1.081967e+01,4.211552e-01,7.500000e-01,1.459686e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688085110000e+08,2.688085720000e+08,1.404918e+01,4.799109e-01,1.052459e+01,4.153724e-01,7.491248e-01,1.480865e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688085720000e+08,2.688086330000e+08,1.495082e+01,4.950711e-01,1.104918e+01,4.255985e-01,7.390351e-01,1.454207e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688086330000e+08,2.688086940000e+08,1.314754e+01,4.642558e-01,9.934426e+00,4.035585e-01,7.556109e-01,1.517410e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688086940000e+08,2.688087550000e+08,1.409836e+01,4.807501e-01,1.021311e+01,4.091798e-01,7.244186e-01,1.523598e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688087550000e+08,2.688088160000e+08,1.385246e+01,4.765391e-01,1.050820e+01,4.150488e-01,7.585799e-01,1.472174e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688088160000e+08,2.688088770000e+08,1.403279e+01,4.796308e-01,1.045902e+01,4.140764e-01,7.453271e-01,1.489114e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688088770000e+08,2.688089380000e+08,1.414754e+01,4.815879e-01,1.042623e+01,4.134269e-01,7.369641e-01,1.498736e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688089380000e+08,2.688089990000e+08,1.352459e+01,4.708658e-01,1.026229e+01,4.101638e-01,7.587879e-01,1.489474e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
2.688089990000e+08,2.688090600000e+08,1.390164e+01,4.773843e-01,1.006557e+01,4.062135e-01,7.240566e-01,1.534965e-02,2.800000e+01,2.900000e+01,9.920000e+02,12311100014
