#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096076130000e+08,3.096076740000e+08,2.473771e+01,6.368172e-01,1.357377e+01,4.717211e-01,5.487078e-01,1.281017e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096076740000e+08,3.096077350000e+08,2.608197e+01,6.538908e-01,1.393443e+01,4.779469e-01,5.342552e-01,1.250585e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096077420000e+08,3.096078030000e+08,2.491803e+01,6.391340e-01,1.273771e+01,4.569626e-01,5.111842e-01,1.282152e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096078030000e+08,3.096078640000e+08,2.506557e+01,6.410234e-01,1.334426e+01,4.677162e-01,5.323741e-01,1.276010e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096078640000e+08,3.096079250000e+08,2.559016e+01,6.476966e-01,1.332787e+01,4.674288e-01,5.208200e-01,1.264421e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096079250000e+08,3.096079860000e+08,2.455738e+01,6.344919e-01,1.283607e+01,4.587236e-01,5.226969e-01,1.290524e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096079860000e+08,3.096080470000e+08,2.626229e+01,6.561474e-01,1.373771e+01,4.745611e-01,5.230961e-01,1.247886e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096080470000e+08,3.096081080000e+08,2.465574e+01,6.357613e-01,1.345902e+01,4.697229e-01,5.458776e-01,1.283838e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096081080000e+08,3.096081690000e+08,2.518033e+01,6.424891e-01,1.295082e+01,4.607695e-01,5.143229e-01,1.275252e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096081690000e+08,3.096082300000e+08,2.537705e+01,6.449940e-01,1.303279e+01,4.622253e-01,5.135659e-01,1.270354e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096082300000e+08,3.096082910000e+08,2.583607e+01,6.508011e-01,1.311475e+01,4.636766e-01,5.076142e-01,1.259336e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096082910000e+08,3.096083520000e+08,2.588525e+01,6.514202e-01,1.324590e+01,4.659892e-01,5.117162e-01,1.257939e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096083520000e+08,3.096084130000e+08,2.534426e+01,6.445771e-01,1.331148e+01,4.671412e-01,5.252264e-01,1.270024e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096084130000e+08,3.096084740000e+08,2.539344e+01,6.452023e-01,1.280328e+01,4.581373e-01,5.041962e-01,1.270366e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096084740000e+08,3.096085350000e+08,2.518033e+01,6.424891e-01,1.308197e+01,4.630966e-01,5.195312e-01,1.274802e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096085350000e+08,3.096085960000e+08,2.408197e+01,6.283203e-01,1.309836e+01,4.633867e-01,5.439074e-01,1.299505e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096085960000e+08,3.096086570000e+08,2.570492e+01,6.491472e-01,1.396721e+01,4.785088e-01,5.433673e-01,1.257932e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096086570000e+08,3.096087180000e+08,2.481967e+01,6.378713e-01,1.286885e+01,4.593090e-01,5.184941e-01,1.284132e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096087180000e+08,3.096087790000e+08,2.422951e+01,6.302421e-01,1.254098e+01,4.534202e-01,5.175914e-01,1.299762e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096087790000e+08,3.096088400000e+08,2.511475e+01,6.416520e-01,1.283607e+01,4.587236e-01,5.110966e-01,1.277126e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096088400000e+08,3.096089010000e+08,2.618033e+01,6.551226e-01,1.391803e+01,4.776656e-01,5.316218e-01,1.248669e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096089010000e+08,3.096089620000e+08,2.601639e+01,6.530684e-01,1.429508e+01,4.840926e-01,5.494644e-01,1.248952e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096089620000e+08,3.096090230000e+08,2.540984e+01,6.454105e-01,1.326229e+01,4.662775e-01,5.219355e-01,1.268779e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096090230000e+08,3.096090840000e+08,2.493443e+01,6.393443e-01,1.306557e+01,4.628063e-01,5.239974e-01,1.280574e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096090840000e+08,3.096091450000e+08,2.596721e+01,6.524507e-01,1.436066e+01,4.852016e-01,5.530303e-01,1.249211e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096092290000e+08,3.096092900000e+08,2.534426e+01,6.445771e-01,1.218033e+01,4.468529e-01,4.805951e-01,1.270685e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300019
3.096092900000e+08,3.096093510000e+08,2.560656e+01,6.479040e-01,1.270492e+01,4.563741e-01,4.961588e-01,1.265076e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300019
3.096093510000e+08,3.096094120000e+08,2.647541e+01,6.588043e-01,1.285246e+01,4.590164e-01,4.854489e-01,1.243654e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300019
3.096094470000e+08,3.096095080000e+08,2.595082e+01,6.522448e-01,1.391803e+01,4.776656e-01,5.363234e-01,1.253373e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096095080000e+08,3.096095690000e+08,2.524590e+01,6.433251e-01,1.363934e+01,4.728592e-01,5.402597e-01,1.269981e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096095690000e+08,3.096096300000e+08,2.563935e+01,6.483187e-01,1.365574e+01,4.731433e-01,5.326087e-01,1.261613e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096096300000e+08,3.096096910000e+08,2.581967e+01,6.505945e-01,1.418033e+01,4.821456e-01,5.492064e-01,1.253766e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096096910000e+08,3.096097520000e+08,2.475410e+01,6.370282e-01,1.314754e+01,4.642558e-01,5.311258e-01,1.284217e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096097520000e+08,3.096098130000e+08,2.652459e+01,6.594159e-01,1.439344e+01,4.857552e-01,5.426452e-01,1.238498e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096098130000e+08,3.096098740000e+08,2.532787e+01,6.443686e-01,1.381967e+01,4.759748e-01,5.456311e-01,1.266746e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096098740000e+08,3.096099350000e+08,2.500000e+01,6.401843e-01,1.377049e+01,4.751271e-01,5.508197e-01,1.273738e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096099350000e+08,3.096099960000e+08,2.439344e+01,6.323705e-01,1.309836e+01,4.633867e-01,5.369624e-01,1.292643e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096099960000e+08,3.096100570000e+08,2.581967e+01,6.505945e-01,1.470492e+01,4.909829e-01,5.695238e-01,1.247643e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096100570000e+08,3.096101180000e+08,2.562295e+01,6.481114e-01,1.445902e+01,4.868604e-01,5.642994e-01,1.254208e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096101180000e+08,3.096101790000e+08,2.380328e+01,6.246741e-01,1.319672e+01,4.651233e-01,5.544077e-01,1.304368e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096101790000e+08,3.096102400000e+08,2.568852e+01,6.489401e-01,1.401639e+01,4.793505e-01,5.456286e-01,1.257823e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096102400000e+08,3.096103010000e+08,2.668852e+01,6.614505e-01,1.436066e+01,4.852016e-01,5.380836e-01,1.235604e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096103010000e+08,3.096103620000e+08,2.486885e+01,6.385030e-01,1.372131e+01,4.742779e-01,5.517468e-01,1.276847e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096103620000e+08,3.096104230000e+08,2.552459e+01,6.468662e-01,1.416393e+01,4.818668e-01,5.549133e-01,1.259478e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096104230000e+08,3.096104840000e+08,2.495082e+01,6.395544e-01,1.327869e+01,4.665655e-01,5.321945e-01,1.278970e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096104840000e+08,3.096105450000e+08,2.573771e+01,6.495611e-01,1.349180e+01,4.702947e-01,5.242038e-01,1.260407e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096106040000e+08,3.096106650000e+08,2.534426e+01,6.445771e-01,1.311475e+01,4.636766e-01,5.174644e-01,1.270867e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300021
3.096106650000e+08,3.096107260000e+08,2.552459e+01,6.468662e-01,1.308197e+01,4.630966e-01,5.125241e-01,1.266746e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300021
3.096107260000e+08,3.096107870000e+08,2.437705e+01,6.321580e-01,1.263934e+01,4.551949e-01,5.184936e-01,1.295738e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300021
3.096107870000e+08,3.096108480000e+08,2.434426e+01,6.317328e-01,1.227869e+01,4.486535e-01,5.043771e-01,1.297448e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300021
3.096108480000e+08,3.096109090000e+08,2.518033e+01,6.424891e-01,1.252459e+01,4.531238e-01,4.973958e-01,1.275759e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300021
3.096109090000e+08,3.096109700000e+08,2.598361e+01,6.526567e-01,1.390164e+01,4.773843e-01,5.350158e-01,1.252817e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300021
3.096109700000e+08,3.096110310000e+08,2.555738e+01,6.472815e-01,1.316393e+01,4.645452e-01,5.150738e-01,1.265755e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300021
3.096110310000e+08,3.096110920000e+08,2.539344e+01,6.452023e-01,1.332787e+01,4.674288e-01,5.248547e-01,1.268841e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300021
3.096110920000e+08,3.096111530000e+08,2.472131e+01,6.366062e-01,1.267213e+01,4.557849e-01,5.125995e-01,1.287157e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300021
3.096111530000e+08,3.096112140000e+08,2.409836e+01,6.285341e-01,1.165574e+01,4.371243e-01,4.836735e-01,1.303406e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300021
3.096112140000e+08,3.096112750000e+08,2.708197e+01,6.663082e-01,1.432787e+01,4.846474e-01,5.290557e-01,1.228091e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300021
3.096112930000e+08,3.096113540000e+08,2.570492e+01,6.491472e-01,1.318033e+01,4.648343e-01,5.127551e-01,1.262280e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300022
3.096113540000e+08,3.096114150000e+08,2.524590e+01,6.433251e-01,1.303279e+01,4.622253e-01,5.162337e-01,1.273446e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300022
3.096114150000e+08,3.096114760000e+08,2.552459e+01,6.468662e-01,1.293443e+01,4.604778e-01,5.067437e-01,1.267028e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300022
3.096114760000e+08,3.096115370000e+08,2.596721e+01,6.524507e-01,1.308197e+01,4.630966e-01,5.037879e-01,1.256261e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300022
3.096115370000e+08,3.096115980000e+08,2.516393e+01,6.422800e-01,1.270492e+01,4.563741e-01,5.048860e-01,1.276131e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300022
3.096115980000e+08,3.096116590000e+08,2.593443e+01,6.520388e-01,1.218033e+01,4.468529e-01,4.696587e-01,1.254774e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300022
3.096116590000e+08,3.096117200000e+08,2.639344e+01,6.577837e-01,1.347541e+01,4.700089e-01,5.105590e-01,1.245834e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300022
3.096117200000e+08,3.096117810000e+08,2.642623e+01,6.581921e-01,1.340984e+01,4.688639e-01,5.074441e-01,1.245201e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300022
3.096117810000e+08,3.096118420000e+08,2.577049e+01,6.499747e-01,1.247541e+01,4.522333e-01,4.840967e-01,1.260445e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300022
3.096118420000e+08,3.096119030000e+08,2.636065e+01,6.573750e-01,1.308197e+01,4.630966e-01,4.962687e-01,1.246852e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300022
3.096119030000e+08,3.096119640000e+08,2.491803e+01,6.391340e-01,1.224590e+01,4.480541e-01,4.914474e-01,1.282285e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300022
3.096120410000e+08,3.096121020000e+08,2.591803e+01,6.518326e-01,1.355738e+01,4.714362e-01,5.230867e-01,1.256147e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096121020000e+08,3.096121630000e+08,2.560656e+01,6.479040e-01,1.368852e+01,4.737109e-01,5.345711e-01,1.262086e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096121630000e+08,3.096122240000e+08,2.588525e+01,6.514202e-01,1.385246e+01,4.765391e-01,5.351488e-01,1.255172e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096122240000e+08,3.096122850000e+08,2.557377e+01,6.474891e-01,1.375410e+01,4.748442e-01,5.378205e-01,1.262297e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096122850000e+08,3.096123460000e+08,2.521312e+01,6.429073e-01,1.337705e+01,4.682904e-01,5.305592e-01,1.272563e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096123460000e+08,3.096124070000e+08,2.604918e+01,6.534797e-01,1.383607e+01,4.762570e-01,5.311517e-01,1.251882e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096124070000e+08,3.096124680000e+08,2.498361e+01,6.399744e-01,1.339344e+01,4.685772e-01,5.360892e-01,1.277448e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096124680000e+08,3.096125290000e+08,2.539344e+01,6.452023e-01,1.308197e+01,4.630966e-01,5.151711e-01,1.269826e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096125290000e+08,3.096125900000e+08,2.495082e+01,6.395544e-01,1.357377e+01,4.717211e-01,5.440210e-01,1.276653e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096125900000e+08,3.096126510000e+08,2.557377e+01,6.474891e-01,1.340984e+01,4.688639e-01,5.243590e-01,1.264421e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096126510000e+08,3.096127120000e+08,2.581967e+01,6.505945e-01,1.318033e+01,4.648343e-01,5.104762e-01,1.259605e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096127120000e+08,3.096127730000e+08,2.600000e+01,6.528625e-01,1.362295e+01,4.725749e-01,5.239596e-01,1.254063e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096127730000e+08,3.096128340000e+08,2.600000e+01,6.528625e-01,1.404918e+01,4.799109e-01,5.403531e-01,1.251409e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096128340000e+08,3.096128950000e+08,2.536065e+01,6.447856e-01,1.390164e+01,4.773843e-01,5.481578e-01,1.265322e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096128950000e+08,3.096129560000e+08,2.554098e+01,6.470739e-01,1.277049e+01,4.575503e-01,5.000000e-01,1.266736e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096129560000e+08,3.096130170000e+08,2.511475e+01,6.416520e-01,1.303279e+01,4.622253e-01,5.189295e-01,1.276525e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096130170000e+08,3.096130780000e+08,2.467213e+01,6.359726e-01,1.340984e+01,4.688639e-01,5.435216e-01,1.283956e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096130780000e+08,3.096131390000e+08,2.539344e+01,6.452023e-01,1.339344e+01,4.685772e-01,5.274370e-01,1.268497e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096131390000e+08,3.096132000000e+08,2.473771e+01,6.368172e-01,1.301639e+01,4.619345e-01,5.261763e-01,1.285374e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096132000000e+08,3.096132610000e+08,2.555738e+01,6.472815e-01,1.295082e+01,4.607695e-01,5.067351e-01,1.266215e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096132610000e+08,3.096133220000e+08,2.536065e+01,6.447856e-01,1.362295e+01,4.725749e-01,5.371687e-01,1.267715e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096133220000e+08,3.096133830000e+08,2.603279e+01,6.532741e-01,1.419672e+01,4.824242e-01,5.453401e-01,1.249545e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096133830000e+08,3.096134440000e+08,2.498361e+01,6.399744e-01,1.334426e+01,4.677162e-01,5.341207e-01,1.277803e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096134440000e+08,3.096135050000e+08,2.478688e+01,6.374499e-01,1.340984e+01,4.688639e-01,5.410053e-01,1.281530e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096135050000e+08,3.096135660000e+08,2.547541e+01,6.462427e-01,1.342623e+01,4.691504e-01,5.270270e-01,1.266511e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096136190000e+08,3.096136800000e+08,2.637705e+01,6.575794e-01,1.418033e+01,4.821456e-01,5.376010e-01,1.242969e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096136800000e+08,3.096137410000e+08,2.616393e+01,6.549175e-01,1.373771e+01,4.745611e-01,5.250627e-01,1.249992e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096137410000e+08,3.096138020000e+08,2.431148e+01,6.313072e-01,1.319672e+01,4.651233e-01,5.428186e-01,1.293603e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096138020000e+08,3.096138630000e+08,2.454098e+01,6.342801e-01,1.254098e+01,4.534202e-01,5.110220e-01,1.291973e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096138630000e+08,3.096139240000e+08,2.522951e+01,6.431162e-01,1.306557e+01,4.628063e-01,5.178688e-01,1.273718e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096139240000e+08,3.096139850000e+08,2.454098e+01,6.342801e-01,1.270492e+01,4.563741e-01,5.177020e-01,1.291477e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096139850000e+08,3.096140460000e+08,2.585246e+01,6.510075e-01,1.381967e+01,4.759748e-01,5.345593e-01,1.256071e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096140460000e+08,3.096141070000e+08,2.488525e+01,6.387135e-01,1.280328e+01,4.581373e-01,5.144928e-01,1.282778e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096141070000e+08,3.096141680000e+08,2.447541e+01,6.334321e-01,1.239344e+01,4.507452e-01,5.063630e-01,1.293913e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096141680000e+08,3.096142290000e+08,2.621312e+01,6.555328e-01,1.316393e+01,4.645452e-01,5.021889e-01,1.250379e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096142290000e+08,3.096142900000e+08,2.511475e+01,6.416520e-01,1.311475e+01,4.636766e-01,5.221932e-01,1.276181e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096142900000e+08,3.096143510000e+08,2.473771e+01,6.368172e-01,1.275410e+01,4.572566e-01,5.155732e-01,1.286514e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096143510000e+08,3.096144120000e+08,2.645902e+01,6.586003e-01,1.336066e+01,4.680034e-01,5.049566e-01,1.244506e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096144120000e+08,3.096144730000e+08,2.583607e+01,6.508011e-01,1.336066e+01,4.680034e-01,5.171320e-01,1.258742e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096144730000e+08,3.096145340000e+08,2.503279e+01,6.406041e-01,1.259016e+01,4.543084e-01,5.029470e-01,1.279508e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096145340000e+08,3.096145950000e+08,2.447541e+01,6.334321e-01,1.280328e+01,4.581373e-01,5.231078e-01,1.292635e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096146510000e+08,3.096147120000e+08,2.540984e+01,6.454105e-01,1.401639e+01,4.793505e-01,5.516129e-01,1.263217e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096147120000e+08,3.096147730000e+08,2.473771e+01,6.368172e-01,1.342623e+01,4.691504e-01,5.427436e-01,1.282427e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096147730000e+08,3.096148340000e+08,2.503279e+01,6.406041e-01,1.334426e+01,4.677162e-01,5.330714e-01,1.276728e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096148340000e+08,3.096148950000e+08,2.596721e+01,6.524507e-01,1.377049e+01,4.751271e-01,5.303030e-01,1.253988e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096148950000e+08,3.096149560000e+08,2.411475e+01,6.287478e-01,1.267213e+01,4.557849e-01,5.254928e-01,1.301962e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096149560000e+08,3.096150170000e+08,2.496721e+01,6.397644e-01,1.345902e+01,4.697229e-01,5.390676e-01,1.277292e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096150170000e+08,3.096150780000e+08,2.509836e+01,6.414425e-01,1.334426e+01,4.677162e-01,5.316786e-01,1.275290e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096150780000e+08,3.096151390000e+08,2.481967e+01,6.378713e-01,1.304918e+01,4.625160e-01,5.257596e-01,1.283305e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096151390000e+08,3.096152000000e+08,2.660656e+01,6.604339e-01,1.424590e+01,4.832591e-01,5.354282e-01,1.237992e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096152000000e+08,3.096152610000e+08,2.531148e+01,6.441601e-01,1.350820e+01,4.705803e-01,5.336788e-01,1.269577e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096152610000e+08,3.096153220000e+08,2.493443e+01,6.393443e-01,1.298361e+01,4.613524e-01,5.207101e-01,1.280951e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096153220000e+08,3.096153830000e+08,2.555738e+01,6.472815e-01,1.409836e+01,4.807501e-01,5.516357e-01,1.259559e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096153830000e+08,3.096154440000e+08,2.503279e+01,6.406041e-01,1.309836e+01,4.633867e-01,5.232482e-01,1.278146e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096154440000e+08,3.096155050000e+08,2.593443e+01,6.520388e-01,1.429508e+01,4.840926e-01,5.512010e-01,1.250483e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096155050000e+08,3.096155660000e+08,2.604918e+01,6.534797e-01,1.375410e+01,4.748442e-01,5.280051e-01,1.252350e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096155660000e+08,3.096156270000e+08,2.624590e+01,6.559426e-01,1.381967e+01,4.759748e-01,5.265459e-01,1.247847e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096156270000e+08,3.096156880000e+08,2.480328e+01,6.376607e-01,1.324590e+01,4.659892e-01,5.340383e-01,1.282454e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096156880000e+08,3.096157490000e+08,2.624590e+01,6.559426e-01,1.431148e+01,4.843701e-01,5.452842e-01,1.244474e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096157490000e+08,3.096158100000e+08,2.437705e+01,6.321580e-01,1.336066e+01,4.680034e-01,5.480834e-01,1.290616e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096158100000e+08,3.096158710000e+08,2.590164e+01,6.516265e-01,1.322951e+01,4.657007e-01,5.107595e-01,1.257595e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096158710000e+08,3.096159320000e+08,2.437705e+01,6.321580e-01,1.350820e+01,4.705803e-01,5.541359e-01,1.289003e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096159320000e+08,3.096159930000e+08,2.534426e+01,6.445771e-01,1.403279e+01,4.796308e-01,5.536869e-01,1.264291e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096159930000e+08,3.096160540000e+08,2.506557e+01,6.410234e-01,1.385246e+01,4.765391e-01,5.526488e-01,1.271584e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096160540000e+08,3.096161150000e+08,2.506557e+01,6.410234e-01,1.314754e+01,4.642558e-01,5.245258e-01,1.277154e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096161150000e+08,3.096161760000e+08,2.527869e+01,6.437427e-01,1.331148e+01,4.671412e-01,5.265889e-01,1.271490e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096161760000e+08,3.096162370000e+08,2.563935e+01,6.483187e-01,1.414754e+01,4.815879e-01,5.517903e-01,1.257504e-02,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096162410000e+08,3.096163020000e+08,2.660656e+01,6.604339e-01,1.377049e+01,4.751271e-01,5.175601e-01,1.240346e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096163020000e+08,3.096163630000e+08,2.468852e+01,6.361839e-01,1.370492e+01,4.739945e-01,5.551129e-01,1.280569e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096163630000e+08,3.096164240000e+08,2.454098e+01,6.342801e-01,1.218033e+01,4.468529e-01,4.963260e-01,1.292253e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096164240000e+08,3.096164850000e+08,2.462295e+01,6.353384e-01,1.281967e+01,4.584305e-01,5.206391e-01,1.289035e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096164850000e+08,3.096165460000e+08,2.603279e+01,6.532741e-01,1.418033e+01,4.821456e-01,5.447103e-01,1.249688e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096165460000e+08,3.096166070000e+08,2.513115e+01,6.418614e-01,1.316393e+01,4.645452e-01,5.238096e-01,1.275575e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096166070000e+08,3.096166680000e+08,2.550820e+01,6.466585e-01,1.429508e+01,4.840926e-01,5.604113e-01,1.258264e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096166680000e+08,3.096167290000e+08,2.522951e+01,6.431162e-01,1.350820e+01,4.705803e-01,5.354126e-01,1.271331e-02,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
