#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108762780000e+08,3.108763390000e+08,1.183607e+01,4.404927e-01,8.950820e+00,3.830597e-01,7.562327e-01,1.597890e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108763390000e+08,3.108764000000e+08,1.221311e+01,4.474539e-01,9.934426e+00,4.035585e-01,8.134228e-01,1.427280e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108764000000e+08,3.108764610000e+08,1.186885e+01,4.411024e-01,9.360656e+00,3.917313e-01,7.886741e-01,1.517246e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108764610000e+08,3.108765220000e+08,1.154098e+01,4.349672e-01,9.344262e+00,3.913881e-01,8.096591e-01,1.479554e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108765220000e+08,3.108765830000e+08,1.104918e+01,4.255985e-01,8.622951e+00,3.759785e-01,7.804154e-01,1.594534e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108765830000e+08,3.108766440000e+08,1.201639e+01,4.438356e-01,9.606558e+00,3.968432e-01,7.994543e-01,1.478943e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108766440000e+08,3.108767050000e+08,1.268852e+01,4.560796e-01,1.034426e+01,4.117986e-01,8.152454e-01,1.394991e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108767050000e+08,3.108767660000e+08,1.144262e+01,4.331097e-01,9.065574e+00,3.855074e-01,7.922636e-01,1.535548e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108767660000e+08,3.108768270000e+08,1.240984e+01,4.510432e-01,1.000000e+01,4.048882e-01,8.058124e-01,1.437738e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108768270000e+08,3.108768880000e+08,1.201639e+01,4.438356e-01,9.754098e+00,3.998790e-01,8.117326e-01,1.443917e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108768880000e+08,3.108769490000e+08,1.249180e+01,4.525303e-01,1.006557e+01,4.062135e-01,8.057743e-01,1.433120e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108769490000e+08,3.108770100000e+08,1.224590e+01,4.480541e-01,9.721312e+00,3.992064e-01,7.938420e-01,1.480154e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108770100000e+08,3.108770710000e+08,1.236066e+01,4.501485e-01,9.868853e+00,4.022244e-01,7.984085e-01,1.461043e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108770710000e+08,3.108771320000e+08,1.175410e+01,4.389648e-01,9.311476e+00,3.907008e-01,7.921897e-01,1.515265e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108771320000e+08,3.108771930000e+08,1.145902e+01,4.334198e-01,9.196721e+00,3.882859e-01,8.025751e-01,1.505585e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108771930000e+08,3.108772540000e+08,1.160656e+01,4.362011e-01,9.475410e+00,3.941251e-01,8.163842e-01,1.455076e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108772540000e+08,3.108773150000e+08,1.219672e+01,4.471535e-01,9.770492e+00,4.002149e-01,8.010753e-01,1.463506e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108773150000e+08,3.108773760000e+08,1.132787e+01,4.309324e-01,9.278688e+00,3.900124e-01,8.191028e-01,1.464354e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108773760000e+08,3.108774370000e+08,1.245902e+01,4.519360e-01,1.008197e+01,4.065442e-01,8.092105e-01,1.425283e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108774370000e+08,3.108774980000e+08,1.172131e+01,4.383522e-01,9.704918e+00,3.988697e-01,8.279721e-01,1.411414e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108774980000e+08,3.108775590000e+08,1.152459e+01,4.346581e-01,9.344262e+00,3.913881e-01,8.108108e-01,1.477169e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108775590000e+08,3.108776200000e+08,1.175410e+01,4.389648e-01,9.180327e+00,3.879397e-01,7.810321e-01,1.544419e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108776200000e+08,3.108776810000e+08,1.142623e+01,4.327993e-01,9.278688e+00,3.900124e-01,8.120517e-01,1.479772e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108776810000e+08,3.108777420000e+08,1.196721e+01,4.429264e-01,9.622951e+00,3.971817e-01,8.041096e-01,1.468936e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108777420000e+08,3.108778030000e+08,1.211475e+01,4.456484e-01,9.540983e+00,3.954865e-01,7.875507e-01,1.504682e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108778030000e+08,3.108778640000e+08,1.211475e+01,4.456484e-01,9.606558e+00,3.968432e-01,7.929634e-01,1.490486e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108778640000e+08,3.108779250000e+08,1.121311e+01,4.287441e-01,8.573771e+00,3.749048e-01,7.646199e-01,1.622107e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108779250000e+08,3.108779860000e+08,1.170492e+01,4.380455e-01,9.213115e+00,3.886318e-01,7.871149e-01,1.531943e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108779860000e+08,3.108780470000e+08,1.259016e+01,4.543084e-01,9.803279e+00,4.008859e-01,7.786458e-01,1.498074e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108780470000e+08,3.108781080000e+08,1.203279e+01,4.441383e-01,9.590164e+00,3.965045e-01,7.970027e-01,1.484660e-02,1.980000e+01,1.220000e+01,9.910000e+02,31359800004
3.108781240000e+08,3.108781850000e+08,1.145902e+01,4.334198e-01,8.852459e+00,3.809492e-01,7.725322e-01,1.585549e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108781850000e+08,3.108782460000e+08,1.214754e+01,4.462511e-01,9.803279e+00,4.008859e-01,8.070176e-01,1.449744e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108782460000e+08,3.108783070000e+08,1.304918e+01,4.625160e-01,1.027869e+01,4.104913e-01,7.876884e-01,1.449464e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108783070000e+08,3.108783680000e+08,1.224590e+01,4.480541e-01,9.836065e+00,4.015557e-01,8.032129e-01,1.454633e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108783680000e+08,3.108784290000e+08,1.231148e+01,4.492521e-01,9.557377e+00,3.958261e-01,7.762983e-01,1.520649e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108784290000e+08,3.108784900000e+08,1.244262e+01,4.516386e-01,9.786885e+00,4.005506e-01,7.865613e-01,1.487243e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108784900000e+08,3.108785510000e+08,1.288525e+01,4.596015e-01,1.037705e+01,4.124507e-01,8.053435e-01,1.412257e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108785510000e+08,3.108786120000e+08,1.242623e+01,4.513410e-01,1.008197e+01,4.065442e-01,8.113456e-01,1.421025e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108786120000e+08,3.108786730000e+08,1.200000e+01,4.435328e-01,9.852459e+00,4.018902e-01,8.210382e-01,1.416793e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108786730000e+08,3.108787340000e+08,1.190164e+01,4.417113e-01,9.245902e+00,3.893227e-01,7.768595e-01,1.545226e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108787340000e+08,3.108787950000e+08,1.190164e+01,4.417113e-01,9.409836e+00,3.927590e-01,7.906336e-01,1.509986e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108787950000e+08,3.108788560000e+08,1.172131e+01,4.383522e-01,9.229508e+00,3.889774e-01,7.874126e-01,1.530090e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108788560000e+08,3.108789170000e+08,1.180328e+01,4.398822e-01,9.295082e+00,3.903567e-01,7.875000e-01,1.524539e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108789170000e+08,3.108789780000e+08,1.139344e+01,4.321779e-01,9.213115e+00,3.886318e-01,8.086331e-01,1.492165e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108789780000e+08,3.108790390000e+08,1.254098e+01,4.534202e-01,9.836065e+00,4.015557e-01,7.843137e-01,1.487050e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108790390000e+08,3.108791000000e+08,1.244262e+01,4.516386e-01,1.016393e+01,4.081934e-01,8.168643e-01,1.403914e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108791000000e+08,3.108791610000e+08,1.185246e+01,4.407977e-01,9.393442e+00,3.924167e-01,7.925311e-01,1.508049e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108791610000e+08,3.108792220000e+08,1.196721e+01,4.429264e-01,9.524590e+00,3.951466e-01,7.958904e-01,1.491753e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108792220000e+08,3.108792830000e+08,1.240984e+01,4.510432e-01,9.754098e+00,3.998790e-01,7.859973e-01,1.490638e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108792830000e+08,3.108793440000e+08,1.149180e+01,4.340394e-01,9.196721e+00,3.882859e-01,8.002853e-01,1.509970e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108793440000e+08,3.108794050000e+08,1.222951e+01,4.477541e-01,9.622951e+00,3.971817e-01,7.868633e-01,1.499372e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108794050000e+08,3.108794660000e+08,1.203279e+01,4.441383e-01,9.540983e+00,3.954865e-01,7.929155e-01,1.495682e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108794660000e+08,3.108795270000e+08,1.232787e+01,4.495511e-01,9.639344e+00,3.975199e-01,7.819149e-01,1.505857e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108795270000e+08,3.108795880000e+08,1.213115e+01,4.459499e-01,9.655738e+00,3.978577e-01,7.959459e-01,1.481489e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108795880000e+08,3.108796490000e+08,1.214754e+01,4.462511e-01,9.590164e+00,3.965045e-01,7.894737e-01,1.497659e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108796490000e+08,3.108797100000e+08,1.278689e+01,4.578439e-01,9.852459e+00,4.018902e-01,7.705128e-01,1.505642e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108797100000e+08,3.108797710000e+08,1.239344e+01,4.507452e-01,9.967213e+00,4.042239e-01,8.042328e-01,1.443112e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108797710000e+08,3.108798320000e+08,1.290164e+01,4.598938e-01,1.036066e+01,4.121248e-01,8.030496e-01,1.417628e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108798320000e+08,3.108798930000e+08,1.180328e+01,4.398822e-01,9.393442e+00,3.924167e-01,7.958333e-01,1.502233e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108798930000e+08,3.108799540000e+08,1.232787e+01,4.495511e-01,9.852459e+00,4.018902e-01,7.992021e-01,1.460828e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108799540000e+08,3.108800150000e+08,1.165574e+01,4.371243e-01,9.229508e+00,3.889774e-01,7.918425e-01,1.522582e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108800150000e+08,3.108800760000e+08,1.173771e+01,4.386586e-01,9.409836e+00,3.927590e-01,8.016760e-01,1.490152e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108800760000e+08,3.108801370000e+08,1.183607e+01,4.404927e-01,9.393442e+00,3.924167e-01,7.936288e-01,1.506138e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108801370000e+08,3.108801980000e+08,1.221311e+01,4.474539e-01,9.622951e+00,3.971817e-01,7.879195e-01,1.497660e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108801980000e+08,3.108802590000e+08,1.216393e+01,4.465521e-01,9.672132e+00,3.981953e-01,7.951483e-01,1.481637e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108802590000e+08,3.108803200000e+08,1.165574e+01,4.371243e-01,9.393442e+00,3.924167e-01,8.059072e-01,1.483243e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108803200000e+08,3.108803810000e+08,1.319672e+01,4.651233e-01,1.065574e+01,4.179524e-01,8.074534e-01,1.389725e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108803810000e+08,3.108804420000e+08,1.203279e+01,4.441383e-01,9.278688e+00,3.900124e-01,7.711172e-01,1.550668e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108804420000e+08,3.108805030000e+08,1.209836e+01,4.453468e-01,9.622951e+00,3.971817e-01,7.953929e-01,1.484988e-02,1.980000e+01,1.140000e+01,9.920000e+02,31359800005
3.108805560000e+08,3.108806170000e+08,1.124590e+01,4.293705e-01,8.852459e+00,3.809492e-01,7.871720e-01,1.562741e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108806170000e+08,3.108806780000e+08,1.175410e+01,4.389648e-01,9.344262e+00,3.913881e-01,7.949791e-01,1.507708e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108806780000e+08,3.108807390000e+08,1.154098e+01,4.349672e-01,9.163935e+00,3.875931e-01,7.940341e-01,1.524161e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108807390000e+08,3.108808000000e+08,1.242623e+01,4.513410e-01,9.885246e+00,4.025584e-01,7.955145e-01,1.464943e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108808000000e+08,3.108808610000e+08,1.204918e+01,4.444407e-01,9.508197e+00,3.948064e-01,7.891157e-01,1.504696e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108808610000e+08,3.108809220000e+08,1.155738e+01,4.352760e-01,9.163935e+00,3.875931e-01,7.929078e-01,1.526155e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108809220000e+08,3.108809830000e+08,1.222951e+01,4.477541e-01,9.803279e+00,4.008859e-01,8.016086e-01,1.460068e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108809830000e+08,3.108810440000e+08,1.249180e+01,4.525303e-01,1.013115e+01,4.075345e-01,8.110236e-01,1.418218e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108810440000e+08,3.108811050000e+08,1.234426e+01,4.498499e-01,9.934426e+00,4.035585e-01,8.047809e-01,1.444450e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108811050000e+08,3.108811660000e+08,1.160656e+01,4.362011e-01,9.114754e+00,3.865517e-01,7.853107e-01,1.543154e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108811660000e+08,3.108812270000e+08,1.177049e+01,4.392709e-01,9.311476e+00,3.907008e-01,7.910864e-01,1.517166e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108812270000e+08,3.108812880000e+08,1.259016e+01,4.543084e-01,1.014754e+01,4.078641e-01,8.059896e-01,1.426910e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108812880000e+08,3.108813490000e+08,1.198361e+01,4.432297e-01,9.852459e+00,4.018902e-01,8.221614e-01,1.414272e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108813490000e+08,3.108814100000e+08,1.132787e+01,4.309324e-01,8.918033e+00,3.823575e-01,7.872648e-01,1.556830e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108814100000e+08,3.108814710000e+08,1.149180e+01,4.340394e-01,9.409836e+00,3.927590e-01,8.188303e-01,1.454725e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108814710000e+08,3.108815320000e+08,1.193443e+01,4.423193e-01,9.262295e+00,3.896677e-01,7.760989e-01,1.544973e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108815320000e+08,3.108815930000e+08,1.181967e+01,4.401876e-01,9.393442e+00,3.924167e-01,7.947295e-01,1.504199e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108815930000e+08,3.108816540000e+08,1.298361e+01,4.613524e-01,1.011475e+01,4.072047e-01,7.790404e-01,1.474259e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108816540000e+08,3.108817150000e+08,1.203279e+01,4.441383e-01,9.590164e+00,3.965045e-01,7.970027e-01,1.484660e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108817150000e+08,3.108817760000e+08,1.196721e+01,4.429264e-01,9.639344e+00,3.975199e-01,8.054795e-01,1.465037e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108817760000e+08,3.108818370000e+08,1.213115e+01,4.459499e-01,9.508197e+00,3.948064e-01,7.837838e-01,1.513305e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108818370000e+08,3.108818980000e+08,1.219672e+01,4.471535e-01,9.475410e+00,3.941251e-01,7.768817e-01,1.526366e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108818980000e+08,3.108819590000e+08,1.195082e+01,4.426230e-01,9.639344e+00,3.975199e-01,8.065844e-01,1.462874e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108819590000e+08,3.108820200000e+08,1.209836e+01,4.453468e-01,9.770492e+00,4.002149e-01,8.075881e-01,1.451051e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108820200000e+08,3.108820810000e+08,1.118033e+01,4.281169e-01,8.967213e+00,3.834103e-01,8.020528e-01,1.525752e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108820810000e+08,3.108821420000e+08,1.232787e+01,4.495511e-01,9.688524e+00,3.985327e-01,7.859042e-01,1.495822e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108821420000e+08,3.108822030000e+08,1.101639e+01,4.249666e-01,8.918033e+00,3.823575e-01,8.095238e-01,1.514783e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108822030000e+08,3.108822640000e+08,1.177049e+01,4.392709e-01,9.508197e+00,3.948064e-01,8.077995e-01,1.470506e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108822640000e+08,3.108823250000e+08,1.121311e+01,4.287441e-01,9.360656e+00,3.917313e-01,8.347953e-01,1.419950e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108823250000e+08,3.108823860000e+08,1.214754e+01,4.462511e-01,9.688524e+00,3.985327e-01,7.975708e-01,1.476087e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108823860000e+08,3.108824470000e+08,1.181967e+01,4.401876e-01,9.508197e+00,3.948064e-01,8.044383e-01,1.477137e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108824470000e+08,3.108825080000e+08,1.181967e+01,4.401876e-01,9.639344e+00,3.975199e-01,8.155340e-01,1.444480e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108825080000e+08,3.108825690000e+08,1.222951e+01,4.477541e-01,1.014754e+01,4.078641e-01,8.297587e-01,1.376065e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108825690000e+08,3.108826300000e+08,1.147541e+01,4.337297e-01,9.524590e+00,3.951466e-01,8.300000e-01,1.419759e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108826300000e+08,3.108826910000e+08,1.190164e+01,4.417113e-01,9.508197e+00,3.948064e-01,7.988981e-01,1.487598e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108826910000e+08,3.108827520000e+08,1.159016e+01,4.358930e-01,8.770492e+00,3.791814e-01,7.567185e-01,1.613660e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108827520000e+08,3.108828130000e+08,1.272131e+01,4.566685e-01,1.013115e+01,4.075345e-01,7.963917e-01,1.445540e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108828130000e+08,3.108828740000e+08,1.173771e+01,4.386586e-01,9.819673e+00,4.012209e-01,8.365922e-01,1.381773e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108828740000e+08,3.108829350000e+08,1.204918e+01,4.444407e-01,9.852459e+00,4.018902e-01,8.176871e-01,1.424159e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108829350000e+08,3.108829960000e+08,1.175410e+01,4.389648e-01,9.688524e+00,3.985327e-01,8.242678e-01,1.421347e-02,1.980000e+01,1.180000e+01,9.920000e+02,31359800006
3.108830020000e+08,3.108830630000e+08,1.203279e+01,4.441383e-01,9.737705e+00,3.995429e-01,8.092643e-01,1.450151e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108830630000e+08,3.108831240000e+08,1.267213e+01,4.557849e-01,1.027869e+01,4.104913e-01,8.111255e-01,1.407800e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108831240000e+08,3.108831850000e+08,1.154098e+01,4.349672e-01,9.475410e+00,3.941251e-01,8.210227e-01,1.444742e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108831850000e+08,3.108832460000e+08,1.247541e+01,4.522333e-01,9.983606e+00,4.045562e-01,8.002628e-01,1.449284e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108832460000e+08,3.108833070000e+08,1.244262e+01,4.516386e-01,9.819673e+00,4.012209e-01,7.891963e-01,1.480508e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108833070000e+08,3.108833680000e+08,1.304918e+01,4.625160e-01,1.039344e+01,4.127764e-01,7.964824e-01,1.427028e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108833680000e+08,3.108834290000e+08,1.165574e+01,4.371243e-01,9.491803e+00,3.944659e-01,8.143460e-01,1.458216e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108834290000e+08,3.108834900000e+08,1.278689e+01,4.578439e-01,1.008197e+01,4.065442e-01,7.884616e-01,1.462304e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108834900000e+08,3.108835510000e+08,1.162295e+01,4.365091e-01,9.409836e+00,3.927590e-01,8.095910e-01,1.474530e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108835510000e+08,3.108836120000e+08,1.154098e+01,4.349672e-01,9.377049e+00,3.920741e-01,8.125000e-01,1.471045e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108836120000e+08,3.108836730000e+08,1.216393e+01,4.465521e-01,9.803279e+00,4.008859e-01,8.059299e-01,1.451864e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108836730000e+08,3.108837340000e+08,1.222951e+01,4.477541e-01,9.934426e+00,4.035585e-01,8.123325e-01,1.429526e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108837340000e+08,3.108837950000e+08,1.203279e+01,4.441383e-01,9.508197e+00,3.948064e-01,7.901908e-01,1.502901e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108837950000e+08,3.108838560000e+08,1.159016e+01,4.358930e-01,9.377049e+00,3.920741e-01,8.090523e-01,1.478209e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108838560000e+08,3.108839170000e+08,1.188525e+01,4.414069e-01,9.737705e+00,3.995429e-01,8.193104e-01,1.428966e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108839170000e+08,3.108839780000e+08,1.298361e+01,4.613524e-01,1.029508e+01,4.108185e-01,7.929293e-01,1.439839e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108839780000e+08,3.108840390000e+08,1.236066e+01,4.501485e-01,1.031148e+01,4.111454e-01,8.342175e-01,1.354326e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108840390000e+08,3.108841000000e+08,1.262295e+01,4.548996e-01,1.008197e+01,4.065442e-01,7.987013e-01,1.444998e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108841000000e+08,3.108841610000e+08,1.167213e+01,4.374316e-01,9.131147e+00,3.868991e-01,7.823034e-01,1.546584e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108841610000e+08,3.108842220000e+08,1.157377e+01,4.355846e-01,9.196721e+00,3.882859e-01,7.946176e-01,1.520402e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108842220000e+08,3.108842830000e+08,1.293443e+01,4.604778e-01,1.016393e+01,4.081934e-01,7.858048e-01,1.460574e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108842830000e+08,3.108843440000e+08,1.291803e+01,4.601859e-01,1.047541e+01,4.144008e-01,8.109137e-01,1.394936e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108843440000e+08,3.108844050000e+08,1.232787e+01,4.495511e-01,1.006557e+01,4.062135e-01,8.164893e-01,1.411552e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108844050000e+08,3.108844660000e+08,1.208197e+01,4.450450e-01,9.704918e+00,3.988697e-01,8.032565e-01,1.464346e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108844660000e+08,3.108845270000e+08,1.195082e+01,4.426230e-01,9.967213e+00,4.042239e-01,8.340192e-01,1.378013e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108845270000e+08,3.108845880000e+08,1.232787e+01,4.495511e-01,9.819673e+00,4.012209e-01,7.965425e-01,1.468021e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108845880000e+08,3.108846490000e+08,1.211475e+01,4.456484e-01,9.672132e+00,3.981953e-01,7.983762e-01,1.475885e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108846490000e+08,3.108847100000e+08,1.150820e+01,4.343489e-01,9.295082e+00,3.903567e-01,8.076923e-01,1.487486e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108847100000e+08,3.108847710000e+08,1.144262e+01,4.331097e-01,9.163935e+00,3.875931e-01,8.008596e-01,1.511577e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108847710000e+08,3.108848320000e+08,1.211475e+01,4.456484e-01,9.934426e+00,4.035585e-01,8.200271e-01,1.413174e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108848320000e+08,3.108848930000e+08,1.200000e+01,4.435328e-01,9.721312e+00,3.992064e-01,8.101093e-01,1.449666e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108848930000e+08,3.108849540000e+08,1.177049e+01,4.392709e-01,9.508197e+00,3.948064e-01,8.077995e-01,1.470506e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108849540000e+08,3.108850150000e+08,1.175410e+01,4.389648e-01,9.786885e+00,4.005506e-01,8.326360e-01,1.394116e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
3.108850150000e+08,3.108850760000e+08,1.277049e+01,4.575503e-01,1.027869e+01,4.104913e-01,8.048781e-01,1.419873e-02,1.980000e+01,1.090000e+01,9.930000e+02,31359800007
