#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561895093077e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500150
2.561896342033e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500151
2.561897584931e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500152
2.561898839040e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500153
2.561900078384e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500154
2.561901325404e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500155
2.561902577951e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500156
2.561903831239e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500157
2.561905077605e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500158
2.561906328460e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500159
2.561907570209e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500160
2.561908821202e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500161
2.561910072207e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500162
2.561911320616e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500163
2.561912584481e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500164
2.561913842090e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500165
2.561915097261e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500166
2.561916361902e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500167
2.561917611781e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500168
2.561918878787e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500169
2.561920147535e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500170
2.561921417158e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500171
2.561922672982e+08,2.280000e+01,1.490000e+01,1.015000e+03,5296500172
2.561923943588e+08,2.280000e+01,1.490000e+01,1.015000e+03,5296500173
2.561925207862e+08,2.280000e+01,1.490000e+01,1.015000e+03,5296500174
2.561926473361e+08,2.280000e+01,1.490000e+01,1.015000e+03,5296500175
2.561927741159e+08,2.280000e+01,1.490000e+01,1.015000e+03,5296500176
2.561929009792e+08,2.280000e+01,1.490000e+01,1.015000e+03,5296500177
2.561930271164e+08,2.280000e+01,1.490000e+01,1.015000e+03,5296500178
2.561931532907e+08,2.280000e+01,1.470000e+01,1.015000e+03,5296500179
2.561932810614e+08,2.280000e+01,1.470000e+01,1.015000e+03,5296500180
2.561934085746e+08,2.280000e+01,1.470000e+01,1.015000e+03,5296500181
2.561935352831e+08,2.280000e+01,1.470000e+01,1.015000e+03,5296500182
2.561936626117e+08,2.280000e+01,1.470000e+01,1.015000e+03,5296500183
2.561937888423e+08,2.280000e+01,1.470000e+01,1.015000e+03,5296500184
2.561939173363e+08,2.280000e+01,1.470000e+01,1.015000e+03,5296500185
2.561940456240e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500186
2.561941730852e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500187
2.561943013645e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500188
2.561944296629e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500189
2.561945567885e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500190
2.561946843590e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500191
2.561948128197e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500192
2.561949410712e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500193
2.561950693652e+08,2.280000e+01,1.550000e+01,1.015000e+03,5296500194
2.561951984101e+08,2.280000e+01,1.550000e+01,1.015000e+03,5296500195
2.561953271277e+08,2.280000e+01,1.550000e+01,1.015000e+03,5296500196
2.561954553568e+08,2.280000e+01,1.550000e+01,1.015000e+03,5296500197
2.561955823861e+08,2.280000e+01,1.550000e+01,1.015000e+03,5296500198
2.561957108679e+08,2.280000e+01,1.550000e+01,1.015000e+03,5296500199
2.561958396091e+08,2.280000e+01,1.550000e+01,1.015000e+03,5296500200
2.561959687015e+08,2.280000e+01,1.520000e+01,1.015000e+03,5296500201
2.561960972833e+08,2.280000e+01,1.520000e+01,1.015000e+03,5296500202
2.561962268170e+08,2.280000e+01,1.520000e+01,1.015000e+03,5296500203
2.561963565145e+08,2.280000e+01,1.520000e+01,1.015000e+03,5296500204
2.561964855691e+08,2.280000e+01,1.520000e+01,1.015000e+03,5296500205
2.561966140558e+08,2.280000e+01,1.520000e+01,1.015000e+03,5296500206
2.561967423655e+08,2.280000e+01,1.520000e+01,1.015000e+03,5296500207
2.561968718904e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500208
2.561970002163e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500209
2.561971291972e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500210
2.561972579904e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500211
2.561973875003e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500212
2.561975153871e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500213
2.561976434523e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500214
2.561977720247e+08,2.310000e+01,1.530000e+01,1.015000e+03,5296500215
2.561979012245e+08,2.310000e+01,1.530000e+01,1.015000e+03,5296500216
2.561980299178e+08,2.310000e+01,1.530000e+01,1.015000e+03,5296500217
2.561981583824e+08,2.310000e+01,1.530000e+01,1.015000e+03,5296500218
2.561982867341e+08,2.310000e+01,1.530000e+01,1.015000e+03,5296500219
2.561984141655e+08,2.310000e+01,1.530000e+01,1.015000e+03,5296500220
2.561985420509e+08,2.310000e+01,1.530000e+01,1.015000e+03,5296500221
2.561986698028e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296500222
2.561987973657e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296500223
2.561989249842e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296500224
2.561990521689e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296500225
2.561991793289e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296500226
2.561993071349e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296500227
2.561994345090e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296500228
2.561995604350e+08,2.330000e+01,1.550000e+01,1.015000e+03,5296500229
2.561996869573e+08,2.330000e+01,1.550000e+01,1.015000e+03,5296500230
2.561998138433e+08,2.330000e+01,1.550000e+01,1.015000e+03,5296500231
2.561999404287e+08,2.330000e+01,1.550000e+01,1.015000e+03,5296500232
2.562000673301e+08,2.330000e+01,1.550000e+01,1.015000e+03,5296500233
2.562001942302e+08,2.330000e+01,1.550000e+01,1.015000e+03,5296500234
2.562003207799e+08,2.330000e+01,1.550000e+01,1.015000e+03,5296500235
2.562004466804e+08,2.340000e+01,1.560000e+01,1.015000e+03,5296500236
2.562005719915e+08,2.340000e+01,1.560000e+01,1.015000e+03,5296500237
2.562006968883e+08,2.340000e+01,1.560000e+01,1.015000e+03,5296500238
2.562008223996e+08,2.340000e+01,1.560000e+01,1.015000e+03,5296500239
2.562009481695e+08,2.340000e+01,1.560000e+01,1.015000e+03,5296500240
2.562010741342e+08,2.340000e+01,1.560000e+01,1.015000e+03,5296500241
2.562011982729e+08,2.340000e+01,1.560000e+01,1.015000e+03,5296500242
2.562013226388e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500243
2.562014467033e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500244
2.562015708175e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500245
2.562016953074e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500246
2.562018195687e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500247
2.562019434265e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500248
2.562020053609e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500249
2.562021290610e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500250
2.562022523007e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296500251
2.562023751362e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296500252
2.562024990676e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296500253
2.562026220711e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296500254
2.562027446692e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296500255
2.562028671873e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296500256
2.562029889746e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296500257
2.562031108359e+08,2.350000e+01,1.600000e+01,1.015000e+03,5296500258
2.562032315851e+08,2.350000e+01,1.600000e+01,1.015000e+03,5296500259
2.562033524118e+08,2.350000e+01,1.600000e+01,1.015000e+03,5296500260
2.562034728390e+08,2.350000e+01,1.600000e+01,1.015000e+03,5296500261
2.562035930256e+08,2.350000e+01,1.600000e+01,1.015000e+03,5296500262
2.562037136461e+08,2.350000e+01,1.600000e+01,1.015000e+03,5296500263
2.562038341323e+08,2.350000e+01,1.600000e+01,1.015000e+03,5296500264
2.562039541297e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500265
2.562040736211e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500266
2.562041933917e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500267
2.562043136101e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500268
2.562044332475e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500269
2.562045518456e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500270
2.562046709594e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500271
2.562047899107e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500272
2.562049092201e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500273
2.562050277775e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500274
2.562051467613e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500275
2.562052656215e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500276
2.562053824385e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500277
2.562054998643e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500278
2.562056172081e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500279
2.562057347615e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500280
2.562058521395e+08,2.370000e+01,1.590000e+01,1.015000e+03,5296500281
2.562059690708e+08,2.370000e+01,1.590000e+01,1.015000e+03,5296500282
2.562060869052e+08,2.370000e+01,1.590000e+01,1.015000e+03,5296500283
2.562062037030e+08,2.370000e+01,1.590000e+01,1.015000e+03,5296500284
2.562063210001e+08,2.370000e+01,1.590000e+01,1.015000e+03,5296500285
2.562064361537e+08,2.370000e+01,1.590000e+01,1.015000e+03,5296500286
2.562065520354e+08,2.370000e+01,1.590000e+01,1.015000e+03,5296500287
2.562066678041e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500288
2.562067848002e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500289
2.562069003794e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500290
2.562070161288e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500291
2.562071324931e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500292
2.562072478565e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500293
2.562073636373e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500294
2.562074792562e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500295
2.562075935877e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500296
2.562077083354e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500297
2.562078228192e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500298
2.562079373332e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500299
2.562080516414e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500300
2.562081654570e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500301
2.562082780354e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500302
2.562083923614e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500303
2.562085047466e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500304
2.562086178224e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500305
2.562087318485e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500306
2.562088443761e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500307
2.562089576403e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500308
2.562090697903e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500309
2.562091822991e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500310
2.562092959141e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500311
2.562094081589e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500312
2.562095199082e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500313
2.562096313466e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500314
2.562097432678e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500315
2.562098544807e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500316
2.562099652218e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500317
2.562100757171e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500318
2.562101854203e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500319
2.562102962453e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500320
2.562104057289e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500321
2.562105155990e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500322
2.562106254780e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500323
2.562107353338e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500324
2.562108592697e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500326
2.562109682818e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500327
2.562110770542e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500328
2.562111856608e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500329
2.562112936359e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500330
2.562114024406e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500331
2.562115095142e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500332
2.562116166524e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500333
2.562117247291e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500334
2.562118305133e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500335
2.562119373253e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500336
2.562120442010e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500337
2.562121502141e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500338
2.562122576280e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500339
2.562123645341e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500340
2.562124705736e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500341
2.562125768004e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500342
2.562126833955e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500343
2.562127894118e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500344
2.562128951340e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500345
2.562130005493e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500346
2.562131061356e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500347
2.562132117796e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500348
2.562133177726e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500349
2.562134228380e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500350
2.562135286694e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500351
2.562136332200e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500352
2.562137386459e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500353
2.562138432869e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500354
2.562139479281e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500355
2.562140532380e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500356
2.562141581807e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500357
2.562142625774e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500358
2.562143673339e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500359
2.562144724496e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500360
2.562145767377e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500361
2.562146810358e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500362
2.562147845113e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500363
2.562148888374e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500364
2.562149922578e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500365
2.562150973022e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500366
2.562152010268e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500367
2.562153054115e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500368
2.562154089023e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500369
2.562155126508e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500370
2.562156165871e+08,2.380000e+01,1.680000e+01,1.015000e+03,5296500371
2.562157199269e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500372
2.562158235354e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500373
2.562159265090e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500374
2.562160297693e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500375
2.562161323818e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500376
2.562162353917e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500377
2.562163385408e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500378
2.562164409798e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500379
2.562165435300e+08,2.400000e+01,1.680000e+01,1.015000e+03,5296500380
2.562166462021e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500381
2.562167480894e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500382
2.562168505307e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500383
2.562169532649e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500384
2.562170548447e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500385
2.562171560516e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500386
2.562172582071e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500387
2.562173607648e+08,2.410000e+01,1.690000e+01,1.015000e+03,5296500388
2.562174627148e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500389
2.562175642861e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500390
2.562176664668e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500391
2.562177685190e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500392
2.562178704190e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500393
2.562179726710e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500394
2.562180745708e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500395
2.562181764946e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500396
2.562182783492e+08,2.420000e+01,1.690000e+01,1.015000e+03,5296500397
2.562183798574e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500398
2.562184815754e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500399
2.562185833154e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500400
2.562186847000e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500401
2.562187862907e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500402
2.562188879816e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500403
2.562189888900e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500404
2.562190891414e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500405
2.562191903512e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500406
2.562192908568e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500407
2.562193919755e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500408
2.562194929146e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500409
2.562195934386e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500410
2.562196931886e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500411
2.562197925292e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500412
2.562198930432e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500413
2.562199937927e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500414
2.562200940792e+08,2.420000e+01,1.700000e+01,1.015000e+03,5296500415
2.562201741888e+08,2.430000e+01,1.700000e+01,1.015000e+03,5296500416
2.562214020047e+08,2.440000e+01,1.740000e+01,1.015000e+03,5296500417
2.562226492195e+08,2.450000e+01,1.730000e+01,1.014000e+03,5296500418
2.562248764401e+08,2.450000e+01,1.760000e+01,1.014000e+03,5296500419
2.562271190149e+08,2.460000e+01,1.790000e+01,1.014000e+03,5296500420
2.562274602667e+08,2.480000e+01,1.790000e+01,1.013000e+03,5296500421
2.562282788098e+08,2.490000e+01,1.790000e+01,1.013000e+03,5296500422
2.562304487763e+08,2.500000e+01,1.830000e+01,1.013000e+03,5296500423
2.562318134534e+08,2.510000e+01,1.830000e+01,1.013000e+03,5296500424
2.562324236810e+08,2.520000e+01,1.830000e+01,1.013000e+03,5296500425
2.562346023509e+08,2.500000e+01,1.790000e+01,1.013000e+03,5296500426
2.562357914942e+08,2.490000e+01,1.760000e+01,1.013000e+03,5296500427
2.562379658283e+08,2.480000e+01,1.740000e+01,1.013000e+03,5296500428
2.562401347494e+08,2.440000e+01,1.650000e+01,1.013000e+03,5296500429
2.562422955628e+08,2.380000e+01,1.590000e+01,1.013000e+03,5296500430
2.562444565391e+08,2.320000e+01,1.540000e+01,1.013000e+03,5296500431
2.562466346448e+08,2.300000e+01,1.530000e+01,1.013000e+03,5296500432
2.562488406233e+08,2.290000e+01,1.530000e+01,1.013000e+03,5296500433
2.562510865243e+08,2.260000e+01,1.520000e+01,1.012000e+03,5296500434
2.562533608956e+08,2.250000e+01,1.490000e+01,1.012000e+03,5296500435
2.562542076511e+08,2.250000e+01,1.480000e+01,1.012000e+03,5296500436
2.562565475483e+08,2.230000e+01,1.470000e+01,1.012000e+03,5296500437
