#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.060992000000e+08,3.060992610000e+08,3.250820e+01,7.300146e-01,3.008197e+01,7.022442e-01,9.253656e-01,5.901532e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200055
3.060992610000e+08,3.060993220000e+08,3.054098e+01,7.075817e-01,2.775410e+01,6.745259e-01,9.087493e-01,6.671656e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200055
3.060993600000e+08,3.060994210000e+08,3.127869e+01,7.160764e-01,2.842623e+01,6.826447e-01,9.088050e-01,6.590702e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.060994210000e+08,3.060994820000e+08,3.109836e+01,7.140092e-01,2.801639e+01,6.777058e-01,9.008961e-01,6.860393e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.060994820000e+08,3.060995430000e+08,3.063935e+01,7.087202e-01,2.791803e+01,6.765151e-01,9.111825e-01,6.580326e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.060995430000e+08,3.060996040000e+08,3.160656e+01,7.198196e-01,2.880328e+01,6.871571e-01,9.113070e-01,6.474757e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.060996040000e+08,3.060996650000e+08,3.050820e+01,7.072018e-01,2.814754e+01,6.792902e-01,9.226223e-01,6.193652e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.060996650000e+08,3.060997260000e+08,3.075410e+01,7.100462e-01,2.768852e+01,6.737286e-01,9.003198e-01,6.916501e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.060997260000e+08,3.060997870000e+08,3.211475e+01,7.255835e-01,2.924590e+01,6.924168e-01,9.106687e-01,6.444137e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.060997870000e+08,3.060998480000e+08,3.029508e+01,7.047274e-01,2.747541e+01,6.711308e-01,9.069264e-01,6.758469e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.060998480000e+08,3.060999090000e+08,2.978688e+01,6.987915e-01,2.742623e+01,6.705298e-01,9.207485e-01,6.337192e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.060999090000e+08,3.060999700000e+08,3.093443e+01,7.121248e-01,2.813115e+01,6.790923e-01,9.093800e-01,6.608439e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.060999700000e+08,3.061000310000e+08,2.895082e+01,6.889148e-01,2.618033e+01,6.551226e-01,9.043035e-01,7.000190e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061000310000e+08,3.061000920000e+08,3.029508e+01,7.047274e-01,2.729508e+01,6.689248e-01,9.009740e-01,6.948318e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061000920000e+08,3.061001530000e+08,3.077049e+01,7.102354e-01,2.816393e+01,6.794879e-01,9.152904e-01,6.427080e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061001530000e+08,3.061002140000e+08,3.065574e+01,7.089097e-01,2.778688e+01,6.749242e-01,9.064171e-01,6.735059e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061002140000e+08,3.061002750000e+08,3.122951e+01,7.155132e-01,2.865574e+01,6.853949e-01,9.175853e-01,6.300544e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061002750000e+08,3.061003360000e+08,3.236066e+01,7.283560e-01,2.980328e+01,6.989838e-01,9.209726e-01,6.072095e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061003360000e+08,3.061003970000e+08,3.157377e+01,7.194461e-01,2.852459e+01,6.838247e-01,9.034268e-01,6.730491e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061003970000e+08,3.061004580000e+08,3.037705e+01,7.056801e-01,2.773771e+01,6.743267e-01,9.131139e-01,6.543347e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061004580000e+08,3.061005190000e+08,3.065574e+01,7.089097e-01,2.814754e+01,6.792902e-01,9.181818e-01,6.338236e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061005190000e+08,3.061005800000e+08,3.218033e+01,7.263238e-01,2.962295e+01,6.968660e-01,9.205298e-01,6.104653e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061005800000e+08,3.061006410000e+08,3.181967e+01,7.222423e-01,2.877049e+01,6.867659e-01,9.041731e-01,6.681234e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061006410000e+08,3.061007020000e+08,3.018033e+01,7.033914e-01,2.754098e+01,6.719312e-01,9.125475e-01,6.583956e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061007020000e+08,3.061007630000e+08,3.211475e+01,7.255835e-01,2.929508e+01,6.929987e-01,9.122001e-01,6.394033e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061007630000e+08,3.061008240000e+08,3.127869e+01,7.160764e-01,2.796721e+01,6.771107e-01,8.941300e-01,7.043648e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200056
3.061008760000e+08,3.061009370000e+08,2.940984e+01,6.943547e-01,2.654098e+01,6.596196e-01,9.024526e-01,7.005010e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061009370000e+08,3.061009980000e+08,3.155738e+01,7.192594e-01,2.868852e+01,6.857869e-01,9.090909e-01,6.552272e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061009980000e+08,3.061010590000e+08,3.208197e+01,7.252130e-01,2.898361e+01,6.893048e-01,9.034236e-01,6.677068e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061010590000e+08,3.061011200000e+08,3.040984e+01,7.060608e-01,2.809836e+01,6.786965e-01,9.239892e-01,6.153172e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061011200000e+08,3.061011810000e+08,3.195082e+01,7.237292e-01,2.900000e+01,6.894997e-01,9.076449e-01,6.558167e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061011810000e+08,3.061012420000e+08,3.050820e+01,7.072018e-01,2.796721e+01,6.771107e-01,9.167114e-01,6.405246e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061012420000e+08,3.061013030000e+08,3.063935e+01,7.087202e-01,2.791803e+01,6.765151e-01,9.111825e-01,6.580326e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061013030000e+08,3.061013640000e+08,3.111475e+01,7.141974e-01,2.850820e+01,6.836282e-01,9.162276e-01,6.359224e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061013640000e+08,3.061014250000e+08,3.198361e+01,7.241004e-01,2.855738e+01,6.842176e-01,8.928754e-01,7.001827e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061014250000e+08,3.061014860000e+08,3.103279e+01,7.132561e-01,2.808197e+01,6.784984e-01,9.049128e-01,6.742004e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061014860000e+08,3.061015470000e+08,3.026229e+01,7.043459e-01,2.709836e+01,6.665099e-01,8.954496e-01,7.121435e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061015470000e+08,3.061016080000e+08,3.088525e+01,7.115585e-01,2.832787e+01,6.814626e-01,9.171975e-01,6.349109e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061016080000e+08,3.061016690000e+08,3.057377e+01,7.079614e-01,2.767213e+01,6.735291e-01,9.050938e-01,6.786636e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061016690000e+08,3.061017300000e+08,3.011475e+01,7.026268e-01,2.745902e+01,6.709306e-01,9.118127e-01,6.616087e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061017300000e+08,3.061017910000e+08,3.211475e+01,7.255835e-01,2.904918e+01,6.900841e-01,9.045432e-01,6.638974e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061017910000e+08,3.061018520000e+08,3.029508e+01,7.047274e-01,2.750820e+01,6.715311e-01,9.080086e-01,6.723069e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061018520000e+08,3.061019130000e+08,3.134426e+01,7.168266e-01,2.844262e+01,6.828415e-01,9.074268e-01,6.628336e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061019130000e+08,3.061019740000e+08,2.962295e+01,6.968660e-01,2.688525e+01,6.638838e-01,9.075816e-01,6.813071e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061019740000e+08,3.061020350000e+08,3.024590e+01,7.041551e-01,2.747541e+01,6.711308e-01,9.084011e-01,6.715616e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061020350000e+08,3.061020960000e+08,3.159016e+01,7.196329e-01,2.857377e+01,6.844140e-01,9.045148e-01,6.694760e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061020960000e+08,3.061021570000e+08,2.998361e+01,7.010953e-01,2.740984e+01,6.703295e-01,9.141607e-01,6.550092e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061021570000e+08,3.061022180000e+08,3.136065e+01,7.170140e-01,2.855738e+01,6.842176e-01,9.106116e-01,6.523034e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061022180000e+08,3.061022790000e+08,3.104918e+01,7.134445e-01,2.827869e+01,6.808708e-01,9.107708e-01,6.550403e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061022790000e+08,3.061023400000e+08,3.065574e+01,7.089097e-01,2.770492e+01,6.739280e-01,9.037433e-01,6.820515e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354200057
3.061023970000e+08,3.061024580000e+08,3.145902e+01,7.181376e-01,2.844262e+01,6.828415e-01,9.041167e-01,6.721189e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061024580000e+08,3.061025190000e+08,3.098361e+01,7.126907e-01,2.847541e+01,6.832350e-01,9.190476e-01,6.274122e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061025190000e+08,3.061025800000e+08,3.049180e+01,7.070118e-01,2.798361e+01,6.773092e-01,9.177420e-01,6.370786e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061025800000e+08,3.061026410000e+08,2.977049e+01,6.985992e-01,2.703279e+01,6.657029e-01,9.080396e-01,6.781017e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061026410000e+08,3.061027020000e+08,3.088525e+01,7.115585e-01,2.818033e+01,6.796857e-01,9.124204e-01,6.512662e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061027020000e+08,3.061027630000e+08,3.203279e+01,7.246569e-01,2.955738e+01,6.960942e-01,9.227226e-01,6.040869e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061027630000e+08,3.061028240000e+08,3.067213e+01,7.090993e-01,2.827869e+01,6.808708e-01,9.219669e-01,6.200980e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061028240000e+08,3.061028850000e+08,3.060656e+01,7.083409e-01,2.808197e+01,6.784984e-01,9.175147e-01,6.366819e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061028850000e+08,3.061029460000e+08,3.155738e+01,7.192594e-01,2.857377e+01,6.844140e-01,9.054545e-01,6.668657e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061029460000e+08,3.061030070000e+08,3.067213e+01,7.090993e-01,2.808197e+01,6.784984e-01,9.155532e-01,6.428307e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061030070000e+08,3.061030680000e+08,3.008197e+01,7.022442e-01,2.760656e+01,6.727306e-01,9.177112e-01,6.415128e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061030680000e+08,3.061031290000e+08,2.934426e+01,6.935802e-01,2.691803e+01,6.642885e-01,9.173185e-01,6.509353e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061031290000e+08,3.061031900000e+08,2.988525e+01,6.999444e-01,2.727869e+01,6.687239e-01,9.127811e-01,6.608384e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061031900000e+08,3.061032510000e+08,3.086885e+01,7.113696e-01,2.829508e+01,6.810681e-01,9.166224e-01,6.370812e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061032510000e+08,3.061033120000e+08,3.168852e+01,7.207524e-01,2.901639e+01,6.896946e-01,9.156751e-01,6.320227e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061033120000e+08,3.061033730000e+08,3.014754e+01,7.030092e-01,2.759016e+01,6.725309e-01,9.151713e-01,6.497283e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061033730000e+08,3.061034340000e+08,3.065574e+01,7.089097e-01,2.795082e+01,6.769122e-01,9.117647e-01,6.559063e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061034340000e+08,3.061034950000e+08,3.021312e+01,7.037734e-01,2.768852e+01,6.737286e-01,9.164406e-01,6.445953e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061034950000e+08,3.061035560000e+08,3.186885e+01,7.228003e-01,2.870492e+01,6.859828e-01,9.007202e-01,6.782305e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061035560000e+08,3.061036170000e+08,3.209836e+01,7.253982e-01,2.932787e+01,6.933864e-01,9.136874e-01,6.346431e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061036170000e+08,3.061036780000e+08,3.111475e+01,7.141974e-01,2.857377e+01,6.844140e-01,9.183351e-01,6.285940e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061036780000e+08,3.061037390000e+08,3.059016e+01,7.081512e-01,2.804918e+01,6.781022e-01,9.169346e-01,6.388861e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061037390000e+08,3.061038000000e+08,3.026229e+01,7.043459e-01,2.734426e+01,6.695272e-01,9.035753e-01,6.870059e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061038000000e+08,3.061038610000e+08,3.113115e+01,7.143856e-01,2.831148e+01,6.812654e-01,9.094260e-01,6.586018e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200058
3.061039210000e+08,3.061039820000e+08,3.208197e+01,7.252130e-01,2.786885e+01,6.759189e-01,8.686765e-01,7.634925e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200059
3.061039820000e+08,3.061040430000e+08,3.093443e+01,7.121248e-01,2.639344e+01,6.577837e-01,8.532062e-01,8.146948e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200059
3.061040430000e+08,3.061041040000e+08,3.142623e+01,7.177632e-01,2.709836e+01,6.665099e-01,8.622848e-01,7.870552e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200059
3.061041040000e+08,3.061041650000e+08,3.152459e+01,7.188857e-01,2.696721e+01,6.648951e-01,8.554342e-01,8.019299e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200059
3.061041850000e+08,3.061042460000e+08,2.990164e+01,7.001363e-01,2.724590e+01,6.683219e-01,9.111842e-01,6.660944e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061042460000e+08,3.061043070000e+08,3.063935e+01,7.087202e-01,2.755738e+01,6.721311e-01,8.994114e-01,6.957430e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061043070000e+08,3.061043680000e+08,3.231147e+01,7.278024e-01,2.936065e+01,6.937739e-01,9.086758e-01,6.488647e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061043680000e+08,3.061044290000e+08,3.080328e+01,7.106137e-01,2.822951e+01,6.802785e-01,9.164449e-01,6.383756e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061044290000e+08,3.061044900000e+08,3.070492e+01,7.094782e-01,2.803279e+01,6.779040e-01,9.129738e-01,6.513062e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061044900000e+08,3.061045510000e+08,3.122951e+01,7.155132e-01,2.854098e+01,6.840212e-01,9.139107e-01,6.426565e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061045510000e+08,3.061046120000e+08,3.118033e+01,7.149495e-01,2.855738e+01,6.842176e-01,9.158780e-01,6.364560e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061046120000e+08,3.061046730000e+08,3.206557e+01,7.250277e-01,2.888525e+01,6.881342e-01,9.008180e-01,6.758504e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061046730000e+08,3.061047340000e+08,3.160656e+01,7.198196e-01,2.870492e+01,6.859828e-01,9.081950e-01,6.576112e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061047340000e+08,3.061047950000e+08,3.178688e+01,7.218701e-01,2.904918e+01,6.900841e-01,9.138731e-01,6.371231e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061047950000e+08,3.061048560000e+08,3.226229e+01,7.272483e-01,2.927869e+01,6.928048e-01,9.075204e-01,6.530384e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061048560000e+08,3.061049170000e+08,3.070492e+01,7.094782e-01,2.773771e+01,6.743267e-01,9.033636e-01,6.827046e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061049170000e+08,3.061049780000e+08,2.968852e+01,6.976368e-01,2.718033e+01,6.675172e-01,9.155163e-01,6.535220e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061049780000e+08,3.061050390000e+08,3.160656e+01,7.198196e-01,2.859016e+01,6.846102e-01,9.045643e-01,6.691471e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061050390000e+08,3.061051000000e+08,3.027869e+01,7.045367e-01,2.763935e+01,6.731300e-01,9.128316e-01,6.563589e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061051000000e+08,3.061051610000e+08,3.162295e+01,7.200063e-01,2.877049e+01,6.867659e-01,9.097978e-01,6.522511e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061051610000e+08,3.061052220000e+08,3.198361e+01,7.241004e-01,2.909836e+01,6.906680e-01,9.097899e-01,6.485890e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061052220000e+08,3.061052830000e+08,3.011475e+01,7.026268e-01,2.739344e+01,6.701290e-01,9.096352e-01,6.689268e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061052830000e+08,3.061053440000e+08,3.013115e+01,7.028181e-01,2.724590e+01,6.683219e-01,9.042438e-01,6.863625e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061053440000e+08,3.061054050000e+08,3.159016e+01,7.196329e-01,2.852459e+01,6.838247e-01,9.029580e-01,6.743305e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061054050000e+08,3.061054660000e+08,3.060656e+01,7.083409e-01,2.778688e+01,6.749242e-01,9.078736e-01,6.693182e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061054660000e+08,3.061055270000e+08,3.011475e+01,7.026268e-01,2.745902e+01,6.709306e-01,9.118127e-01,6.616087e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061055270000e+08,3.061055880000e+08,3.093443e+01,7.121248e-01,2.821312e+01,6.800809e-01,9.120297e-01,6.520586e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061055880000e+08,3.061056490000e+08,2.980328e+01,6.989838e-01,2.690164e+01,6.640862e-01,9.026403e-01,6.952645e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354200060
3.061056980000e+08,3.061057590000e+08,3.027869e+01,7.045367e-01,2.754098e+01,6.719312e-01,9.095831e-01,6.672869e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061057590000e+08,3.061058200000e+08,3.204918e+01,7.248423e-01,2.932787e+01,6.933864e-01,9.150895e-01,6.304333e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061058200000e+08,3.061058810000e+08,3.039344e+01,7.058705e-01,2.749180e+01,6.713310e-01,9.045308e-01,6.824778e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061058810000e+08,3.061059420000e+08,3.222951e+01,7.268787e-01,2.936065e+01,6.937739e-01,9.109868e-01,6.422314e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061059420000e+08,3.061060030000e+08,3.119672e+01,7.151375e-01,2.845902e+01,6.830382e-01,9.122438e-01,6.485969e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061060030000e+08,3.061060640000e+08,2.955738e+01,6.960942e-01,2.693443e+01,6.644908e-01,9.112590e-01,6.697076e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061060640000e+08,3.061061250000e+08,3.173771e+01,7.213115e-01,2.922951e+01,6.922227e-01,9.209711e-01,6.131452e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061061250000e+08,3.061061860000e+08,3.059016e+01,7.081512e-01,2.768852e+01,6.737286e-01,9.051447e-01,6.783190e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061061860000e+08,3.061062470000e+08,3.111475e+01,7.141974e-01,2.847541e+01,6.832350e-01,9.151739e-01,6.395411e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061062470000e+08,3.061063080000e+08,3.121312e+01,7.153254e-01,2.834426e+01,6.816598e-01,9.080882e-01,6.620887e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061063080000e+08,3.061063690000e+08,3.157377e+01,7.194461e-01,2.868852e+01,6.857869e-01,9.086189e-01,6.565848e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061063690000e+08,3.061064300000e+08,3.054098e+01,7.075817e-01,2.781967e+01,6.753223e-01,9.108964e-01,6.600482e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061064300000e+08,3.061064910000e+08,3.163935e+01,7.201929e-01,2.863935e+01,6.851988e-01,9.051813e-01,6.668621e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061064910000e+08,3.061065520000e+08,3.172131e+01,7.211252e-01,2.906557e+01,6.902788e-01,9.162791e-01,6.296373e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061065520000e+08,3.061066130000e+08,3.060656e+01,7.083409e-01,2.803279e+01,6.779040e-01,9.159079e-01,6.422904e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061066130000e+08,3.061066740000e+08,3.098361e+01,7.126907e-01,2.826229e+01,6.806734e-01,9.121693e-01,6.510733e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061066740000e+08,3.061067350000e+08,3.131148e+01,7.164516e-01,2.862295e+01,6.850027e-01,9.141361e-01,6.410531e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061067350000e+08,3.061067960000e+08,3.091803e+01,7.119361e-01,2.821312e+01,6.800809e-01,9.125133e-01,6.506087e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061067960000e+08,3.061068570000e+08,2.972131e+01,6.980219e-01,2.734426e+01,6.695272e-01,9.200221e-01,6.370672e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061068570000e+08,3.061069180000e+08,3.013115e+01,7.028181e-01,2.729508e+01,6.689248e-01,9.058760e-01,6.811015e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061069180000e+08,3.061069790000e+08,3.083607e+01,7.109918e-01,2.809836e+01,6.786965e-01,9.112175e-01,6.558136e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061069790000e+08,3.061070400000e+08,3.155738e+01,7.192594e-01,2.840984e+01,6.824479e-01,9.002597e-01,6.829734e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061070400000e+08,3.061071010000e+08,3.091803e+01,7.119361e-01,2.796721e+01,6.771107e-01,9.045599e-01,6.765708e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061071010000e+08,3.061071620000e+08,3.049180e+01,7.070118e-01,2.744262e+01,6.707303e-01,9.000000e-01,6.956084e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200061
3.061072140000e+08,3.061072750000e+08,2.950820e+01,6.955149e-01,2.716393e+01,6.673158e-01,9.205555e-01,6.374125e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061072750000e+08,3.061073360000e+08,3.095082e+01,7.123135e-01,2.808197e+01,6.784984e-01,9.073093e-01,6.674132e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061073360000e+08,3.061073970000e+08,3.070492e+01,7.094782e-01,2.796721e+01,6.771107e-01,9.108382e-01,6.584777e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061073970000e+08,3.061074580000e+08,3.095082e+01,7.123135e-01,2.800000e+01,6.775075e-01,9.046610e-01,6.758919e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061074580000e+08,3.061075190000e+08,3.090164e+01,7.117473e-01,2.793443e+01,6.767136e-01,9.039788e-01,6.785894e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061075190000e+08,3.061075800000e+08,3.226229e+01,7.272483e-01,2.957377e+01,6.962873e-01,9.166667e-01,6.230207e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061075800000e+08,3.061076410000e+08,3.108197e+01,7.138211e-01,2.822951e+01,6.802785e-01,9.082279e-01,6.630308e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061076410000e+08,3.061077020000e+08,3.139344e+01,7.173887e-01,2.836065e+01,6.818569e-01,9.033943e-01,6.750807e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061077020000e+08,3.061077630000e+08,3.113115e+01,7.143856e-01,2.793443e+01,6.767136e-01,8.973144e-01,6.965699e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061077630000e+08,3.061078240000e+08,3.150820e+01,7.186987e-01,2.878688e+01,6.869616e-01,9.136316e-01,6.407465e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061078240000e+08,3.061078850000e+08,3.065574e+01,7.089097e-01,2.767213e+01,6.735291e-01,9.026738e-01,6.854244e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061078850000e+08,3.061079460000e+08,2.957377e+01,6.962873e-01,2.704918e+01,6.659048e-01,9.146342e-01,6.578812e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061079460000e+08,3.061080070000e+08,2.980328e+01,6.989838e-01,2.696721e+01,6.648951e-01,9.048405e-01,6.882009e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061080070000e+08,3.061080680000e+08,3.003279e+01,7.016700e-01,2.747541e+01,6.711308e-01,9.148471e-01,6.520954e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061080680000e+08,3.061081290000e+08,3.113115e+01,7.143856e-01,2.831148e+01,6.812654e-01,9.094260e-01,6.586018e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061081290000e+08,3.061081900000e+08,3.070492e+01,7.094782e-01,2.765574e+01,6.733296e-01,9.006941e-01,6.910466e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
3.061081900000e+08,3.061082510000e+08,3.018033e+01,7.033914e-01,2.763935e+01,6.731300e-01,9.158067e-01,6.471633e-03,2.500000e+01,1.900000e+01,9.350000e+02,22354200062
