#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531889620000e+08,3.531890230000e+08,3.255738e+01,7.305666e-01,3.057377e+01,7.079614e-01,9.390735e-01,5.367391e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531890230000e+08,3.531890840000e+08,3.114754e+01,7.145736e-01,2.927869e+01,6.928048e-01,9.400000e-01,5.448322e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531890840000e+08,3.531891450000e+08,3.124590e+01,7.157010e-01,2.934426e+01,6.935802e-01,9.391395e-01,5.476098e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531891450000e+08,3.531892060000e+08,3.077049e+01,7.102354e-01,2.877049e+01,6.867659e-01,9.350027e-01,5.690128e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531892060000e+08,3.531892670000e+08,3.073771e+01,7.098569e-01,2.878688e+01,6.869616e-01,9.365333e-01,5.630330e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531892670000e+08,3.531893280000e+08,3.159016e+01,7.196329e-01,2.963935e+01,6.970587e-01,9.382460e-01,5.483404e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531893280000e+08,3.531893890000e+08,3.088525e+01,7.115585e-01,2.860656e+01,6.848065e-01,9.262208e-01,6.022595e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531893890000e+08,3.531894500000e+08,3.154098e+01,7.190726e-01,2.914754e+01,6.912514e-01,9.241164e-01,6.037188e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531894500000e+08,3.531895110000e+08,3.018033e+01,7.033914e-01,2.824590e+01,6.804760e-01,9.359044e-01,5.708250e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531895110000e+08,3.531895720000e+08,3.155738e+01,7.192594e-01,2.931148e+01,6.931926e-01,9.288312e-01,5.860005e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531895720000e+08,3.531896330000e+08,3.095082e+01,7.123135e-01,2.903279e+01,6.898894e-01,9.380296e-01,5.548803e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531896330000e+08,3.531896940000e+08,3.018033e+01,7.033914e-01,2.803279e+01,6.779040e-01,9.288430e-01,5.991741e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531896940000e+08,3.531897550000e+08,3.168852e+01,7.207524e-01,2.959016e+01,6.964802e-01,9.337817e-01,5.655823e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531897550000e+08,3.531898160000e+08,3.118033e+01,7.149495e-01,2.904918e+01,6.900841e-01,9.316509e-01,5.786125e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531898160000e+08,3.531898770000e+08,3.027869e+01,7.045367e-01,2.832787e+01,6.814626e-01,9.355712e-01,5.712747e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531898770000e+08,3.531899380000e+08,3.124590e+01,7.157010e-01,2.885246e+01,6.877435e-01,9.233998e-01,6.091838e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531899380000e+08,3.531899990000e+08,3.106557e+01,7.136328e-01,2.900000e+01,6.894997e-01,9.335092e-01,5.723153e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531899990000e+08,3.531900600000e+08,3.029508e+01,7.047274e-01,2.827869e+01,6.808708e-01,9.334416e-01,5.798212e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531900600000e+08,3.531901210000e+08,3.121312e+01,7.153254e-01,2.921312e+01,6.920285e-01,9.359244e-01,5.612203e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700063
3.531901710000e+08,3.531902320000e+08,3.165574e+01,7.203794e-01,2.980328e+01,6.989838e-01,9.414811e-01,5.341494e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531902320000e+08,3.531902930000e+08,3.195082e+01,7.237292e-01,2.983607e+01,6.993681e-01,9.338122e-01,5.631354e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531902930000e+08,3.531903540000e+08,3.040984e+01,7.060608e-01,2.839344e+01,6.822509e-01,9.336927e-01,5.777111e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531903540000e+08,3.531904150000e+08,3.026229e+01,7.043459e-01,2.832787e+01,6.814626e-01,9.360780e-01,5.693316e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531904150000e+08,3.531904760000e+08,3.155738e+01,7.192594e-01,2.945902e+01,6.949350e-01,9.335065e-01,5.678491e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531904760000e+08,3.531905370000e+08,3.036065e+01,7.054897e-01,2.847541e+01,6.832350e-01,9.379050e-01,5.607734e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531905370000e+08,3.531905980000e+08,3.003279e+01,7.016700e-01,2.798361e+01,6.773092e-01,9.317685e-01,5.890927e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531905980000e+08,3.531906590000e+08,3.103279e+01,7.132561e-01,2.877049e+01,6.867659e-01,9.270998e-01,5.975197e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531906590000e+08,3.531907200000e+08,3.131148e+01,7.164516e-01,2.906557e+01,6.902788e-01,9.282722e-01,5.904248e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531907200000e+08,3.531907810000e+08,3.096721e+01,7.125021e-01,2.903279e+01,6.898894e-01,9.375331e-01,5.568040e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531907810000e+08,3.531908420000e+08,3.119672e+01,7.151375e-01,2.883607e+01,6.875481e-01,9.243300e-01,6.062559e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531908420000e+08,3.531909030000e+08,3.195082e+01,7.237292e-01,2.985246e+01,6.995603e-01,9.343253e-01,5.611026e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531909030000e+08,3.531909640000e+08,3.045902e+01,7.066315e-01,2.836065e+01,6.818569e-01,9.311087e-01,5.875698e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531909640000e+08,3.531910250000e+08,3.129508e+01,7.162640e-01,2.913115e+01,6.910570e-01,9.308538e-01,5.806599e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531910250000e+08,3.531910860000e+08,3.206557e+01,7.250277e-01,2.991803e+01,7.003282e-01,9.330266e-01,5.652151e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531910860000e+08,3.531911470000e+08,3.167213e+01,7.205659e-01,3.008197e+01,7.022442e-01,9.497930e-01,4.968132e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531911470000e+08,3.531912080000e+08,3.175410e+01,7.214978e-01,2.986885e+01,6.997523e-01,9.406298e-01,5.369436e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531912080000e+08,3.531912690000e+08,3.124590e+01,7.157010e-01,2.936065e+01,6.937739e-01,9.396642e-01,5.453964e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531912690000e+08,3.531913300000e+08,3.021312e+01,7.037734e-01,2.793443e+01,6.767136e-01,9.245795e-01,6.151119e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531913300000e+08,3.531913910000e+08,3.162295e+01,7.200063e-01,2.957377e+01,6.962873e-01,9.351996e-01,5.604992e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531913910000e+08,3.531914520000e+08,3.178688e+01,7.218701e-01,2.967213e+01,6.974441e-01,9.334708e-01,5.659362e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531914520000e+08,3.531915130000e+08,3.131148e+01,7.164516e-01,2.881967e+01,6.873526e-01,9.204189e-01,6.192716e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531915130000e+08,3.531915740000e+08,3.150820e+01,7.186987e-01,2.929508e+01,6.929987e-01,9.297607e-01,5.829067e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531915740000e+08,3.531916350000e+08,3.100000e+01,7.128792e-01,2.904918e+01,6.900841e-01,9.370703e-01,5.584292e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700064
3.531916800000e+08,3.531917410000e+08,3.129508e+01,7.162640e-01,2.924590e+01,6.924168e-01,9.345207e-01,5.661658e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531917410000e+08,3.531918020000e+08,3.195082e+01,7.237292e-01,2.973771e+01,6.982144e-01,9.307337e-01,5.751324e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531918020000e+08,3.531918630000e+08,3.063935e+01,7.087202e-01,2.859016e+01,6.846102e-01,9.331193e-01,5.778490e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531918630000e+08,3.531919240000e+08,3.142623e+01,7.177632e-01,2.952459e+01,6.957080e-01,9.394888e-01,5.445688e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531919240000e+08,3.531919850000e+08,3.165574e+01,7.203794e-01,2.959016e+01,6.964802e-01,9.347488e-01,5.620183e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531919850000e+08,3.531920460000e+08,3.175410e+01,7.214978e-01,2.983607e+01,6.993681e-01,9.395973e-01,5.412953e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531920460000e+08,3.531921070000e+08,3.121312e+01,7.153254e-01,2.865574e+01,6.853949e-01,9.180672e-01,6.285396e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531921070000e+08,3.531921680000e+08,3.147541e+01,7.183247e-01,2.952459e+01,6.957080e-01,9.380208e-01,5.502734e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531921680000e+08,3.531922290000e+08,3.118033e+01,7.149495e-01,2.921312e+01,6.920285e-01,9.369085e-01,5.574791e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531922290000e+08,3.531922900000e+08,2.944262e+01,6.947417e-01,2.755738e+01,6.721311e-01,9.359688e-01,5.776613e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531922900000e+08,3.531923510000e+08,3.100000e+01,7.128792e-01,2.898361e+01,6.893048e-01,9.349551e-01,5.670957e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531923510000e+08,3.531924120000e+08,3.077049e+01,7.102354e-01,2.863935e+01,6.851988e-01,9.307405e-01,5.860325e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531924120000e+08,3.531924730000e+08,3.103279e+01,7.132561e-01,2.921312e+01,6.920285e-01,9.413629e-01,5.399946e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531924730000e+08,3.531925340000e+08,3.136065e+01,7.170140e-01,2.901639e+01,6.896946e-01,9.252483e-01,6.012875e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531925340000e+08,3.531925950000e+08,3.077049e+01,7.102354e-01,2.872131e+01,6.861787e-01,9.334044e-01,5.754739e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531925950000e+08,3.531926560000e+08,3.155738e+01,7.192594e-01,2.977049e+01,6.985992e-01,9.433766e-01,5.267750e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531926560000e+08,3.531927170000e+08,3.160656e+01,7.198196e-01,2.975410e+01,6.984068e-01,9.413900e-01,5.349547e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531927170000e+08,3.531927780000e+08,3.098361e+01,7.126907e-01,2.904918e+01,6.900841e-01,9.375662e-01,5.565191e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531927780000e+08,3.531928390000e+08,3.021312e+01,7.037734e-01,2.829508e+01,6.810681e-01,9.365165e-01,5.679700e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531928390000e+08,3.531929000000e+08,3.109836e+01,7.140092e-01,2.888525e+01,6.881342e-01,9.288350e-01,5.902947e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531929000000e+08,3.531929610000e+08,3.100000e+01,7.128792e-01,2.878688e+01,6.869616e-01,9.286092e-01,5.920956e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531929610000e+08,3.531930220000e+08,3.050820e+01,7.072018e-01,2.855738e+01,6.842176e-01,9.360559e-01,5.671239e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531930220000e+08,3.531930830000e+08,3.049180e+01,7.070118e-01,2.850820e+01,6.836282e-01,9.349462e-01,5.718380e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531930830000e+08,3.531931440000e+08,3.081967e+01,7.108027e-01,2.873771e+01,6.863745e-01,9.324468e-01,5.788365e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700065
3.531931960000e+08,3.531932570000e+08,3.098361e+01,7.126907e-01,2.896721e+01,6.891098e-01,9.349206e-01,5.673855e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531932570000e+08,3.531933180000e+08,3.137705e+01,7.172014e-01,2.936065e+01,6.937739e-01,9.357367e-01,5.605154e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531933180000e+08,3.531933790000e+08,2.929508e+01,6.929987e-01,2.726229e+01,6.685229e-01,9.306099e-01,6.011325e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531933790000e+08,3.531934400000e+08,2.972131e+01,6.980219e-01,2.773771e+01,6.743267e-01,9.332598e-01,5.861330e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531934400000e+08,3.531935010000e+08,3.154098e+01,7.190726e-01,2.944262e+01,6.947417e-01,9.334719e-01,5.681338e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531935010000e+08,3.531935620000e+08,3.100000e+01,7.128792e-01,2.890164e+01,6.883294e-01,9.323109e-01,5.776887e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531935620000e+08,3.531936230000e+08,3.093443e+01,7.121248e-01,2.903279e+01,6.898894e-01,9.385267e-01,5.529431e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531936230000e+08,3.531936840000e+08,3.014754e+01,7.030092e-01,2.803279e+01,6.779040e-01,9.298532e-01,5.955528e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531936840000e+08,3.531937450000e+08,3.037705e+01,7.056801e-01,2.862295e+01,6.850027e-01,9.422558e-01,5.418772e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531937450000e+08,3.531938060000e+08,3.227869e+01,7.274331e-01,3.016393e+01,7.032003e-01,9.344845e-01,5.576161e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531938060000e+08,3.531938670000e+08,3.157377e+01,7.194461e-01,2.932787e+01,6.933864e-01,9.288681e-01,5.857078e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531938670000e+08,3.531939280000e+08,3.116393e+01,7.147616e-01,2.908197e+01,6.904734e-01,9.331930e-01,5.726715e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531939280000e+08,3.531939890000e+08,3.036065e+01,7.054897e-01,2.824590e+01,6.804760e-01,9.303456e-01,5.915289e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531939890000e+08,3.531940500000e+08,3.193443e+01,7.235435e-01,3.013115e+01,7.028181e-01,9.435318e-01,5.229808e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531940500000e+08,3.531941110000e+08,3.136065e+01,7.170140e-01,2.922951e+01,6.922227e-01,9.320439e-01,5.754067e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531941110000e+08,3.531941720000e+08,2.967213e+01,6.974441e-01,2.786885e+01,6.759189e-01,9.392265e-01,5.615688e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531941720000e+08,3.531942330000e+08,3.113115e+01,7.143856e-01,2.896721e+01,6.891098e-01,9.304897e-01,5.836034e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531942330000e+08,3.531942940000e+08,3.119672e+01,7.151375e-01,2.927869e+01,6.928048e-01,9.385181e-01,5.506499e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531942940000e+08,3.531943550000e+08,3.190164e+01,7.231720e-01,2.965574e+01,6.972515e-01,9.295992e-01,5.799164e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531943550000e+08,3.531944160000e+08,3.100000e+01,7.128792e-01,2.878688e+01,6.869616e-01,9.286092e-01,5.920956e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531944160000e+08,3.531944770000e+08,3.172131e+01,7.211252e-01,2.949180e+01,6.953216e-01,9.297158e-01,5.811170e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531944770000e+08,3.531945380000e+08,3.155738e+01,7.192594e-01,2.924590e+01,6.924168e-01,9.267532e-01,5.938284e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531945380000e+08,3.531945990000e+08,3.063935e+01,7.087202e-01,2.852459e+01,6.838247e-01,9.309791e-01,5.863481e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531945990000e+08,3.531946600000e+08,2.962295e+01,6.968660e-01,2.796721e+01,6.771107e-01,9.441063e-01,5.403969e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700066
3.531947180000e+08,3.531947790000e+08,3.178688e+01,7.218701e-01,2.985246e+01,6.995603e-01,9.391439e-01,5.429117e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531947790000e+08,3.531948400000e+08,3.183607e+01,7.224284e-01,2.983607e+01,6.993681e-01,9.371782e-01,5.506069e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531948400000e+08,3.531949010000e+08,3.204918e+01,7.248423e-01,2.962295e+01,6.968660e-01,9.242967e-01,5.982597e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531949010000e+08,3.531949620000e+08,3.045902e+01,7.066315e-01,2.854098e+01,6.840212e-01,9.370291e-01,5.635387e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531949620000e+08,3.531950230000e+08,3.077049e+01,7.102354e-01,2.850820e+01,6.836282e-01,9.264784e-01,6.024110e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531950230000e+08,3.531950840000e+08,3.068852e+01,7.092888e-01,2.872131e+01,6.861787e-01,9.358974e-01,5.661076e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531950840000e+08,3.531951450000e+08,3.072131e+01,7.096676e-01,2.877049e+01,6.867659e-01,9.364995e-01,5.633232e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531951450000e+08,3.531952060000e+08,3.170492e+01,7.209388e-01,2.968852e+01,6.976368e-01,9.364012e-01,5.549158e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531952060000e+08,3.531952670000e+08,3.152459e+01,7.188857e-01,2.963935e+01,6.970587e-01,9.401976e-01,5.407285e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531952670000e+08,3.531953280000e+08,3.011475e+01,7.026268e-01,2.822951e+01,6.802785e-01,9.373980e-01,5.651994e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531953280000e+08,3.531953890000e+08,3.101639e+01,7.130677e-01,2.877049e+01,6.867659e-01,9.275898e-01,5.958229e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531953890000e+08,3.531954500000e+08,3.144262e+01,7.179504e-01,2.945902e+01,6.949350e-01,9.369134e-01,5.551290e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531954500000e+08,3.531955110000e+08,3.140984e+01,7.175760e-01,2.932787e+01,6.933864e-01,9.337161e-01,5.683473e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531955110000e+08,3.531955720000e+08,3.175410e+01,7.214978e-01,2.960656e+01,6.966731e-01,9.323696e-01,5.705583e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531955720000e+08,3.531956330000e+08,3.040984e+01,7.060608e-01,2.849180e+01,6.834316e-01,9.369272e-01,5.644195e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531956330000e+08,3.531956940000e+08,3.203279e+01,7.246569e-01,2.972131e+01,6.980219e-01,9.278404e-01,5.853580e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531956940000e+08,3.531957550000e+08,3.062295e+01,7.085306e-01,2.844262e+01,6.828415e-01,9.288009e-01,5.949907e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531957550000e+08,3.531958160000e+08,3.257377e+01,7.307505e-01,3.018033e+01,7.033914e-01,9.265224e-01,5.853378e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531958160000e+08,3.531958770000e+08,3.139344e+01,7.173887e-01,2.952459e+01,6.957080e-01,9.404700e-01,5.406996e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531958770000e+08,3.531959380000e+08,3.226229e+01,7.272483e-01,3.019672e+01,7.035824e-01,9.359756e-01,5.518137e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531959380000e+08,3.531959990000e+08,3.114754e+01,7.145736e-01,2.906557e+01,6.902788e-01,9.331579e-01,5.729619e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531959990000e+08,3.531960600000e+08,3.040984e+01,7.060608e-01,2.854098e+01,6.840212e-01,9.385445e-01,5.576170e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531960600000e+08,3.531961210000e+08,3.018033e+01,7.033914e-01,2.824590e+01,6.804760e-01,9.359044e-01,5.708250e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531961210000e+08,3.531961820000e+08,3.029508e+01,7.047274e-01,2.814754e+01,6.792902e-01,9.291126e-01,5.969911e-03,2.500000e+01,1.800000e+01,1.005000e+03,49408700067
3.531962280000e+08,3.531962890000e+08,2.972131e+01,6.980219e-01,2.778688e+01,6.749242e-01,9.349145e-01,5.793341e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531962890000e+08,3.531963500000e+08,3.168852e+01,7.207524e-01,2.931148e+01,6.931926e-01,9.249871e-01,5.991285e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531963500000e+08,3.531964110000e+08,3.154098e+01,7.190726e-01,2.937705e+01,6.939675e-01,9.313929e-01,5.762998e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531964110000e+08,3.531964720000e+08,3.083607e+01,7.109918e-01,2.872131e+01,6.861787e-01,9.314194e-01,5.827453e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531964720000e+08,3.531965330000e+08,3.227869e+01,7.274331e-01,2.990164e+01,7.001363e-01,9.263586e-01,5.886102e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531965330000e+08,3.531965940000e+08,3.193443e+01,7.235435e-01,2.985246e+01,6.995603e-01,9.348049e-01,5.593369e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531965940000e+08,3.531966550000e+08,3.231147e+01,7.278024e-01,3.027869e+01,7.045367e-01,9.370878e-01,5.469081e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531966550000e+08,3.531967160000e+08,3.177049e+01,7.216839e-01,2.975410e+01,6.984068e-01,9.365325e-01,5.538093e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531967160000e+08,3.531967770000e+08,3.011475e+01,7.026268e-01,2.804918e+01,6.781022e-01,9.314099e-01,5.897210e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531967770000e+08,3.531968380000e+08,3.049180e+01,7.070118e-01,2.859016e+01,6.846102e-01,9.376344e-01,5.607029e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531968380000e+08,3.531968990000e+08,3.075410e+01,7.100462e-01,2.875410e+01,6.865702e-01,9.349680e-01,5.693057e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531968990000e+08,3.531969600000e+08,3.062295e+01,7.085306e-01,2.873771e+01,6.863745e-01,9.384368e-01,5.561279e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531969600000e+08,3.531970210000e+08,3.239344e+01,7.287250e-01,3.044262e+01,7.064413e-01,9.397773e-01,5.351790e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531970210000e+08,3.531970820000e+08,2.959016e+01,6.964802e-01,2.770492e+01,6.739280e-01,9.362881e-01,5.748789e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531970820000e+08,3.531971430000e+08,3.221312e+01,7.266937e-01,2.988525e+01,6.999444e-01,9.277354e-01,5.841086e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531971430000e+08,3.531972040000e+08,3.096721e+01,7.125021e-01,2.940984e+01,6.943547e-01,9.497088e-01,5.028347e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531972040000e+08,3.531972650000e+08,3.098361e+01,7.126907e-01,2.900000e+01,6.894997e-01,9.359788e-01,5.630720e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531972650000e+08,3.531973260000e+08,3.127869e+01,7.160764e-01,2.914754e+01,6.912514e-01,9.318658e-01,5.768595e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531973260000e+08,3.531973870000e+08,3.126229e+01,7.158887e-01,2.914754e+01,6.912514e-01,9.323545e-01,5.750884e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531973870000e+08,3.531974480000e+08,3.093443e+01,7.121248e-01,2.919672e+01,6.918344e-01,9.438262e-01,5.300624e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531974480000e+08,3.531975090000e+08,3.150820e+01,7.186987e-01,2.972131e+01,6.980219e-01,9.432883e-01,5.275723e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531975090000e+08,3.531975700000e+08,3.060656e+01,7.083409e-01,2.870492e+01,6.859828e-01,9.378682e-01,5.586703e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531975700000e+08,3.531976310000e+08,3.229508e+01,7.276177e-01,3.001639e+01,7.014784e-01,9.294416e-01,5.769686e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531976310000e+08,3.531976920000e+08,3.100000e+01,7.128792e-01,2.919672e+01,6.918344e-01,9.418297e-01,5.382585e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700068
3.531977380000e+08,3.531977990000e+08,3.031148e+01,7.049180e-01,2.826229e+01,6.806734e-01,9.323959e-01,5.838729e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700069
3.531977990000e+08,3.531978600000e+08,3.114754e+01,7.145736e-01,2.900000e+01,6.894997e-01,9.310526e-01,5.812583e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700069
3.531978600000e+08,3.531979210000e+08,3.191803e+01,7.233578e-01,2.996721e+01,7.009035e-01,9.388803e-01,5.428910e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700069
3.531979210000e+08,3.531979820000e+08,3.162295e+01,7.200063e-01,2.940984e+01,6.943547e-01,9.300156e-01,5.808711e-03,2.600000e+01,1.800000e+01,1.005000e+03,49408700069
