#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.124897470000e+08,3.124898080000e+08,3.193443e+01,7.235435e-01,1.393443e+01,4.779469e-01,4.363450e-01,1.123640e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600147
3.124898080000e+08,3.124898690000e+08,3.259016e+01,7.309343e-01,1.360656e+01,4.722905e-01,4.175050e-01,1.106035e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600147
3.124898690000e+08,3.124899300000e+08,3.257377e+01,7.307505e-01,1.431148e+01,4.843701e-01,4.393558e-01,1.113404e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600147
3.124899300000e+08,3.124899910000e+08,3.362295e+01,7.424257e-01,1.470492e+01,4.909829e-01,4.373476e-01,1.095344e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600147
3.124899910000e+08,3.124900520000e+08,3.172131e+01,7.211252e-01,1.378689e+01,4.754098e-01,4.346253e-01,1.126900e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600147
3.124900840000e+08,3.124901450000e+08,3.234426e+01,7.281715e-01,1.350820e+01,4.705803e-01,4.176381e-01,1.110281e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600148
3.124901450000e+08,3.124902060000e+08,3.359016e+01,7.420636e-01,1.419672e+01,4.824242e-01,4.226452e-01,1.091286e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600148
3.124902060000e+08,3.124902670000e+08,3.372131e+01,7.435108e-01,1.483607e+01,4.931675e-01,4.399611e-01,1.094458e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600148
3.124902670000e+08,3.124903280000e+08,3.221312e+01,7.266937e-01,1.329508e+01,4.668535e-01,4.127226e-01,1.110630e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600148
3.124903280000e+08,3.124903890000e+08,3.221312e+01,7.266937e-01,1.365574e+01,4.731433e-01,4.239186e-01,1.114813e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600148
3.124904150000e+08,3.124904760000e+08,3.237705e+01,7.285405e-01,1.313115e+01,4.639663e-01,4.055696e-01,1.104841e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600149
3.124904760000e+08,3.124905370000e+08,3.327869e+01,7.386152e-01,1.385246e+01,4.765391e-01,4.162562e-01,1.094066e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600149
3.124905370000e+08,3.124905980000e+08,3.347541e+01,7.407950e-01,1.347541e+01,4.700089e-01,4.025465e-01,1.085256e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600149
3.124905980000e+08,3.124906590000e+08,3.332787e+01,7.391607e-01,1.395082e+01,4.782279e-01,4.185932e-01,1.094126e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600149
3.124906590000e+08,3.124907200000e+08,3.349180e+01,7.409764e-01,1.336066e+01,4.680034e-01,3.989232e-01,1.083367e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600149
3.124907330000e+08,3.124907940000e+08,3.329508e+01,7.387970e-01,1.309836e+01,4.633867e-01,3.934023e-01,1.083962e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600150
3.124907940000e+08,3.124908550000e+08,3.198361e+01,7.241004e-01,1.331148e+01,4.671412e-01,4.161968e-01,1.115974e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600150
3.124908550000e+08,3.124909160000e+08,3.245901e+01,7.294621e-01,1.409836e+01,4.807501e-01,4.343434e-01,1.113936e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600150
3.124909160000e+08,3.124909770000e+08,3.367213e+01,7.429684e-01,1.380328e+01,4.756924e-01,4.099318e-01,1.085192e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600150
3.124909770000e+08,3.124910380000e+08,3.181967e+01,7.222423e-01,1.260656e+01,4.546041e-01,3.961875e-01,1.110168e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600150
3.124910380000e+08,3.124910990000e+08,3.381967e+01,7.445945e-01,1.432787e+01,4.846474e-01,4.236549e-01,1.087922e-02,2.380000e+01,0.000000e+00,9.940000e+02,12361600150
3.124911620000e+08,3.124912230000e+08,3.322951e+01,7.380691e-01,1.360656e+01,4.722905e-01,4.094721e-01,1.092208e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600152
3.124912230000e+08,3.124912840000e+08,3.290164e+01,7.344189e-01,1.314754e+01,4.642558e-01,3.996014e-01,1.093351e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600152
3.124912840000e+08,3.124913450000e+08,3.329508e+01,7.387970e-01,1.370492e+01,4.739945e-01,4.116199e-01,1.091999e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600152
3.124913450000e+08,3.124914060000e+08,3.260656e+01,7.311181e-01,1.339344e+01,4.685772e-01,4.107592e-01,1.103120e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600152
3.124914060000e+08,3.124914670000e+08,3.142623e+01,7.177632e-01,1.296721e+01,4.610610e-01,4.126239e-01,1.124409e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600152
3.124915110000e+08,3.124915720000e+08,3.290164e+01,7.344189e-01,1.342623e+01,4.691504e-01,4.080718e-01,1.097057e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600153
3.124915720000e+08,3.124916330000e+08,3.178688e+01,7.218701e-01,1.337705e+01,4.682904e-01,4.208355e-01,1.121162e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600153
3.124916330000e+08,3.124916940000e+08,3.485246e+01,7.558782e-01,1.434426e+01,4.849246e-01,4.115710e-01,1.067303e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600153
3.124916940000e+08,3.124917550000e+08,3.327869e+01,7.386152e-01,1.331148e+01,4.671412e-01,4.000000e-01,1.087321e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600153
3.124917550000e+08,3.124918160000e+08,3.344262e+01,7.404321e-01,1.390164e+01,4.773843e-01,4.156863e-01,1.091166e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600153
3.124918160000e+08,3.124918770000e+08,3.293443e+01,7.347847e-01,1.350820e+01,4.705803e-01,4.101543e-01,1.097369e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600153
3.124918770000e+08,3.124919380000e+08,3.365574e+01,7.427876e-01,1.375410e+01,4.748442e-01,4.086702e-01,1.084943e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600153
3.124920060000e+08,3.124920670000e+08,3.350820e+01,7.411577e-01,1.344262e+01,4.694368e-01,4.011742e-01,1.084117e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600155
3.124920670000e+08,3.124921280000e+08,3.231147e+01,7.278024e-01,1.311475e+01,4.636766e-01,4.058853e-01,1.106098e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600155
3.124921280000e+08,3.124921890000e+08,3.336066e+01,7.395241e-01,1.380328e+01,4.756924e-01,4.137592e-01,1.091766e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600155
3.124921890000e+08,3.124922500000e+08,3.231147e+01,7.278024e-01,1.304918e+01,4.625160e-01,4.038559e-01,1.105212e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600155
3.124922500000e+08,3.124923110000e+08,3.304918e+01,7.360637e-01,1.327869e+01,4.665655e-01,4.017857e-01,1.091894e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600155
3.124923110000e+08,3.124923720000e+08,3.301639e+01,7.356986e-01,1.329508e+01,4.668535e-01,4.026812e-01,1.092834e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600155
3.124923720000e+08,3.124924330000e+08,3.231147e+01,7.278024e-01,1.291803e+01,4.601859e-01,3.997971e-01,1.103381e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600155
3.124924330000e+08,3.124924940000e+08,3.467213e+01,7.539201e-01,1.424590e+01,4.832591e-01,4.108747e-01,1.069802e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600155
3.124924940000e+08,3.124925550000e+08,3.229508e+01,7.276177e-01,1.322951e+01,4.657007e-01,4.096447e-01,1.107968e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600155
3.124926130000e+08,3.124926740000e+08,3.240984e+01,7.289093e-01,1.455738e+01,4.885136e-01,4.491654e-01,1.118692e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600156
3.124927920000e+08,3.124928530000e+08,3.344262e+01,7.404321e-01,1.345902e+01,4.697229e-01,4.024510e-01,1.085746e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600160
3.124928530000e+08,3.124929140000e+08,3.281967e+01,7.335035e-01,1.365574e+01,4.731433e-01,4.160839e-01,1.101625e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600160
3.124929140000e+08,3.124929750000e+08,3.372131e+01,7.435108e-01,1.342623e+01,4.691504e-01,3.981526e-01,1.079322e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600160
3.124929750000e+08,3.124930360000e+08,3.232787e+01,7.279870e-01,1.301639e+01,4.619345e-01,4.026369e-01,1.104390e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600160
3.124930360000e+08,3.124930970000e+08,3.419672e+01,7.487336e-01,1.377049e+01,4.751271e-01,4.026846e-01,1.073809e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600160
3.124931430000e+08,3.124932040000e+08,3.200000e+01,7.242860e-01,1.342623e+01,4.691504e-01,4.195697e-01,1.116959e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600161
3.124932040000e+08,3.124932650000e+08,3.359016e+01,7.420636e-01,1.398361e+01,4.787896e-01,4.163006e-01,1.088998e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600161
3.124932650000e+08,3.124933260000e+08,3.352459e+01,7.413390e-01,1.406557e+01,4.801908e-01,4.195599e-01,1.091262e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600161
3.124933260000e+08,3.124933870000e+08,3.472131e+01,7.544546e-01,1.406557e+01,4.801908e-01,4.050992e-01,1.066694e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600161
3.124933870000e+08,3.124934480000e+08,3.308197e+01,7.364287e-01,1.359016e+01,4.720059e-01,4.108028e-01,1.095182e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600161
3.124934480000e+08,3.124935090000e+08,3.345901e+01,7.406136e-01,1.334426e+01,4.677162e-01,3.988241e-01,1.083852e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600161
3.124935090000e+08,3.124935700000e+08,3.257377e+01,7.307505e-01,1.316393e+01,4.645452e-01,4.041268e-01,1.100872e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600161
3.124935700000e+08,3.124936310000e+08,3.193443e+01,7.235435e-01,1.267213e+01,4.557849e-01,3.968172e-01,1.108473e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600161
3.124936310000e+08,3.124936920000e+08,3.365574e+01,7.427876e-01,1.327869e+01,4.665655e-01,3.945446e-01,1.078685e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600161
3.124936920000e+08,3.124937530000e+08,3.404918e+01,7.471166e-01,1.393443e+01,4.779469e-01,4.092441e-01,1.078890e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600161
3.124937920000e+08,3.124938530000e+08,3.242623e+01,7.290937e-01,1.252459e+01,4.531238e-01,3.862487e-01,1.094754e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600162
3.124938530000e+08,3.124939140000e+08,3.363934e+01,7.426067e-01,1.291803e+01,4.601859e-01,3.840156e-01,1.073670e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600162
3.124939140000e+08,3.124939750000e+08,3.329508e+01,7.387970e-01,1.311475e+01,4.636766e-01,3.938946e-01,1.084199e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600162
3.124939750000e+08,3.124940360000e+08,3.432787e+01,7.501680e-01,1.285246e+01,4.590164e-01,3.744031e-01,1.057618e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600162
3.124940360000e+08,3.124940970000e+08,3.277049e+01,7.329537e-01,1.304918e+01,4.625160e-01,3.981991e-01,1.094889e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600162
3.124941190000e+08,3.124941800000e+08,3.303279e+01,7.358812e-01,1.367213e+01,4.734272e-01,4.138958e-01,1.097224e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600163
3.124941800000e+08,3.124942410000e+08,3.306557e+01,7.362463e-01,1.288525e+01,4.596015e-01,3.896877e-01,1.085879e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600163
3.124942410000e+08,3.124943020000e+08,3.201639e+01,7.244715e-01,1.296721e+01,4.610610e-01,4.050179e-01,1.110805e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600163
3.124943020000e+08,3.124943630000e+08,3.324590e+01,7.382511e-01,1.372131e+01,4.742779e-01,4.127219e-01,1.093243e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600163
3.124943970000e+08,3.124944580000e+08,3.124590e+01,7.157010e-01,1.234426e+01,4.498499e-01,3.950682e-01,1.119767e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600164
3.124944580000e+08,3.124945190000e+08,3.311475e+01,7.367936e-01,1.293443e+01,4.604778e-01,3.905941e-01,1.085527e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600164
3.124945190000e+08,3.124945800000e+08,3.263934e+01,7.314857e-01,1.259016e+01,4.543084e-01,3.857358e-01,1.090905e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600164
3.124945800000e+08,3.124946410000e+08,3.340984e+01,7.400691e-01,1.393443e+01,4.779469e-01,4.170756e-01,1.092223e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600164
3.124946410000e+08,3.124947020000e+08,3.375410e+01,7.438722e-01,1.360656e+01,4.722905e-01,4.031083e-01,1.081012e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600164
3.124947020000e+08,3.124947630000e+08,3.250820e+01,7.300146e-01,1.344262e+01,4.694368e-01,4.135149e-01,1.105892e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600164
3.124947630000e+08,3.124948240000e+08,3.322951e+01,7.380691e-01,1.414754e+01,4.815879e-01,4.257523e-01,1.098250e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600164
3.124948240000e+08,3.124948850000e+08,3.221312e+01,7.266937e-01,1.273771e+01,4.569626e-01,3.954198e-01,1.102998e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600164
3.124948850000e+08,3.124949460000e+08,3.322951e+01,7.380691e-01,1.365574e+01,4.731433e-01,4.109522e-01,1.092808e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600164
3.124950040000e+08,3.124950650000e+08,3.260656e+01,7.311181e-01,1.437705e+01,4.854785e-01,4.409251e-01,1.113269e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600165
3.124950650000e+08,3.124951260000e+08,3.275410e+01,7.327704e-01,1.360656e+01,4.722905e-01,4.154154e-01,1.102471e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600165
3.124951260000e+08,3.124951870000e+08,3.424590e+01,7.492718e-01,1.431148e+01,4.843701e-01,4.179033e-01,1.079111e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600165
3.124951870000e+08,3.124952480000e+08,3.378688e+01,7.442334e-01,1.419672e+01,4.824242e-01,4.201844e-01,1.087241e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600165
3.124952480000e+08,3.124953090000e+08,3.370492e+01,7.433301e-01,1.368852e+01,4.737109e-01,4.061284e-01,1.083095e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600165
3.124953090000e+08,3.124953700000e+08,3.306557e+01,7.362463e-01,1.357377e+01,4.717211e-01,4.105107e-01,1.095336e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600165
3.124953700000e+08,3.124954310000e+08,3.354099e+01,7.415202e-01,1.409836e+01,4.807501e-01,4.203323e-01,1.091272e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600165
3.124954310000e+08,3.124954920000e+08,3.272131e+01,7.324036e-01,1.362295e+01,4.725749e-01,4.163327e-01,1.103374e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600165
3.124954920000e+08,3.124955530000e+08,3.365574e+01,7.427876e-01,1.404918e+01,4.799109e-01,4.174379e-01,1.088360e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600165
3.124955530000e+08,3.124956140000e+08,3.321312e+01,7.378870e-01,1.403279e+01,4.796308e-01,4.225074e-01,1.097414e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600165
3.124956140000e+08,3.124956750000e+08,3.359016e+01,7.420636e-01,1.373771e+01,4.745611e-01,4.089800e-01,1.086128e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600165
3.124957300000e+08,3.124957910000e+08,3.339344e+01,7.398875e-01,1.404918e+01,4.799109e-01,4.207167e-01,1.093818e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124957910000e+08,3.124958520000e+08,3.413115e+01,7.480153e-01,1.416393e+01,4.818668e-01,4.149856e-01,1.079840e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124958520000e+08,3.124959130000e+08,3.345901e+01,7.406136e-01,1.440984e+01,4.860317e-01,4.306712e-01,1.096057e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124959130000e+08,3.124959740000e+08,3.281967e+01,7.335035e-01,1.401639e+01,4.793505e-01,4.270729e-01,1.105525e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124959740000e+08,3.124960350000e+08,3.173771e+01,7.213115e-01,1.304918e+01,4.625160e-01,4.111570e-01,1.118281e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124960350000e+08,3.124960960000e+08,3.236066e+01,7.283560e-01,1.391803e+01,4.776656e-01,4.300912e-01,1.114319e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124960960000e+08,3.124961570000e+08,3.303279e+01,7.358812e-01,1.432787e+01,4.846474e-01,4.337469e-01,1.104043e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124961570000e+08,3.124962180000e+08,3.277049e+01,7.329537e-01,1.409836e+01,4.807501e-01,4.302151e-01,1.107368e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124962180000e+08,3.124962790000e+08,3.344262e+01,7.404321e-01,1.380328e+01,4.756924e-01,4.127451e-01,1.090032e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124962790000e+08,3.124963400000e+08,3.308197e+01,7.364287e-01,1.432787e+01,4.846474e-01,4.331021e-01,1.103029e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124963400000e+08,3.124964010000e+08,3.432787e+01,7.501680e-01,1.508197e+01,4.972377e-01,4.393505e-01,1.084583e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124964010000e+08,3.124964620000e+08,3.273771e+01,7.325870e-01,1.372131e+01,4.742779e-01,4.191287e-01,1.104141e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124964620000e+08,3.124965230000e+08,3.324590e+01,7.382511e-01,1.503279e+01,4.964263e-01,4.521696e-01,1.105197e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124965230000e+08,3.124965840000e+08,3.373771e+01,7.436916e-01,1.418033e+01,4.821456e-01,4.203110e-01,1.088079e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124965840000e+08,3.124966450000e+08,3.252459e+01,7.301986e-01,1.349180e+01,4.702947e-01,4.148186e-01,1.106123e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124966450000e+08,3.124967060000e+08,3.345901e+01,7.406136e-01,1.450820e+01,4.876877e-01,4.336110e-01,1.096948e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124967060000e+08,3.124967670000e+08,3.268853e+01,7.320365e-01,1.395082e+01,4.782279e-01,4.267803e-01,1.107644e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124967670000e+08,3.124968280000e+08,3.380328e+01,7.444139e-01,1.472131e+01,4.912565e-01,4.354995e-01,1.091897e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124968280000e+08,3.124968890000e+08,3.345901e+01,7.406136e-01,1.470492e+01,4.909829e-01,4.394904e-01,1.098613e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124968890000e+08,3.124969500000e+08,3.311475e+01,7.367936e-01,1.409836e+01,4.807501e-01,4.257426e-01,1.100148e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600166
3.124969720000e+08,3.124970330000e+08,3.322951e+01,7.380691e-01,1.293443e+01,4.604778e-01,3.892452e-01,1.082974e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600168
3.124970330000e+08,3.124970940000e+08,3.411475e+01,7.478357e-01,1.316393e+01,4.645452e-01,3.858722e-01,1.067124e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600168
3.124970940000e+08,3.124971550000e+08,3.309836e+01,7.366112e-01,1.291803e+01,4.601859e-01,3.902922e-01,1.085645e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600168
3.124971550000e+08,3.124972160000e+08,3.367213e+01,7.429684e-01,1.313115e+01,4.639663e-01,3.899708e-01,1.076195e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600168
3.124972160000e+08,3.124972770000e+08,3.398361e+01,7.463968e-01,1.316393e+01,4.645452e-01,3.873613e-01,1.069943e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600168
3.124973830000e+08,3.124974440000e+08,3.439344e+01,7.508841e-01,1.377049e+01,4.751271e-01,4.003813e-01,1.069724e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600170
3.124974440000e+08,3.124975050000e+08,3.424590e+01,7.492718e-01,1.293443e+01,4.604778e-01,3.776927e-01,1.060724e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600170
3.124975050000e+08,3.124975660000e+08,3.349180e+01,7.409764e-01,1.280328e+01,4.581373e-01,3.822809e-01,1.075109e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600170
3.124975660000e+08,3.124976270000e+08,3.426229e+01,7.494511e-01,1.319672e+01,4.651233e-01,3.851674e-01,1.064462e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600170
3.124976270000e+08,3.124976880000e+08,3.295082e+01,7.349676e-01,1.252459e+01,4.531238e-01,3.800995e-01,1.082709e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600170
3.124977260000e+08,3.124977870000e+08,3.236066e+01,7.283560e-01,1.409836e+01,4.807501e-01,4.356636e-01,1.116018e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124977870000e+08,3.124978480000e+08,3.295082e+01,7.349676e-01,1.439344e+01,4.857552e-01,4.368159e-01,1.106309e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124978480000e+08,3.124979090000e+08,3.385246e+01,7.449553e-01,1.470492e+01,4.909829e-01,4.343826e-01,1.090781e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124979090000e+08,3.124979700000e+08,3.388525e+01,7.453159e-01,1.473771e+01,4.915300e-01,4.349298e-01,1.090412e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124979700000e+08,3.124980310000e+08,3.213115e+01,7.257687e-01,1.398361e+01,4.787896e-01,4.352041e-01,1.119861e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124980310000e+08,3.124980920000e+08,3.160656e+01,7.198196e-01,1.345902e+01,4.697229e-01,4.258299e-01,1.126120e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124980920000e+08,3.124981530000e+08,3.188525e+01,7.229861e-01,1.381967e+01,4.759748e-01,4.334190e-01,1.123635e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124981530000e+08,3.124982140000e+08,3.309836e+01,7.366112e-01,1.427869e+01,4.838149e-01,4.314017e-01,1.102238e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124982140000e+08,3.124982750000e+08,3.313115e+01,7.369759e-01,1.465574e+01,4.901612e-01,4.423553e-01,1.104794e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124982750000e+08,3.124983360000e+08,3.262295e+01,7.313019e-01,1.442623e+01,4.863081e-01,4.422111e-01,1.113328e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124983360000e+08,3.124983970000e+08,3.395082e+01,7.460367e-01,1.367213e+01,4.734272e-01,4.027040e-01,1.077700e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124983970000e+08,3.124984580000e+08,3.154098e+01,7.190726e-01,1.365574e+01,4.731433e-01,4.329522e-01,1.129607e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124984580000e+08,3.124985190000e+08,3.457377e+01,7.528500e-01,1.501639e+01,4.961556e-01,4.343291e-01,1.079327e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124985190000e+08,3.124985800000e+08,3.193443e+01,7.235435e-01,1.396721e+01,4.785088e-01,4.373717e-01,1.123936e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124985800000e+08,3.124986410000e+08,3.295082e+01,7.349676e-01,1.391803e+01,4.776656e-01,4.223880e-01,1.101732e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124986410000e+08,3.124987020000e+08,3.285246e+01,7.338699e-01,1.427869e+01,4.838149e-01,4.346308e-01,1.107331e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124987020000e+08,3.124987630000e+08,3.173771e+01,7.213115e-01,1.331148e+01,4.671412e-01,4.194215e-01,1.121510e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124987630000e+08,3.124988240000e+08,3.313115e+01,7.369759e-01,1.442623e+01,4.863081e-01,4.354280e-01,1.102896e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124988240000e+08,3.124988850000e+08,3.160656e+01,7.198196e-01,1.395082e+01,4.782279e-01,4.413900e-01,1.130868e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600171
3.124989370000e+08,3.124989980000e+08,3.247541e+01,7.296463e-01,1.388525e+01,4.771027e-01,4.275618e-01,1.111531e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600172
3.124989980000e+08,3.124990590000e+08,3.285246e+01,7.338699e-01,1.347541e+01,4.700089e-01,4.101796e-01,1.098748e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600172
3.124990590000e+08,3.124991200000e+08,3.226229e+01,7.272483e-01,1.272131e+01,4.566685e-01,3.943090e-01,1.101619e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600172
3.124991200000e+08,3.124991810000e+08,3.245901e+01,7.294621e-01,1.368852e+01,4.737109e-01,4.217172e-01,1.109809e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600172
3.124991810000e+08,3.124992420000e+08,3.122951e+01,7.155132e-01,1.295082e+01,4.607695e-01,4.146982e-01,1.128778e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600172
3.124992420000e+08,3.124993030000e+08,3.393443e+01,7.458566e-01,1.368852e+01,4.737109e-01,4.033816e-01,1.078254e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600172
3.124993030000e+08,3.124993640000e+08,3.344262e+01,7.404321e-01,1.440984e+01,4.860317e-01,4.308824e-01,1.096391e-02,2.380000e+01,0.000000e+00,9.950000e+02,12361600172
