#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132154860000e+08,3.132155470000e+08,1.904918e+01,5.588216e-01,1.754098e+01,5.362435e-01,9.208261e-01,7.920939e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132155470000e+08,3.132156080000e+08,1.929508e+01,5.624170e-01,1.740984e+01,5.342351e-01,9.022940e-01,8.654589e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132156080000e+08,3.132156690000e+08,1.945902e+01,5.648011e-01,1.749180e+01,5.354912e-01,8.989048e-01,8.749773e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500010
3.132156820000e+08,3.132157430000e+08,1.898361e+01,5.578590e-01,1.745902e+01,5.349892e-01,9.196891e-01,7.986444e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132157430000e+08,3.132158040000e+08,1.916393e+01,5.605024e-01,1.763935e+01,5.377449e-01,9.204448e-01,7.914542e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132158040000e+08,3.132158650000e+08,1.814754e+01,5.454363e-01,1.662295e+01,5.220224e-01,9.159892e-01,8.337561e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132158650000e+08,3.132159260000e+08,1.837705e+01,5.488744e-01,1.681967e+01,5.251022e-01,9.152542e-01,8.318156e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132159260000e+08,3.132159870000e+08,1.873771e+01,5.542341e-01,1.691803e+01,5.266353e-01,9.028872e-01,8.758544e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132159870000e+08,3.132160480000e+08,1.939344e+01,5.638487e-01,1.760656e+01,5.372449e-01,9.078614e-01,8.408884e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132160480000e+08,3.132161090000e+08,1.896721e+01,5.576181e-01,1.729508e+01,5.324715e-01,9.118410e-01,8.335397e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132161090000e+08,3.132161700000e+08,1.981967e+01,5.700111e-01,1.824590e+01,5.469124e-01,9.205955e-01,7.775777e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132161700000e+08,3.132162310000e+08,1.839344e+01,5.491192e-01,1.659016e+01,5.215073e-01,9.019608e-01,8.877635e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132162310000e+08,3.132162920000e+08,1.859016e+01,5.520478e-01,1.700000e+01,5.279096e-01,9.144621e-01,8.305306e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132162920000e+08,3.132163600000e+08,1.466177e+01,4.643427e-01,1.344118e+01,4.445946e-01,9.167503e-01,8.749221e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132163600000e+08,3.132164210000e+08,2.429508e+01,6.310943e-01,2.201639e+01,6.007699e-01,9.062078e-01,7.573090e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132164210000e+08,3.132164820000e+08,1.926229e+01,5.619389e-01,1.767213e+01,5.382444e-01,9.174468e-01,8.028575e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132164820000e+08,3.132165430000e+08,1.891803e+01,5.568947e-01,1.742623e+01,5.344865e-01,9.211438e-01,7.933753e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132165430000e+08,3.132166040000e+08,1.893443e+01,5.571359e-01,1.711475e+01,5.296884e-01,9.038961e-01,8.672390e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132166040000e+08,3.132166650000e+08,1.377049e+01,4.751271e-01,1.232787e+01,4.495511e-01,8.952381e-01,1.056650e-02,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132166650000e+08,3.132167310000e+08,1.909091e+01,5.378255e-01,1.753030e+01,5.153742e-01,9.182540e-01,7.718439e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132167310000e+08,3.132168010000e+08,1.837143e+01,5.122977e-01,1.662857e+01,4.873920e-01,9.051322e-01,8.171372e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132168010000e+08,3.132168620000e+08,2.332787e+01,6.184044e-01,2.098361e+01,5.865096e-01,8.995081e-01,7.970136e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132168620000e+08,3.132169230000e+08,1.922951e+01,5.614604e-01,1.739344e+01,5.339835e-01,9.045183e-01,8.580641e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132169230000e+08,3.132169840000e+08,1.963935e+01,5.674121e-01,1.800000e+01,5.432144e-01,9.165276e-01,7.991271e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132169840000e+08,3.132170450000e+08,1.893443e+01,5.571359e-01,1.747541e+01,5.352402e-01,9.229437e-01,7.846946e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132170450000e+08,3.132171060000e+08,1.885246e+01,5.559287e-01,1.727869e+01,5.322191e-01,9.165217e-01,8.156600e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132171060000e+08,3.132171700000e+08,1.484375e+01,4.815948e-01,1.373438e+01,4.632490e-01,9.252632e-01,8.531751e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132171700000e+08,3.132172340000e+08,1.856250e+01,5.385528e-01,1.681250e+01,5.125381e-01,9.057239e-01,8.477942e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132172340000e+08,3.132172950000e+08,2.375410e+01,6.240284e-01,2.173771e+01,5.969555e-01,9.151139e-01,7.321866e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132172950000e+08,3.132173560000e+08,1.891803e+01,5.568947e-01,1.727869e+01,5.322191e-01,9.133449e-01,8.281550e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132173560000e+08,3.132174170000e+08,1.970492e+01,5.683585e-01,1.785246e+01,5.409836e-01,9.059900e-01,8.417759e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132174170000e+08,3.132174780000e+08,1.919672e+01,5.609816e-01,1.759016e+01,5.369948e-01,9.163108e-01,8.092404e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132174780000e+08,3.132175390000e+08,1.985246e+01,5.704824e-01,1.819672e+01,5.461748e-01,9.165978e-01,7.945221e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132175390000e+08,3.132176000000e+08,1.898361e+01,5.578590e-01,1.729508e+01,5.324715e-01,9.110535e-01,8.365310e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132176000000e+08,3.132176610000e+08,1.818033e+01,5.459287e-01,1.675410e+01,5.240776e-01,9.215509e-01,8.073983e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132176610000e+08,3.132177220000e+08,1.972131e+01,5.685949e-01,1.786885e+01,5.412319e-01,9.060681e-01,8.411124e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500011
3.132177430000e+08,3.132178040000e+08,1.873771e+01,5.542341e-01,1.629508e+01,5.168486e-01,8.696413e-01,9.959028e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500012
3.132178040000e+08,3.132178650000e+08,1.901639e+01,5.583405e-01,1.701639e+01,5.281640e-01,8.948276e-01,9.007237e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500012
3.132178650000e+08,3.132179260000e+08,1.860656e+01,5.522912e-01,1.640984e+01,5.186653e-01,8.819383e-01,9.578018e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500012
3.132179260000e+08,3.132179870000e+08,1.983607e+01,5.702468e-01,1.727869e+01,5.322191e-01,8.710744e-01,9.633954e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500012
3.132179870000e+08,3.132180480000e+08,1.877049e+01,5.547189e-01,1.654098e+01,5.207338e-01,8.812227e-01,9.561076e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500012
3.132180480000e+08,3.132181090000e+08,1.939344e+01,5.638487e-01,1.698361e+01,5.276550e-01,8.757396e-01,9.590946e-03,2.200000e+01,8.000000e+00,1.015000e+03,24362500012
3.132824260000e+08,3.132824870000e+08,1.708197e+01,5.291808e-01,1.501639e+01,4.961556e-01,8.790787e-01,1.010023e-02,2.300000e+01,7.000000e+00,1.018000e+03,24362500017
3.132824870000e+08,3.132825480000e+08,1.842623e+01,5.496083e-01,1.616393e+01,5.147645e-01,8.772242e-01,9.788779e-03,2.300000e+01,7.000000e+00,1.018000e+03,24362500017
3.132825480000e+08,3.132826090000e+08,1.724590e+01,5.317140e-01,1.522951e+01,4.996639e-01,8.830798e-01,9.906879e-03,2.300000e+01,7.000000e+00,1.018000e+03,24362500017
3.132826090000e+08,3.132826700000e+08,1.767213e+01,5.382444e-01,1.532787e+01,5.012749e-01,8.673469e-01,1.033108e-02,2.300000e+01,7.000000e+00,1.018000e+03,24362500017
3.132826700000e+08,3.132827310000e+08,1.729508e+01,5.324715e-01,1.545902e+01,5.034149e-01,8.938389e-01,9.483881e-03,2.300000e+01,7.000000e+00,1.018000e+03,24362500017
3.132827310000e+08,3.132827920000e+08,1.783607e+01,5.407351e-01,1.570492e+01,5.074028e-01,8.805147e-01,9.833568e-03,2.300000e+01,7.000000e+00,1.018000e+03,24362500017
3.132827920000e+08,3.132828530000e+08,1.757377e+01,5.367444e-01,1.542623e+01,5.028807e-01,8.777985e-01,1.000318e-02,2.300000e+01,7.000000e+00,1.018000e+03,24362500017
3.132828530000e+08,3.132829140000e+08,1.827869e+01,5.474036e-01,1.604918e+01,5.129340e-01,8.780269e-01,9.800506e-03,2.300000e+01,7.000000e+00,1.018000e+03,24362500017
3.132829140000e+08,3.132829750000e+08,1.806557e+01,5.442030e-01,1.586885e+01,5.100442e-01,8.784029e-01,9.845045e-03,2.300000e+01,7.000000e+00,1.018000e+03,24362500017
3.132829750000e+08,3.132830360000e+08,1.885246e+01,5.559287e-01,1.673771e+01,5.238212e-01,8.878261e-01,9.305955e-03,2.300000e+01,7.000000e+00,1.018000e+03,24362500017
3.132830650000e+08,3.132831260000e+08,1.765574e+01,5.379947e-01,1.521311e+01,4.993950e-01,8.616527e-01,1.052067e-02,2.300000e+01,7.000000e+00,1.018000e+03,24362500001
3.132831260000e+08,3.132831870000e+08,1.686885e+01,5.258693e-01,1.480328e+01,4.926223e-01,8.775510e-01,1.021895e-02,2.300000e+01,7.000000e+00,1.018000e+03,24362500001
3.132831870000e+08,3.132832480000e+08,1.839344e+01,5.491192e-01,1.598361e+01,5.118851e-01,8.689840e-01,1.007330e-02,2.300000e+01,7.000000e+00,1.018000e+03,24362500001
3.132832480000e+08,3.132833090000e+08,1.829508e+01,5.476490e-01,1.593443e+01,5.110970e-01,8.709677e-01,1.003502e-02,2.300000e+01,7.000000e+00,1.018000e+03,24362500001
3.132833090000e+08,3.132833700000e+08,1.847541e+01,5.503413e-01,1.618033e+01,5.150255e-01,8.757764e-01,9.825094e-03,2.300000e+01,7.000000e+00,1.018000e+03,24362500001
3.132833700000e+08,3.132834310000e+08,1.768852e+01,5.384941e-01,1.519672e+01,4.991258e-01,8.591288e-01,1.059082e-02,2.300000e+01,7.000000e+00,1.018000e+03,24362500001
