#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
167,3.879714843108e+08,3.879715699892e+08,8.567838424444e+01,4794,4366,3236,428,428,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000167,0,0,514
173,3.879717062850e+08,3.879718089923e+08,1.027073561549e+02,5896,5271,3905,625,625,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000173,0,0,514
174,3.879718183432e+08,3.879718589983e+08,4.065515488386e+01,2429,2185,1367,244,244,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000174,0,0,514
175,3.879718683084e+08,3.879719019900e+08,3.368153142929e+01,1943,1724,1121,219,219,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000175,0,0,514
182,3.879758043955e+08,3.879758619982e+08,5.760270351171e+01,3250,2928,1841,322,322,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.966102e+00,5449000182,0,0,514
188,3.879759984007e+08,3.879761129857e+08,1.145849899650e+02,6592,5942,4420,650,650,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000188,0,0,514
195,3.879762444512e+08,3.879762819914e+08,3.754019719362e+01,2162,1973,1216,189,189,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000195,0,0,514
196,3.879762913734e+08,3.879763329733e+08,4.159987145662e+01,2267,2082,1344,185,185,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000196,0,0,514
199,3.879763613479e+08,3.879764079754e+08,4.662753313780e+01,2607,2377,1473,230,230,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000199,0,0,514
213,3.879766824241e+08,3.879767309922e+08,4.856811863184e+01,2820,2587,1639,233,233,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000213,0,0,514
219,3.879768533719e+08,3.879769069855e+08,5.361357682943e+01,3001,2732,1703,269,269,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000219,0,0,514
220,3.879769163556e+08,3.879769529803e+08,3.662465077639e+01,2070,1845,1192,225,225,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000220,0,0,514
224,3.879770233745e+08,3.879770589975e+08,3.562302291393e+01,2036,1853,1191,183,183,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000224,0,0,514
226,3.879770823509e+08,3.879771199977e+08,3.764675533772e+01,2149,1936,1230,213,213,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000226,0,0,514
249,3.879775563688e+08,3.879775969841e+08,4.061524921656e+01,2274,2052,1317,222,222,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000249,0,0,514
253,3.879776743580e+08,3.879777059671e+08,3.160911881924e+01,1810,1614,1044,196,196,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000253,0,0,514
255,3.879777284082e+08,3.879777749603e+08,4.655210912228e+01,2615,2361,1493,254,254,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000255,0,0,514
256,3.879777843501e+08,3.879778169937e+08,3.264357388020e+01,1976,1783,1099,193,193,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000256,0,0,514
258,3.879778383750e+08,3.879779209693e+08,8.259426617622e+01,4784,4325,3167,459,459,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000258,0,0,514
276,3.879783853896e+08,3.879784609919e+08,7.560225933790e+01,4015,3783,2931,232,232,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000276,0,0,514
282,3.879785883691e+08,3.879786109646e+08,2.259549432993e+01,1608,1343,784,265,265,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000282,0,0,514
286,3.879786674247e+08,3.879787009948e+08,3.357013905048e+01,1960,1715,1048,245,245,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000286,0,0,514
291,3.879787593677e+08,3.879787879306e+08,2.856291824579e+01,1699,1523,997,176,176,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000291,0,0,514
305,3.879790233659e+08,3.879790639969e+08,4.063106971979e+01,2285,2094,1264,191,191,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000305,0,0,514
318,3.879792584288e+08,3.879793119517e+08,5.352291774750e+01,2967,2739,1684,228,228,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000318,0,0,514
351,3.879800014054e+08,3.879800479431e+08,4.653772825003e+01,2705,2481,1524,224,224,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000351,0,0,514
360,3.879802293998e+08,3.879802669991e+08,3.759928476810e+01,2159,1971,1219,188,188,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000360,0,0,514
368,3.879803934103e+08,3.879804739999e+08,8.058950966597e+01,4749,4320,3193,429,429,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000368,0,0,514
373,3.879805643837e+08,3.879806029940e+08,3.861031883955e+01,2174,1989,1218,185,185,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000373,0,0,514
374,3.879806124327e+08,3.879806569663e+08,4.453352826834e+01,2505,2275,1365,230,230,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000374,0,0,514
377,3.879807304265e+08,3.879807718613e+08,4.143484723568e+01,2343,2137,1339,206,206,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000377,0,0,514
381,3.879808324161e+08,3.879808689987e+08,3.658263009787e+01,2111,1920,1168,191,191,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000381,0,0,514
406,3.879813874238e+08,3.879814489918e+08,6.156806808710e+01,3573,3277,2007,296,296,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000406,0,0,514
410,3.879815243916e+08,3.879815649964e+08,4.060476350784e+01,2330,2114,1259,216,216,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000410,0,0,514
418,3.879816993642e+08,3.879817429842e+08,4.362001061440e+01,2523,2301,1436,222,222,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000418,0,0,514
422,3.879818124574e+08,3.879818489904e+08,3.653294515610e+01,2079,1880,1156,199,199,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000422,0,0,514
425,3.879819144150e+08,3.879819439805e+08,2.956549012661e+01,1745,1568,898,177,177,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000425,0,0,514
448,3.879824224545e+08,3.879824699659e+08,4.751132661104e+01,2663,2445,1449,218,218,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000448,0,0,514
460,3.879826723696e+08,3.879827109493e+08,3.857964384556e+01,2219,2039,1224,180,180,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000460,0,0,514
478,3.879830423980e+08,3.879830769884e+08,3.459043461084e+01,2041,1875,1117,166,166,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.373843e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000478,0,0,514
508,3.879835743713e+08,3.879836179992e+08,4.362784624100e+01,2524,2333,1403,191,191,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000508,0,0,514
514,3.879837124046e+08,3.879837469777e+08,3.457309263945e+01,2026,1845,1082,181,181,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000514,0,0,514
532,3.879840724165e+08,3.879841159489e+08,4.353230535984e+01,2457,2250,1346,207,207,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000532,0,0,514
534,3.879841353590e+08,3.879841739719e+08,3.861294382811e+01,2265,2067,1270,198,198,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000534,0,0,514
550,3.879844084234e+08,3.879844609901e+08,5.256668984890e+01,3059,2790,1695,269,269,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000550,0,0,514
564,3.879847123667e+08,3.879847569978e+08,4.463109016418e+01,2717,2504,1473,213,213,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000564,0,0,514
570,3.879848393824e+08,3.879848879949e+08,4.861244928837e+01,2825,2590,1573,235,235,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000570,0,0,514
577,3.879850154114e+08,3.879850819910e+08,6.657958120108e+01,3933,3610,2207,323,323,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000577,0,0,514
610,3.879857183799e+08,3.879857779859e+08,5.960601496696e+01,3503,3197,1831,306,306,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000610,0,0,514
822,3.879890694270e+08,3.879891079549e+08,3.852786409855e+01,2294,2074,1218,220,220,0,1,e,B,2019,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5449000822,0,0,514
