#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477453920000e+08,3.477454530000e+08,3.724590e+01,7.814016e-01,3.055738e+01,7.077715e-01,8.204225e-01,8.052682e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477454530000e+08,3.477455140000e+08,3.524590e+01,7.601327e-01,2.952459e+01,6.957080e-01,8.376744e-01,7.952649e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477455140000e+08,3.477455750000e+08,3.637705e+01,7.722338e-01,3.040984e+01,7.060608e-01,8.359621e-01,7.861162e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477455750000e+08,3.477456360000e+08,3.700000e+01,7.788179e-01,3.065574e+01,7.089097e-01,8.285335e-01,7.933757e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477456360000e+08,3.477456970000e+08,3.616393e+01,7.699685e-01,2.978688e+01,6.987915e-01,8.236628e-01,8.114167e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477456970000e+08,3.477457580000e+08,3.652459e+01,7.737983e-01,3.057377e+01,7.079614e-01,8.370736e-01,7.823840e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477457580000e+08,3.477458190000e+08,3.593443e+01,7.675213e-01,2.947541e+01,6.951283e-01,8.202555e-01,8.201290e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477458190000e+08,3.477458800000e+08,3.550820e+01,7.629558e-01,2.936065e+01,6.937739e-01,8.268698e-01,8.129723e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477458800000e+08,3.477459410000e+08,3.531147e+01,7.608394e-01,2.963935e+01,6.970587e-01,8.393686e-01,7.911679e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477459410000e+08,3.477460020000e+08,3.372131e+01,7.435108e-01,2.718033e+01,6.675172e-01,8.060282e-01,8.718209e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477460020000e+08,3.477460630000e+08,3.565574e+01,7.645392e-01,2.960656e+01,6.966731e-01,8.303449e-01,8.047910e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477460630000e+08,3.477461240000e+08,3.540984e+01,7.618983e-01,2.911475e+01,6.908625e-01,8.222222e-01,8.226336e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477461240000e+08,3.477461850000e+08,3.560656e+01,7.640118e-01,2.944262e+01,6.947417e-01,8.268877e-01,8.118155e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477461850000e+08,3.477462460000e+08,3.603279e+01,7.685710e-01,2.954098e+01,6.959012e-01,8.198362e-01,8.197539e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477462460000e+08,3.477463070000e+08,3.432787e+01,7.501680e-01,2.860656e+01,6.848065e-01,8.333333e-01,8.144144e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400060
3.477463420000e+08,3.477464030000e+08,3.432787e+01,7.501680e-01,2.818033e+01,6.796857e-01,8.209169e-01,8.378930e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477464030000e+08,3.477464640000e+08,3.654099e+01,7.739719e-01,3.057377e+01,7.079614e-01,8.366981e-01,7.829338e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477464640000e+08,3.477465250000e+08,3.500000e+01,7.574764e-01,2.862295e+01,6.850027e-01,8.177986e-01,8.354108e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477465250000e+08,3.477465860000e+08,3.473771e+01,7.546327e-01,2.888525e+01,6.881342e-01,8.315243e-01,8.130937e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477465860000e+08,3.477466470000e+08,3.557377e+01,7.636600e-01,2.945902e+01,6.949350e-01,8.281106e-01,8.099140e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477466470000e+08,3.477467080000e+08,3.488525e+01,7.562336e-01,2.922951e+01,6.922227e-01,8.378760e-01,7.989650e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477467080000e+08,3.477467690000e+08,3.695082e+01,7.783002e-01,3.057377e+01,7.079614e-01,8.274179e-01,7.959455e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477467690000e+08,3.477468300000e+08,3.568853e+01,7.648907e-01,2.942623e+01,6.945482e-01,8.245292e-01,8.152227e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477468300000e+08,3.477468910000e+08,3.531147e+01,7.608394e-01,2.944262e+01,6.947417e-01,8.337976e-01,8.020956e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477468910000e+08,3.477469520000e+08,3.649180e+01,7.734509e-01,3.029508e+01,7.047274e-01,8.301887e-01,7.958096e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477469520000e+08,3.477470130000e+08,3.570492e+01,7.650664e-01,2.980328e+01,6.989838e-01,8.347107e-01,7.959053e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477470130000e+08,3.477470740000e+08,3.595082e+01,7.676964e-01,2.983607e+01,6.993681e-01,8.299134e-01,8.022914e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477470740000e+08,3.477471350000e+08,3.385246e+01,7.449553e-01,2.809836e+01,6.786965e-01,8.300242e-01,8.265684e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477471350000e+08,3.477471960000e+08,3.511475e+01,7.587171e-01,2.934426e+01,6.935802e-01,8.356676e-01,8.006978e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477471960000e+08,3.477472570000e+08,3.611475e+01,7.694447e-01,2.988525e+01,6.999444e-01,8.275080e-01,8.049397e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477472570000e+08,3.477473180000e+08,3.616393e+01,7.699685e-01,3.059016e+01,7.081512e-01,8.458749e-01,7.687533e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477473180000e+08,3.477473790000e+08,3.465574e+01,7.537419e-01,2.891803e+01,6.885246e-01,8.344371e-01,8.083992e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477473790000e+08,3.477474400000e+08,3.596721e+01,7.678714e-01,2.972131e+01,6.980219e-01,8.263445e-01,8.087355e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477474400000e+08,3.477475010000e+08,3.614754e+01,7.697939e-01,3.008197e+01,7.022442e-01,8.321996e-01,7.958038e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477475010000e+08,3.477475620000e+08,3.688525e+01,7.776093e-01,2.973771e+01,6.982144e-01,8.062222e-01,8.332746e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400061
3.477475960000e+08,3.477476570000e+08,3.637705e+01,7.722338e-01,2.981967e+01,6.991760e-01,8.197386e-01,8.160380e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477476570000e+08,3.477477180000e+08,3.529508e+01,7.606629e-01,2.939344e+01,6.941612e-01,8.327914e-01,8.042209e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477477180000e+08,3.477477790000e+08,3.611475e+01,7.694447e-01,2.903279e+01,6.898894e-01,8.039038e-01,8.459202e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477477790000e+08,3.477478400000e+08,3.536066e+01,7.613691e-01,2.975410e+01,6.984068e-01,8.414465e-01,7.864591e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477478400000e+08,3.477479010000e+08,3.624590e+01,7.708405e-01,2.967213e+01,6.974441e-01,8.186341e-01,8.194611e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477479010000e+08,3.477479620000e+08,3.391803e+01,7.456765e-01,2.844262e+01,6.828415e-01,8.385693e-01,8.088766e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477479620000e+08,3.477480230000e+08,3.598361e+01,7.680463e-01,2.934426e+01,6.935802e-01,8.154898e-01,8.279464e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477480230000e+08,3.477480840000e+08,3.462295e+01,7.533852e-01,2.857377e+01,6.844140e-01,8.252841e-01,8.262682e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477480840000e+08,3.477481450000e+08,3.429508e+01,7.498096e-01,2.816393e+01,6.794879e-01,8.212237e-01,8.377315e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477481450000e+08,3.477482060000e+08,3.672131e+01,7.758793e-01,3.018033e+01,7.033914e-01,8.218750e-01,8.084279e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477482060000e+08,3.477482670000e+08,3.570492e+01,7.650664e-01,2.947541e+01,6.951283e-01,8.255280e-01,8.132046e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477482670000e+08,3.477483280000e+08,3.491803e+01,7.565889e-01,2.888525e+01,6.881342e-01,8.272300e-01,8.191387e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477483280000e+08,3.477483890000e+08,3.518033e+01,7.594252e-01,2.888525e+01,6.881342e-01,8.210624e-01,8.274161e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477483890000e+08,3.477484500000e+08,3.619672e+01,7.703174e-01,2.980328e+01,6.989838e-01,8.233696e-01,8.115787e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477484500000e+08,3.477485110000e+08,3.632787e+01,7.717116e-01,2.932787e+01,6.933864e-01,8.073105e-01,8.378466e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477485110000e+08,3.477485720000e+08,3.386885e+01,7.451357e-01,2.818033e+01,6.796857e-01,8.320426e-01,8.224457e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477485720000e+08,3.477486330000e+08,3.445901e+01,7.515996e-01,2.809836e+01,6.786965e-01,8.154139e-01,8.461984e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477486330000e+08,3.477486940000e+08,3.573771e+01,7.654176e-01,2.975410e+01,6.984068e-01,8.325688e-01,7.996500e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477486940000e+08,3.477487550000e+08,3.554099e+01,7.633080e-01,2.932787e+01,6.933864e-01,8.251845e-01,8.157101e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477487550000e+08,3.477488160000e+08,3.539344e+01,7.617220e-01,2.949180e+01,6.953216e-01,8.332561e-01,8.022097e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400062
3.477488580000e+08,3.477489190000e+08,3.522951e+01,7.599559e-01,2.893443e+01,6.887197e-01,8.213122e-01,8.263867e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477489190000e+08,3.477489800000e+08,3.570492e+01,7.650664e-01,2.962295e+01,6.968660e-01,8.296602e-01,8.055254e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477489800000e+08,3.477490410000e+08,3.652459e+01,7.737983e-01,3.014754e+01,7.030092e-01,8.254039e-01,8.042534e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477490410000e+08,3.477491020000e+08,3.562295e+01,7.641877e-01,2.940984e+01,6.943547e-01,8.255867e-01,8.140315e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477491020000e+08,3.477491630000e+08,3.532787e+01,7.610160e-01,2.885246e+01,6.877435e-01,8.167053e-01,8.334585e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477491630000e+08,3.477492240000e+08,3.578688e+01,7.659440e-01,2.986885e+01,6.997523e-01,8.346313e-01,7.951465e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477492240000e+08,3.477492850000e+08,3.419672e+01,7.487336e-01,2.860656e+01,6.848065e-01,8.365293e-01,8.096614e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477492850000e+08,3.477493460000e+08,3.524590e+01,7.601327e-01,2.932787e+01,6.933864e-01,8.320930e-01,8.061226e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477493460000e+08,3.477494070000e+08,3.450820e+01,7.521358e-01,2.852459e+01,6.838247e-01,8.266034e-01,8.251689e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477494070000e+08,3.477494680000e+08,3.580328e+01,7.661194e-01,2.922951e+01,6.922227e-01,8.163919e-01,8.284549e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477494680000e+08,3.477495290000e+08,3.381967e+01,7.445945e-01,2.844262e+01,6.828415e-01,8.410082e-01,8.050778e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477495290000e+08,3.477495900000e+08,3.660656e+01,7.746661e-01,3.019672e+01,7.035824e-01,8.248993e-01,8.042667e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477495900000e+08,3.477496510000e+08,3.545901e+01,7.624273e-01,2.942623e+01,6.945482e-01,8.298659e-01,8.079256e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477496510000e+08,3.477497120000e+08,3.663934e+01,7.750129e-01,3.008197e+01,7.022442e-01,8.210291e-01,8.108336e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477497120000e+08,3.477497730000e+08,3.562295e+01,7.641877e-01,2.970492e+01,6.978294e-01,8.338702e-01,7.984415e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477497730000e+08,3.477498340000e+08,3.475410e+01,7.548108e-01,2.865574e+01,6.853949e-01,8.245283e-01,8.261111e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477498340000e+08,3.477498950000e+08,3.513115e+01,7.588943e-01,2.929508e+01,6.929987e-01,8.338777e-01,8.039963e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477498950000e+08,3.477499560000e+08,3.637705e+01,7.722338e-01,3.003279e+01,7.016700e-01,8.255971e-01,8.055311e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477499560000e+08,3.477500170000e+08,3.495082e+01,7.569440e-01,2.881967e+01,6.873526e-01,8.245779e-01,8.236912e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477500170000e+08,3.477500780000e+08,3.511475e+01,7.587171e-01,2.895082e+01,6.889148e-01,8.244631e-01,8.219778e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400063
3.477501200000e+08,3.477501810000e+08,3.531147e+01,7.608394e-01,2.888525e+01,6.881342e-01,8.180130e-01,8.313376e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477501810000e+08,3.477502420000e+08,3.504918e+01,7.580084e-01,2.945902e+01,6.949350e-01,8.405051e-01,7.918442e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477502420000e+08,3.477503030000e+08,3.501639e+01,7.576538e-01,2.873771e+01,6.863745e-01,8.206929e-01,8.300198e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477503030000e+08,3.477503640000e+08,3.618033e+01,7.701429e-01,3.006557e+01,7.020529e-01,8.309923e-01,7.977203e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477503640000e+08,3.477504250000e+08,3.522951e+01,7.599559e-01,2.906557e+01,6.902788e-01,8.250349e-01,8.195844e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477504250000e+08,3.477504860000e+08,3.552459e+01,7.631319e-01,2.960656e+01,6.966731e-01,8.334103e-01,8.004313e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477504860000e+08,3.477505470000e+08,3.704918e+01,7.793353e-01,3.106557e+01,7.136328e-01,8.384956e-01,7.740846e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477505470000e+08,3.477506080000e+08,3.560656e+01,7.640118e-01,2.995082e+01,7.007118e-01,8.411602e-01,7.843124e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477506080000e+08,3.477506690000e+08,3.568853e+01,7.648907e-01,2.952459e+01,6.957080e-01,8.272852e-01,8.101458e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477506690000e+08,3.477507300000e+08,3.542623e+01,7.620747e-01,2.919672e+01,6.918344e-01,8.241555e-01,8.189202e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477507300000e+08,3.477507910000e+08,3.598361e+01,7.680463e-01,2.955738e+01,6.960942e-01,8.214123e-01,8.175025e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477507910000e+08,3.477508520000e+08,3.619672e+01,7.703174e-01,3.016393e+01,7.032003e-01,8.333333e-01,7.931115e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477508520000e+08,3.477509130000e+08,3.542623e+01,7.620747e-01,2.919672e+01,6.918344e-01,8.241555e-01,8.189202e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477509130000e+08,3.477509740000e+08,3.491803e+01,7.565889e-01,2.939344e+01,6.941612e-01,8.417841e-01,7.907435e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477509740000e+08,3.477510350000e+08,3.465574e+01,7.537419e-01,2.834426e+01,6.816598e-01,8.178808e-01,8.394027e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477510350000e+08,3.477510960000e+08,3.534426e+01,7.611926e-01,2.937705e+01,6.939675e-01,8.311688e-01,8.067641e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477510960000e+08,3.477511570000e+08,3.511475e+01,7.587171e-01,2.896721e+01,6.891098e-01,8.249300e-01,8.211165e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477511570000e+08,3.477512180000e+08,3.595082e+01,7.676964e-01,2.990164e+01,7.001363e-01,8.317373e-01,7.988545e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477512180000e+08,3.477512790000e+08,3.652459e+01,7.737983e-01,3.057377e+01,7.079614e-01,8.370736e-01,7.823840e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477512790000e+08,3.477513400000e+08,3.540984e+01,7.618983e-01,2.932787e+01,6.933864e-01,8.282408e-01,8.115428e-03,2.000000e+01,0.000000e+00,1.013000e+03,43402400064
3.477513740000e+08,3.477514350000e+08,3.591803e+01,7.673463e-01,2.913115e+01,6.910570e-01,8.110452e-01,8.363351e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477514350000e+08,3.477514960000e+08,3.545901e+01,7.624273e-01,2.906557e+01,6.902788e-01,8.196949e-01,8.266123e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477514960000e+08,3.477515570000e+08,3.431147e+01,7.499888e-01,2.824590e+01,6.804760e-01,8.232203e-01,8.338533e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477515570000e+08,3.477516180000e+08,3.655738e+01,7.741455e-01,3.000000e+01,7.012869e-01,8.206278e-01,8.124529e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477516180000e+08,3.477516790000e+08,3.490164e+01,7.564113e-01,2.967213e+01,6.974441e-01,8.501644e-01,7.735192e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477516790000e+08,3.477517400000e+08,3.588525e+01,7.669959e-01,3.003279e+01,7.016700e-01,8.369119e-01,7.896382e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477517400000e+08,3.477518010000e+08,3.439344e+01,7.508841e-01,2.839344e+01,6.822509e-01,8.255481e-01,8.285263e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477518010000e+08,3.477518620000e+08,3.486885e+01,7.560560e-01,2.870492e+01,6.859828e-01,8.232252e-01,8.271528e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477518620000e+08,3.477519230000e+08,3.601639e+01,7.683961e-01,2.942623e+01,6.945482e-01,8.170232e-01,8.248978e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477519230000e+08,3.477519840000e+08,3.590164e+01,7.671711e-01,2.945902e+01,6.949350e-01,8.205479e-01,8.199817e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477519840000e+08,3.477520450000e+08,3.544262e+01,7.622510e-01,2.921312e+01,6.920285e-01,8.242368e-01,8.185819e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477520450000e+08,3.477521060000e+08,3.568853e+01,7.648907e-01,2.922951e+01,6.922227e-01,8.190170e-01,8.251562e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477521060000e+08,3.477521670000e+08,3.578688e+01,7.659440e-01,2.954098e+01,6.959012e-01,8.254696e-01,8.123801e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477521670000e+08,3.477522280000e+08,3.547541e+01,7.626035e-01,2.901639e+01,6.896946e-01,8.179297e-01,8.295621e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477522280000e+08,3.477522890000e+08,3.613115e+01,7.696193e-01,2.980328e+01,6.989838e-01,8.248639e-01,8.096050e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477522890000e+08,3.477523500000e+08,3.659016e+01,7.744926e-01,3.008197e+01,7.022442e-01,8.221326e-01,8.094165e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477523500000e+08,3.477524110000e+08,3.501639e+01,7.576538e-01,2.913115e+01,6.910570e-01,8.319288e-01,8.090755e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477524110000e+08,3.477524720000e+08,3.573771e+01,7.654176e-01,2.936065e+01,6.937739e-01,8.215596e-01,8.200454e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477524720000e+08,3.477525330000e+08,3.532787e+01,7.610160e-01,2.909836e+01,6.906680e-01,8.236659e-01,8.209563e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477525330000e+08,3.477525940000e+08,3.457377e+01,7.528500e-01,2.873771e+01,6.863745e-01,8.311996e-01,8.156448e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400065
3.477526310000e+08,3.477526920000e+08,3.524590e+01,7.601327e-01,2.921312e+01,6.920285e-01,8.288372e-01,8.123067e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477526920000e+08,3.477527530000e+08,3.540984e+01,7.618983e-01,3.011475e+01,7.026268e-01,8.504630e-01,7.673177e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477527530000e+08,3.477528140000e+08,3.449180e+01,7.519571e-01,2.831148e+01,6.812654e-01,8.208175e-01,8.360809e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477528140000e+08,3.477528750000e+08,3.529508e+01,7.606629e-01,2.893443e+01,6.887197e-01,8.197864e-01,8.283658e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477528750000e+08,3.477529360000e+08,3.400000e+01,7.465769e-01,2.821312e+01,6.800809e-01,8.297975e-01,8.252103e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477529360000e+08,3.477529970000e+08,3.486885e+01,7.560560e-01,2.896721e+01,6.891098e-01,8.307475e-01,8.130519e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477529970000e+08,3.477530580000e+08,3.678688e+01,7.765718e-01,3.052459e+01,7.073918e-01,8.297683e-01,7.933909e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477530580000e+08,3.477531190000e+08,3.609836e+01,7.692701e-01,2.973771e+01,6.982144e-01,8.237966e-01,8.119112e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477531190000e+08,3.477531800000e+08,3.537705e+01,7.615455e-01,2.924590e+01,6.924168e-01,8.266914e-01,8.148095e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477531800000e+08,3.477532410000e+08,3.514754e+01,7.590713e-01,2.908197e+01,6.904734e-01,8.274254e-01,8.160946e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477532410000e+08,3.477533020000e+08,3.463934e+01,7.535636e-01,2.911475e+01,6.908625e-01,8.405111e-01,7.965025e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477533020000e+08,3.477533630000e+08,3.667213e+01,7.753596e-01,2.975410e+01,6.984068e-01,8.113545e-01,8.271715e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477533630000e+08,3.477534240000e+08,3.526229e+01,7.603095e-01,2.936065e+01,6.937739e-01,8.326360e-01,8.048935e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477534240000e+08,3.477534850000e+08,3.562295e+01,7.641877e-01,2.963935e+01,6.970587e-01,8.320295e-01,8.019662e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477534850000e+08,3.477535460000e+08,3.473771e+01,7.546327e-01,2.873771e+01,6.863745e-01,8.272770e-01,8.211738e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477535460000e+08,3.477536070000e+08,3.465574e+01,7.537419e-01,2.821312e+01,6.800809e-01,8.140965e-01,8.461147e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477536070000e+08,3.477536680000e+08,3.460656e+01,7.532069e-01,2.844262e+01,6.828415e-01,8.218853e-01,8.327437e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477536680000e+08,3.477537290000e+08,3.570492e+01,7.650664e-01,2.937705e+01,6.939675e-01,8.227732e-01,8.182310e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477537290000e+08,3.477537900000e+08,3.575410e+01,7.655931e-01,3.013115e+01,7.028181e-01,8.427327e-01,7.795363e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477537900000e+08,3.477538510000e+08,3.618033e+01,7.701429e-01,3.052459e+01,7.073918e-01,8.436792e-01,7.730292e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400066
3.477538960000e+08,3.477539570000e+08,3.596721e+01,7.678714e-01,2.949180e+01,6.953216e-01,8.199635e-01,8.202746e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400067
3.477539570000e+08,3.477540180000e+08,3.431147e+01,7.499888e-01,2.849180e+01,6.834316e-01,8.303870e-01,8.203236e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400067
3.477540180000e+08,3.477540790000e+08,3.567213e+01,7.647150e-01,2.921312e+01,6.920285e-01,8.189338e-01,8.254934e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400067
3.477540790000e+08,3.477541400000e+08,3.491803e+01,7.565889e-01,2.881967e+01,6.873526e-01,8.253521e-01,8.226431e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400067
3.477541400000e+08,3.477542010000e+08,3.544262e+01,7.622510e-01,2.908197e+01,6.904734e-01,8.205366e-01,8.252949e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400067
3.477542010000e+08,3.477542620000e+08,3.577049e+01,7.657686e-01,2.962295e+01,6.968660e-01,8.281393e-01,8.076303e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400067
3.477542620000e+08,3.477543230000e+08,3.526229e+01,7.603095e-01,2.885246e+01,6.877435e-01,8.182241e-01,8.315419e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400067
3.477543230000e+08,3.477543840000e+08,3.555738e+01,7.634840e-01,2.890164e+01,6.883294e-01,8.128170e-01,8.375290e-03,2.000000e+01,0.000000e+00,1.014000e+03,43402400067
