#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667909030000e+08,2.667909640000e+08,1.490164e+01,4.942562e-01,1.245902e+01,4.519360e-01,8.360836e-01,1.227875e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667909640000e+08,2.667910250000e+08,1.559016e+01,5.055457e-01,1.303279e+01,4.622253e-01,8.359621e-01,1.200812e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667910250000e+08,2.667910860000e+08,1.470492e+01,4.909829e-01,1.239344e+01,4.507452e-01,8.428094e-01,1.215295e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667910860000e+08,2.667911470000e+08,1.568852e+01,5.071380e-01,1.316393e+01,4.645452e-01,8.390805e-01,1.187819e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667911470000e+08,2.667912080000e+08,1.527869e+01,5.004701e-01,1.277049e+01,4.575503e-01,8.358369e-01,1.213363e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667912080000e+08,2.667912690000e+08,1.498361e+01,4.956137e-01,1.267213e+01,4.557849e-01,8.457330e-01,1.194758e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667912690000e+08,2.667913300000e+08,1.577049e+01,5.084611e-01,1.359016e+01,4.720059e-01,8.617464e-01,1.112860e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667913300000e+08,2.667913910000e+08,1.419672e+01,4.824242e-01,1.195082e+01,4.426230e-01,8.418014e-01,1.240073e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667913910000e+08,2.667914520000e+08,1.470492e+01,4.909829e-01,1.245902e+01,4.519360e-01,8.472687e-01,1.201098e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667914520000e+08,2.667915130000e+08,1.604918e+01,5.129340e-01,1.357377e+01,4.717211e-01,8.457610e-01,1.154329e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667915130000e+08,2.667915740000e+08,1.626229e+01,5.163284e-01,1.408197e+01,4.804705e-01,8.659274e-01,1.081820e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667915740000e+08,2.667916350000e+08,1.559016e+01,5.055457e-01,1.319672e+01,4.651233e-01,8.464774e-01,1.168971e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667916350000e+08,2.667916960000e+08,1.559016e+01,5.055457e-01,1.337705e+01,4.682904e-01,8.580441e-01,1.131726e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667916960000e+08,2.667917570000e+08,1.516393e+01,4.985871e-01,1.301639e+01,4.619345e-01,8.583784e-01,1.146393e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667917570000e+08,2.667918180000e+08,1.491803e+01,4.945280e-01,1.222951e+01,4.477541e-01,8.197802e-01,1.274175e-02,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667918510000e+08,2.667919120000e+08,1.552459e+01,5.044814e-01,1.303279e+01,4.622253e-01,8.394932e-01,1.192835e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667919120000e+08,2.667919730000e+08,1.491803e+01,4.945280e-01,1.260656e+01,4.546041e-01,8.450549e-01,1.199529e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667919730000e+08,2.667920340000e+08,1.557377e+01,5.052798e-01,1.340984e+01,4.688639e-01,8.610526e-01,1.122221e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667920340000e+08,2.667920950000e+08,1.473771e+01,4.915300e-01,1.227869e+01,4.486535e-01,8.331479e-01,1.243503e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667920950000e+08,2.667921560000e+08,1.591803e+01,5.108340e-01,1.331148e+01,4.671412e-01,8.362513e-01,1.187539e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667921560000e+08,2.667922170000e+08,1.578689e+01,5.087253e-01,1.340984e+01,4.688639e-01,8.494289e-01,1.152448e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667922170000e+08,2.667922780000e+08,1.513115e+01,4.980478e-01,1.293443e+01,4.604778e-01,8.548213e-01,1.159547e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667922780000e+08,2.667923390000e+08,1.524590e+01,4.999328e-01,1.290164e+01,4.598938e-01,8.462366e-01,1.182853e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667923390000e+08,2.667924000000e+08,1.608197e+01,5.134577e-01,1.380328e+01,4.756924e-01,8.583078e-01,1.113422e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667924000000e+08,2.667924610000e+08,1.580328e+01,5.089893e-01,1.354098e+01,4.711511e-01,8.568465e-01,1.128013e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667924610000e+08,2.667925220000e+08,1.604918e+01,5.129340e-01,1.362295e+01,4.725749e-01,8.488253e-01,1.144873e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667925220000e+08,2.667925830000e+08,1.565574e+01,5.066078e-01,1.331148e+01,4.671412e-01,8.502618e-01,1.154625e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667925830000e+08,2.667926440000e+08,1.644262e+01,5.191832e-01,1.381967e+01,4.759748e-01,8.404785e-01,1.156172e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667926440000e+08,2.667927050000e+08,1.573771e+01,5.079322e-01,1.327869e+01,4.665655e-01,8.437500e-01,1.171875e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667927050000e+08,2.667927660000e+08,1.563934e+01,5.063425e-01,1.345902e+01,4.697229e-01,8.605870e-01,1.121437e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667927660000e+08,2.667928270000e+08,1.457377e+01,4.887886e-01,1.229508e+01,4.489529e-01,8.436446e-01,1.218107e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667928270000e+08,2.667928880000e+08,1.506557e+01,4.969674e-01,1.285246e+01,4.590164e-01,8.531012e-01,1.167755e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667928880000e+08,2.667929490000e+08,1.596721e+01,5.116225e-01,1.378689e+01,4.754098e-01,8.634497e-01,1.100235e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667929490000e+08,2.667930100000e+08,1.560656e+01,5.058115e-01,1.326229e+01,4.662775e-01,8.497899e-01,1.157942e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667930100000e+08,2.667930710000e+08,1.509836e+01,4.975079e-01,1.273771e+01,4.569626e-01,8.436482e-01,1.196747e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667930710000e+08,2.667931320000e+08,1.488525e+01,4.939842e-01,1.259016e+01,4.543084e-01,8.458150e-01,1.198439e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667931320000e+08,2.667931930000e+08,1.657377e+01,5.212496e-01,1.418033e+01,4.821456e-01,8.555886e-01,1.105497e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667931930000e+08,2.667932540000e+08,1.608197e+01,5.134577e-01,1.372131e+01,4.742779e-01,8.532110e-01,1.129901e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667932540000e+08,2.667933150000e+08,1.522951e+01,4.996639e-01,1.272131e+01,4.566685e-01,8.353068e-01,1.216895e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667933150000e+08,2.667933760000e+08,1.581967e+01,5.092533e-01,1.354098e+01,4.711511e-01,8.559585e-01,1.130333e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667933760000e+08,2.667934370000e+08,1.547541e+01,5.036817e-01,1.337705e+01,4.682904e-01,8.644068e-01,1.114274e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667934370000e+08,2.667934980000e+08,1.527869e+01,5.004701e-01,1.326229e+01,4.662775e-01,8.680258e-01,1.108672e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667934980000e+08,2.667935590000e+08,1.488525e+01,4.939842e-01,1.242623e+01,4.513410e-01,8.348017e-01,1.232399e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667935590000e+08,2.667936200000e+08,1.519672e+01,4.991258e-01,1.286885e+01,4.593090e-01,8.468177e-01,1.182931e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667936200000e+08,2.667936810000e+08,1.590164e+01,5.105709e-01,1.352459e+01,4.708658e-01,8.505155e-01,1.144863e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667936810000e+08,2.667937420000e+08,1.575410e+01,5.081967e-01,1.334426e+01,4.677162e-01,8.470343e-01,1.161143e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667937420000e+08,2.667938030000e+08,1.534426e+01,5.015429e-01,1.288525e+01,4.596015e-01,8.397436e-01,1.199066e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667938030000e+08,2.667938640000e+08,1.580328e+01,5.089893e-01,1.337705e+01,4.682904e-01,8.464730e-01,1.161075e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667938640000e+08,2.667939250000e+08,1.534426e+01,5.015429e-01,1.293443e+01,4.604778e-01,8.429487e-01,1.189278e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667939250000e+08,2.667939860000e+08,1.559016e+01,5.055457e-01,1.322951e+01,4.657007e-01,8.485804e-01,1.162378e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667939860000e+08,2.667940470000e+08,1.534426e+01,5.015429e-01,1.309836e+01,4.633867e-01,8.536325e-01,1.155367e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667940470000e+08,2.667941080000e+08,1.534426e+01,5.015429e-01,1.303279e+01,4.622253e-01,8.493590e-01,1.169175e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667941080000e+08,2.667941690000e+08,1.486885e+01,4.937121e-01,1.280328e+01,4.581373e-01,8.610805e-01,1.148418e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667941690000e+08,2.667942300000e+08,1.606557e+01,5.131959e-01,1.381967e+01,4.759748e-01,8.602041e-01,1.107733e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667942300000e+08,2.667942910000e+08,1.637705e+01,5.181469e-01,1.375410e+01,4.748442e-01,8.398398e-01,1.160360e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667942910000e+08,2.667943520000e+08,1.596721e+01,5.116225e-01,1.362295e+01,4.725749e-01,8.531827e-01,1.134045e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667943520000e+08,2.667944130000e+08,1.519672e+01,4.991258e-01,1.283607e+01,4.587236e-01,8.446602e-01,1.189714e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667944130000e+08,2.667944740000e+08,1.575410e+01,5.081967e-01,1.347541e+01,4.700089e-01,8.553590e-01,1.134640e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667944740000e+08,2.667945350000e+08,1.650820e+01,5.202174e-01,1.396721e+01,4.785088e-01,8.460774e-01,1.137212e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667945350000e+08,2.667945960000e+08,1.491803e+01,4.945280e-01,1.273771e+01,4.569626e-01,8.538461e-01,1.171047e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667945960000e+08,2.667946570000e+08,1.531148e+01,5.010068e-01,1.311475e+01,4.636766e-01,8.565310e-01,1.147036e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667947000000e+08,2.667947610000e+08,1.585246e+01,5.097807e-01,1.377049e+01,4.751271e-01,8.686660e-01,1.086180e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667947610000e+08,2.667948220000e+08,1.604918e+01,5.129340e-01,1.395082e+01,4.782279e-01,8.692544e-01,1.077447e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667948220000e+08,2.667948830000e+08,1.598361e+01,5.118851e-01,1.390164e+01,4.773843e-01,8.697436e-01,1.077936e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667948830000e+08,2.667949440000e+08,1.459016e+01,4.890634e-01,1.242623e+01,4.513410e-01,8.516854e-01,1.191342e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667949440000e+08,2.667950050000e+08,1.521311e+01,4.993950e-01,1.306557e+01,4.628063e-01,8.588362e-01,1.142991e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667950050000e+08,2.667950660000e+08,1.490164e+01,4.942562e-01,1.278689e+01,4.578439e-01,8.580858e-01,1.157434e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667950660000e+08,2.667951270000e+08,1.506557e+01,4.969674e-01,1.285246e+01,4.590164e-01,8.531012e-01,1.167755e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667951270000e+08,2.667951880000e+08,1.565574e+01,5.066078e-01,1.331148e+01,4.671412e-01,8.502618e-01,1.154625e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667951880000e+08,2.667952490000e+08,1.467213e+01,4.904352e-01,1.229508e+01,4.489529e-01,8.379889e-01,1.231629e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667952490000e+08,2.667953100000e+08,1.522951e+01,4.996639e-01,1.308197e+01,4.630966e-01,8.589882e-01,1.141862e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667953100000e+08,2.667953710000e+08,1.516393e+01,4.985871e-01,1.300000e+01,4.616435e-01,8.572973e-01,1.150035e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667953710000e+08,2.667954320000e+08,1.570492e+01,5.074028e-01,1.347541e+01,4.700089e-01,8.580376e-01,1.127605e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667954320000e+08,2.667954930000e+08,1.593443e+01,5.110970e-01,1.388525e+01,4.771027e-01,8.713992e-01,1.073736e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667954930000e+08,2.667955540000e+08,1.606557e+01,5.131959e-01,1.367213e+01,4.734272e-01,8.510204e-01,1.137419e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667955540000e+08,2.667956150000e+08,1.577049e+01,5.084611e-01,1.321311e+01,4.654121e-01,8.378378e-01,1.188413e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667956150000e+08,2.667956760000e+08,1.485246e+01,4.934399e-01,1.290164e+01,4.598938e-01,8.686534e-01,1.122196e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667956760000e+08,2.667957370000e+08,1.488525e+01,4.939842e-01,1.301639e+01,4.619345e-01,8.744493e-01,1.099598e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667957370000e+08,2.667957980000e+08,1.518033e+01,4.988565e-01,1.322951e+01,4.657007e-01,8.714903e-01,1.099749e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667957980000e+08,2.667958590000e+08,1.442623e+01,4.863081e-01,1.213115e+01,4.459499e-01,8.409091e-01,1.232980e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667958590000e+08,2.667959200000e+08,1.524590e+01,4.999328e-01,1.298361e+01,4.613524e-01,8.516129e-01,1.165676e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667959200000e+08,2.667959810000e+08,1.463934e+01,4.898870e-01,1.270492e+01,4.563741e-01,8.678612e-01,1.133221e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667959810000e+08,2.667960420000e+08,1.640984e+01,5.186653e-01,1.427869e+01,4.838149e-01,8.701299e-01,1.062502e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667960420000e+08,2.667961030000e+08,1.511475e+01,4.977779e-01,1.329508e+01,4.668535e-01,8.796095e-01,1.071706e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667961030000e+08,2.667961640000e+08,1.629508e+01,5.168486e-01,1.383607e+01,4.762570e-01,8.490946e-01,1.135370e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667961640000e+08,2.667962250000e+08,1.588525e+01,5.103076e-01,1.362295e+01,4.725749e-01,8.575851e-01,1.122676e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667962250000e+08,2.667962860000e+08,1.534426e+01,5.015429e-01,1.318033e+01,4.648343e-01,8.589743e-01,1.137631e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667962860000e+08,2.667963470000e+08,1.470492e+01,4.909829e-01,1.257377e+01,4.540125e-01,8.550724e-01,1.175387e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667963470000e+08,2.667964080000e+08,1.588525e+01,5.103076e-01,1.359016e+01,4.720059e-01,8.555211e-01,1.129420e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667964080000e+08,2.667964690000e+08,1.498361e+01,4.956137e-01,1.300000e+01,4.616435e-01,8.676149e-01,1.121011e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667964690000e+08,2.667965300000e+08,1.577049e+01,5.084611e-01,1.344262e+01,4.694368e-01,8.523908e-01,1.143638e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667965300000e+08,2.667965910000e+08,1.545902e+01,5.034149e-01,1.337705e+01,4.682904e-01,8.653234e-01,1.111679e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667965910000e+08,2.667966520000e+08,1.550820e+01,5.042149e-01,1.329508e+01,4.668535e-01,8.572938e-01,1.137210e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667966520000e+08,2.667967130000e+08,1.514754e+01,4.983175e-01,1.306557e+01,4.628063e-01,8.625541e-01,1.132721e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667967130000e+08,2.667967740000e+08,1.581967e+01,5.092533e-01,1.367213e+01,4.734272e-01,8.642487e-01,1.102625e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667967740000e+08,2.667968350000e+08,1.521311e+01,4.993950e-01,1.265574e+01,4.554900e-01,8.318965e-01,1.227578e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667968350000e+08,2.667968960000e+08,1.608197e+01,5.134577e-01,1.350820e+01,4.705803e-01,8.399592e-01,1.170604e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667968960000e+08,2.667969570000e+08,1.503279e+01,4.964263e-01,1.290164e+01,4.598938e-01,8.582334e-01,1.151874e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667969570000e+08,2.667970180000e+08,1.434426e+01,4.849246e-01,1.240984e+01,4.510432e-01,8.651429e-01,1.154720e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667970180000e+08,2.667970790000e+08,1.473771e+01,4.915300e-01,1.280328e+01,4.581373e-01,8.687431e-01,1.126230e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667970790000e+08,2.667971400000e+08,1.485246e+01,4.934399e-01,1.293443e+01,4.604778e-01,8.708609e-01,1.114138e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667971400000e+08,2.667972010000e+08,1.559016e+01,5.055457e-01,1.342623e+01,4.691504e-01,8.611987e-01,1.121136e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667972010000e+08,2.667972620000e+08,1.545902e+01,5.034149e-01,1.345902e+01,4.697229e-01,8.706257e-01,1.092909e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667972620000e+08,2.667973230000e+08,1.560656e+01,5.058115e-01,1.322951e+01,4.657007e-01,8.476891e-01,1.164569e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667973230000e+08,2.667973840000e+08,1.644262e+01,5.191832e-01,1.439344e+01,4.857552e-01,8.753739e-01,1.042920e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667973840000e+08,2.667974450000e+08,1.542623e+01,5.028807e-01,1.306557e+01,4.628063e-01,8.469713e-01,1.173616e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667974450000e+08,2.667975060000e+08,1.503279e+01,4.964263e-01,1.306557e+01,4.628063e-01,8.691385e-01,1.113694e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667975060000e+08,2.667975670000e+08,1.572131e+01,5.076677e-01,1.355738e+01,4.714362e-01,8.623566e-01,1.112530e-02,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667975750000e+08,2.667976360000e+08,1.572131e+01,5.076677e-01,1.311475e+01,4.636766e-01,8.342023e-01,1.200924e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700001
2.667976360000e+08,2.667976970000e+08,1.565574e+01,5.066078e-01,1.278689e+01,4.578439e-01,8.167539e-01,1.251876e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700001
2.667976970000e+08,2.667977580000e+08,1.604918e+01,5.129340e-01,1.324590e+01,4.659892e-01,8.253320e-01,1.213472e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700001
2.667977580000e+08,2.667978190000e+08,1.454098e+01,4.882385e-01,1.188525e+01,4.414069e-01,8.173619e-01,1.297302e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700001
2.667978190000e+08,2.667978800000e+08,1.540984e+01,5.026134e-01,1.291803e+01,4.601859e-01,8.382978e-01,1.200862e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700001
2.667978800000e+08,2.667979410000e+08,1.493443e+01,4.947996e-01,1.232787e+01,4.495511e-01,8.254665e-01,1.257563e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700001
2.667979410000e+08,2.667980020000e+08,1.480328e+01,4.926223e-01,1.218033e+01,4.468529e-01,8.228129e-01,1.270641e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700001
2.667980020000e+08,2.667980630000e+08,1.565574e+01,5.066078e-01,1.267213e+01,4.557849e-01,8.094241e-01,1.270926e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700001
2.667980630000e+08,2.667981240000e+08,1.588525e+01,5.103076e-01,1.314754e+01,4.642558e-01,8.276574e-01,1.213276e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700001
2.667981240000e+08,2.667981850000e+08,1.604918e+01,5.129340e-01,1.342623e+01,4.691504e-01,8.365679e-01,1.181756e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700001
2.667981850000e+08,2.667982460000e+08,1.534426e+01,5.015429e-01,1.280328e+01,4.581373e-01,8.344017e-01,1.215004e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700001
2.667982790000e+08,2.667983400000e+08,1.483607e+01,4.931675e-01,1.272131e+01,4.566685e-01,8.574586e-01,1.162125e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667983400000e+08,2.667984010000e+08,1.604918e+01,5.129340e-01,1.400000e+01,4.790701e-01,8.723187e-01,1.066620e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667984010000e+08,2.667984620000e+08,1.573771e+01,5.079322e-01,1.324590e+01,4.659892e-01,8.416666e-01,1.178204e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667984620000e+08,2.667985230000e+08,1.501639e+01,4.961556e-01,1.277049e+01,4.575503e-01,8.504367e-01,1.178381e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667985230000e+08,2.667985840000e+08,1.527869e+01,5.004701e-01,1.311475e+01,4.636766e-01,8.583691e-01,1.142110e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667985840000e+08,2.667986450000e+08,1.532787e+01,5.012749e-01,1.290164e+01,4.598938e-01,8.417112e-01,1.193715e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667986450000e+08,2.667987060000e+08,1.580328e+01,5.089893e-01,1.362295e+01,4.725749e-01,8.620332e-01,1.110736e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667987060000e+08,2.667987670000e+08,1.559016e+01,5.055457e-01,1.318033e+01,4.648343e-01,8.454258e-01,1.172238e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667987670000e+08,2.667988280000e+08,1.540984e+01,5.026134e-01,1.334426e+01,4.677162e-01,8.659574e-01,1.111234e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667988280000e+08,2.667988890000e+08,1.511475e+01,4.977779e-01,1.306557e+01,4.628063e-01,8.644252e-01,1.127425e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667988890000e+08,2.667989500000e+08,1.537705e+01,5.020785e-01,1.352459e+01,4.708658e-01,8.795309e-01,1.062826e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667989500000e+08,2.667990110000e+08,1.562295e+01,5.060771e-01,1.329508e+01,4.668535e-01,8.509969e-01,1.153494e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667990110000e+08,2.667990720000e+08,1.562295e+01,5.060771e-01,1.337705e+01,4.682904e-01,8.562434e-01,1.136491e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667990720000e+08,2.667991330000e+08,1.460656e+01,4.893381e-01,1.226229e+01,4.483539e-01,8.395061e-01,1.229709e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667991330000e+08,2.667991940000e+08,1.613115e+01,5.142422e-01,1.388525e+01,4.771027e-01,8.607724e-01,1.103594e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667991940000e+08,2.667992550000e+08,1.413115e+01,4.813088e-01,1.203279e+01,4.441383e-01,8.515081e-01,1.211134e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667992550000e+08,2.667993160000e+08,1.480328e+01,4.926223e-01,1.263934e+01,4.551949e-01,8.538206e-01,1.175662e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667993160000e+08,2.667993770000e+08,1.457377e+01,4.887886e-01,1.257377e+01,4.540125e-01,8.627672e-01,1.154051e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667993770000e+08,2.667994380000e+08,1.554098e+01,5.047477e-01,1.327869e+01,4.665655e-01,8.544304e-01,1.145433e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667994380000e+08,2.667994990000e+08,1.568852e+01,5.071380e-01,1.349180e+01,4.702947e-01,8.599791e-01,1.121720e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667994990000e+08,2.667995600000e+08,1.527869e+01,5.004701e-01,1.326229e+01,4.662775e-01,8.680258e-01,1.108672e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667995600000e+08,2.667996210000e+08,1.519672e+01,4.991258e-01,1.304918e+01,4.625160e-01,8.586839e-01,1.144123e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667996210000e+08,2.667996820000e+08,1.522951e+01,4.996639e-01,1.318033e+01,4.648343e-01,8.654467e-01,1.119591e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.667996820000e+08,2.667997430000e+08,1.573771e+01,5.079322e-01,1.368852e+01,4.737109e-01,8.697917e-01,1.086154e-02,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
