#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.964190530000e+08,2.964191140000e+08,7.239344e+01,1.089393e+00,6.759016e+01,1.052633e+00,9.336504e-01,3.745388e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000240
2.964191140000e+08,2.964191750000e+08,6.937705e+01,1.066456e+00,6.380328e+01,1.022720e+00,9.196597e-01,4.178375e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000240
2.964191750000e+08,2.964192360000e+08,6.488525e+01,1.031355e+00,6.026229e+01,9.939348e-01,9.287519e-01,4.088826e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000240
2.964192360000e+08,2.964192970000e+08,3.596721e+01,7.678714e-01,3.327869e+01,7.386152e-01,9.252507e-01,5.614550e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000240
2.964192970000e+08,2.964193580000e+08,3.481967e+01,7.555225e-01,3.211475e+01,7.255835e-01,9.223164e-01,5.808011e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000240
2.964193580000e+08,2.964194190000e+08,3.672131e+01,7.758793e-01,3.390164e+01,7.454962e-01,9.232143e-01,5.625583e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000240
2.964199250000e+08,2.964199860000e+08,6.836066e+01,1.058615e+00,6.324590e+01,1.018243e+00,9.251798e-01,4.074313e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000241
2.964199860000e+08,2.964200470000e+08,6.896722e+01,1.063301e+00,6.340984e+01,1.019561e+00,9.194200e-01,4.196472e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000241
2.964200470000e+08,2.964201080000e+08,7.037705e+01,1.074115e+00,6.481967e+01,1.030833e+00,9.210342e-01,4.116015e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000241
2.964201080000e+08,2.964201690000e+08,6.450819e+01,1.028354e+00,5.940984e+01,9.868798e-01,9.209657e-01,4.300879e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000241
2.964201690000e+08,2.964202300000e+08,6.804918e+01,1.056201e+00,6.316393e+01,1.017583e+00,9.282101e-01,4.006623e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000241
2.964202300000e+08,2.964202910000e+08,7.096722e+01,1.078609e+00,6.521311e+01,1.033957e+00,9.189189e-01,4.148629e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000241
2.964202910000e+08,2.964203520000e+08,6.627869e+01,1.042370e+00,6.101639e+01,1.000134e+00,9.206035e-01,4.251920e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000241
2.964203520000e+08,2.964204130000e+08,6.763934e+01,1.053016e+00,6.252459e+01,1.012420e+00,9.243820e-01,4.115985e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000241
2.964204130000e+08,2.964204740000e+08,6.995082e+01,1.070857e+00,6.409836e+01,1.025082e+00,9.163347e-01,4.238756e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000241
2.964204740000e+08,2.964205350000e+08,3.647541e+01,7.732772e-01,3.380328e+01,7.444139e-01,9.267416e-01,5.523865e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000241
2.964205350000e+08,2.964205960000e+08,3.595082e+01,7.676964e-01,3.300000e+01,7.355159e-01,9.179206e-01,5.861385e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000241
2.964205960000e+08,2.964206570000e+08,3.503279e+01,7.578311e-01,3.200000e+01,7.242860e-01,9.134300e-01,6.083017e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000241
2.964211600000e+08,2.964212210000e+08,6.885246e+01,1.062416e+00,6.332787e+01,1.018902e+00,9.197619e-01,4.191827e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000242
2.964212210000e+08,2.964212820000e+08,6.945901e+01,1.067086e+00,6.411475e+01,1.025213e+00,9.230587e-01,4.094162e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000242
2.964212820000e+08,2.964213430000e+08,7.145901e+01,1.082340e+00,6.642623e+01,1.043530e+00,9.295710e-01,3.875464e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000242
2.964213430000e+08,2.964214040000e+08,7.168852e+01,1.084076e+00,6.573770e+01,1.038108e+00,9.169906e-01,4.172115e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000242
2.964214040000e+08,2.964214650000e+08,6.549181e+01,1.036164e+00,6.024590e+01,9.937996e-01,9.198999e-01,4.294657e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000242
2.964214650000e+08,2.964215260000e+08,7.181967e+01,1.085068e+00,6.654099e+01,1.044431e+00,9.265008e-01,3.942553e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000242
2.964215260000e+08,2.964215870000e+08,6.836066e+01,1.058615e+00,6.293443e+01,1.015732e+00,9.206235e-01,4.186191e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000242
2.964215870000e+08,2.964216480000e+08,7.134426e+01,1.081470e+00,6.604918e+01,1.040564e+00,9.257812e-01,3.973439e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000242
2.964216480000e+08,2.964217090000e+08,6.327869e+01,1.018507e+00,5.836066e+01,9.781268e-01,9.222798e-01,4.309280e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000242
2.964217090000e+08,2.964217700000e+08,3.883607e+01,7.979078e-01,3.601639e+01,7.683961e-01,9.273955e-01,5.331282e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000242
2.964217700000e+08,2.964218310000e+08,3.685246e+01,7.772636e-01,3.380328e+01,7.444139e-01,9.172598e-01,5.810403e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000242
2.964223930000e+08,2.964224540000e+08,6.713115e+01,1.049052e+00,6.245901e+01,1.011889e+00,9.304029e-01,3.976528e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000243
2.964224540000e+08,2.964225150000e+08,7.111475e+01,1.079729e+00,6.562295e+01,1.037201e+00,9.227754e-01,4.053040e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000243
2.964225150000e+08,2.964225760000e+08,6.818033e+01,1.057218e+00,6.321312e+01,1.017979e+00,9.271460e-01,4.030013e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000243
2.964225760000e+08,2.964226370000e+08,7.145901e+01,1.082340e+00,6.581967e+01,1.038755e+00,9.210828e-01,4.083586e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000243
2.964226370000e+08,2.964226980000e+08,6.842623e+01,1.059123e+00,6.283607e+01,1.014938e+00,9.183038e-01,4.239532e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000243
2.964226980000e+08,2.964227590000e+08,6.657377e+01,1.044688e+00,6.181967e+01,1.006696e+00,9.285890e-01,4.040896e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000243
2.964227590000e+08,2.964228200000e+08,6.432787e+01,1.026915e+00,5.929508e+01,9.859262e-01,9.217635e-01,4.286966e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000243
2.964228200000e+08,2.964228810000e+08,6.796722e+01,1.055565e+00,6.291803e+01,1.015600e+00,9.257115e-01,4.072714e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000243
2.964228810000e+08,2.964229420000e+08,6.257377e+01,1.012818e+00,5.750820e+01,9.709569e-01,9.190463e-01,4.414951e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000243
2.964229420000e+08,2.964230030000e+08,3.519672e+01,7.596021e-01,3.259016e+01,7.309343e-01,9.259432e-01,5.651433e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000243
2.964230030000e+08,2.964230640000e+08,3.554099e+01,7.633080e-01,3.322951e+01,7.380691e-01,9.349631e-01,5.295994e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000243
2.964230640000e+08,2.964231250000e+08,4.109836e+01,8.208188e-01,3.755738e+01,7.846621e-01,9.138412e-01,5.604126e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000243
2.964236270000e+08,2.964236880000e+08,7.072131e+01,1.076738e+00,6.511475e+01,1.033177e+00,9.207232e-01,4.113368e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000244
2.964236880000e+08,2.964237490000e+08,7.147541e+01,1.082464e+00,6.631148e+01,1.042628e+00,9.277523e-01,3.920891e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000244
2.964237490000e+08,2.964238100000e+08,6.868852e+01,1.061151e+00,6.260656e+01,1.013083e+00,9.114559e-01,4.388749e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000244
2.964238100000e+08,2.964238710000e+08,7.106557e+01,1.079356e+00,6.490164e+01,1.031485e+00,9.132642e-01,4.274674e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000244
2.964238710000e+08,2.964239320000e+08,6.681967e+01,1.046616e+00,6.147541e+01,1.003889e+00,9.200196e-01,4.248867e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000244
2.964239320000e+08,2.964239930000e+08,7.003278e+01,1.071484e+00,6.413115e+01,1.025344e+00,9.157304e-01,4.250145e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000244
2.964239930000e+08,2.964240540000e+08,6.822951e+01,1.057599e+00,6.286885e+01,1.015203e+00,9.214320e-01,4.170646e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000244
2.964240540000e+08,2.964241150000e+08,7.152459e+01,1.082836e+00,6.590164e+01,1.039401e+00,9.213844e-01,4.074574e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000244
2.964241150000e+08,2.964241760000e+08,6.083607e+01,9.986554e-01,5.581967e+01,9.565964e-01,9.175425e-01,4.515260e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000244
2.964241760000e+08,2.964242370000e+08,3.826229e+01,7.919917e-01,3.529508e+01,7.606629e-01,9.224507e-01,5.536178e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000244
2.964242370000e+08,2.964242980000e+08,3.363934e+01,7.426067e-01,3.077049e+01,7.102354e-01,9.147174e-01,6.165738e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000244
2.964242980000e+08,2.964243590000e+08,3.924590e+01,8.021069e-01,3.608197e+01,7.690954e-01,9.193818e-01,5.564196e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000244
2.964248620000e+08,2.964249230000e+08,6.791803e+01,1.055183e+00,6.286885e+01,1.015203e+00,9.256577e-01,4.075544e-03,2.200000e+01,1.800000e+01,9.820000e+02,40343000245
2.964249230000e+08,2.964249840000e+08,7.252459e+01,1.090380e+00,6.734426e+01,1.050716e+00,9.285714e-01,3.872007e-03,2.200000e+01,1.800000e+01,9.820000e+02,40343000245
2.964249840000e+08,2.964250450000e+08,7.242623e+01,1.089640e+00,6.727869e+01,1.050204e+00,9.289271e-01,3.865716e-03,2.200000e+01,1.800000e+01,9.820000e+02,40343000245
2.964250450000e+08,2.964251060000e+08,6.526230e+01,1.034347e+00,5.965574e+01,9.889200e-01,9.140919e-01,4.441358e-03,2.200000e+01,1.800000e+01,9.820000e+02,40343000245
2.964251060000e+08,2.964251670000e+08,6.804918e+01,1.056201e+00,6.263934e+01,1.013348e+00,9.205011e-01,4.198714e-03,2.200000e+01,1.800000e+01,9.820000e+02,40343000245
2.964251670000e+08,2.964252280000e+08,6.921311e+01,1.065195e+00,6.413115e+01,1.025344e+00,9.265751e-01,4.014237e-03,2.200000e+01,1.800000e+01,9.820000e+02,40343000245
2.964252280000e+08,2.964252890000e+08,7.060656e+01,1.075865e+00,6.498360e+01,1.032136e+00,9.203622e-01,4.125263e-03,2.200000e+01,1.800000e+01,9.820000e+02,40343000245
2.964252890000e+08,2.964253500000e+08,6.965574e+01,1.068596e+00,6.481967e+01,1.030833e+00,9.305719e-01,3.899413e-03,2.200000e+01,1.800000e+01,9.820000e+02,40343000245
2.964253500000e+08,2.964254110000e+08,6.083607e+01,9.986554e-01,5.608197e+01,9.588412e-01,9.218540e-01,4.405945e-03,2.200000e+01,1.800000e+01,9.820000e+02,40343000245
2.964254110000e+08,2.964254720000e+08,3.478688e+01,7.551667e-01,3.211475e+01,7.255835e-01,9.231856e-01,5.780868e-03,2.200000e+01,1.800000e+01,9.820000e+02,40343000245
2.964254720000e+08,2.964255330000e+08,3.378688e+01,7.442334e-01,3.131148e+01,7.164516e-01,9.267346e-01,5.739687e-03,2.200000e+01,1.800000e+01,9.820000e+02,40343000245
2.964255330000e+08,2.964255940000e+08,3.791803e+01,7.884206e-01,3.514754e+01,7.590713e-01,9.269347e-01,5.411184e-03,2.200000e+01,1.800000e+01,9.820000e+02,40343000245
2.964261020000e+08,2.964261630000e+08,6.795082e+01,1.055437e+00,6.277049e+01,1.014408e+00,9.237636e-01,4.121919e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000246
2.964261630000e+08,2.964262240000e+08,6.836066e+01,1.058615e+00,6.290164e+01,1.015468e+00,9.201439e-01,4.197724e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000246
2.964262240000e+08,2.964262850000e+08,6.801640e+01,1.055946e+00,6.203279e+01,1.008430e+00,9.120270e-01,4.397510e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000246
2.964262850000e+08,2.964263460000e+08,6.755738e+01,1.052377e+00,6.216393e+01,1.009495e+00,9.201650e-01,4.222097e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000246
2.964263460000e+08,2.964264070000e+08,6.901640e+01,1.063681e+00,6.318033e+01,1.017715e+00,9.154394e-01,4.288029e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000246
2.964264070000e+08,2.964264680000e+08,6.891803e+01,1.062922e+00,6.322951e+01,1.018111e+00,9.174595e-01,4.244197e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000246
2.964264680000e+08,2.964265290000e+08,7.116393e+01,1.080103e+00,6.601640e+01,1.040306e+00,9.276664e-01,3.931615e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000246
2.964265290000e+08,2.964265900000e+08,6.940984e+01,1.066708e+00,6.372131e+01,1.022062e+00,9.180444e-01,4.215468e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000246
2.964265900000e+08,2.964266510000e+08,6.186885e+01,1.007097e+00,5.636066e+01,9.612207e-01,9.109698e-01,4.635747e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000246
2.964266510000e+08,2.964267120000e+08,4.081967e+01,8.180311e-01,3.790164e+01,7.882501e-01,9.285141e-01,5.163033e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000246
2.964267120000e+08,2.964267730000e+08,3.714754e+01,7.803692e-01,3.427869e+01,7.496304e-01,9.227714e-01,5.607977e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000246
2.964267730000e+08,2.964268340000e+08,3.786885e+01,7.879092e-01,3.468853e+01,7.540984e-01,9.160173e-01,5.770863e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000246
2.964273420000e+08,2.964274030000e+08,7.014754e+01,1.072362e+00,6.506557e+01,1.032787e+00,9.275532e-01,3.962853e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000247
2.964274030000e+08,2.964274640000e+08,6.811475e+01,1.056710e+00,6.293443e+01,1.015732e+00,9.239470e-01,4.112407e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000247
2.964274640000e+08,2.964275250000e+08,7.013115e+01,1.072237e+00,6.427869e+01,1.026523e+00,9.165498e-01,4.228354e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000247
2.964275250000e+08,2.964275860000e+08,6.563934e+01,1.037331e+00,6.018033e+01,9.932587e-01,9.168332e-01,4.363884e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000247
2.964275860000e+08,2.964276470000e+08,6.768852e+01,1.053398e+00,6.214754e+01,1.009362e+00,9.181400e-01,4.266462e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000247
2.964276470000e+08,2.964277080000e+08,6.555738e+01,1.036683e+00,6.022951e+01,9.936644e-01,9.187297e-01,4.320999e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000247
2.964277080000e+08,2.964277690000e+08,7.044262e+01,1.074615e+00,6.509836e+01,1.033047e+00,9.241331e-01,4.039343e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000247
2.964277690000e+08,2.964278300000e+08,6.942623e+01,1.066834e+00,6.377049e+01,1.022457e+00,9.185360e-01,4.203434e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000247
2.964278300000e+08,2.964278910000e+08,6.075410e+01,9.979824e-01,5.631147e+01,9.608012e-01,9.268754e-01,4.276514e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000247
2.964278910000e+08,2.964279520000e+08,3.960656e+01,8.057840e-01,3.619672e+01,7.703174e-01,9.139073e-01,5.706710e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000247
2.964279520000e+08,2.964280130000e+08,3.734426e+01,7.824327e-01,3.442623e+01,7.512419e-01,9.218613e-01,5.623272e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000247
2.964280130000e+08,2.964280740000e+08,3.404918e+01,7.471166e-01,3.149180e+01,7.185117e-01,9.248917e-01,5.783241e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000247
2.964285850000e+08,2.964286460000e+08,6.254099e+01,1.012552e+00,5.772131e+01,9.727544e-01,9.229358e-01,4.317823e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000248
2.964286460000e+08,2.964287070000e+08,6.663934e+01,1.045202e+00,6.106557e+01,1.000537e+00,9.163592e-01,4.342219e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000248
2.964287070000e+08,2.964287680000e+08,6.431148e+01,1.026785e+00,5.932787e+01,9.861988e-01,9.225083e-01,4.268778e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000248
2.964287680000e+08,2.964288290000e+08,6.883607e+01,1.062290e+00,6.329508e+01,1.018638e+00,9.195046e-01,4.198454e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000248
2.964288290000e+08,2.964288900000e+08,7.068852e+01,1.076489e+00,6.549181e+01,1.036164e+00,9.264842e-01,3.974385e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000248
2.964288900000e+08,2.964289510000e+08,6.844262e+01,1.059250e+00,6.337705e+01,1.019298e+00,9.259880e-01,4.051590e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000248
2.964289510000e+08,2.964290120000e+08,6.650819e+01,1.044173e+00,6.157377e+01,1.004692e+00,9.258072e-01,4.114704e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000248
2.964290120000e+08,2.964290730000e+08,7.100000e+01,1.078858e+00,6.524590e+01,1.034217e+00,9.189563e-01,4.146798e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000248
2.964290730000e+08,2.964291340000e+08,6.862295e+01,1.060644e+00,6.350820e+01,1.020352e+00,9.254658e-01,4.059367e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000248
2.964291340000e+08,2.964291950000e+08,4.037705e+01,8.135839e-01,3.704918e+01,7.793353e-01,9.175802e-01,5.541223e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000248
2.964291950000e+08,2.964292560000e+08,3.532787e+01,7.610160e-01,3.275410e+01,7.327704e-01,9.271462e-01,5.598563e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000248
2.964292560000e+08,2.964293180000e+08,3.724194e+01,7.750332e-01,3.453226e+01,7.463055e-01,9.272412e-01,5.405392e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000248
2.964298290000e+08,2.964298900000e+08,6.732787e+01,1.050588e+00,6.165574e+01,1.005360e+00,9.157536e-01,4.334137e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000249
2.964298900000e+08,2.964299510000e+08,6.721311e+01,1.049693e+00,6.231147e+01,1.010693e+00,9.270732e-01,4.060773e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000249
2.964299510000e+08,2.964300120000e+08,6.732787e+01,1.050588e+00,6.172131e+01,1.005895e+00,9.167275e-01,4.311302e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000249
2.964300120000e+08,2.964300730000e+08,6.822951e+01,1.057599e+00,6.278688e+01,1.014541e+00,9.202307e-01,4.199671e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000249
2.964300730000e+08,2.964301340000e+08,7.208197e+01,1.087047e+00,6.652459e+01,1.044302e+00,9.229020e-01,4.022732e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000249
2.964301340000e+08,2.964301950000e+08,7.059016e+01,1.075740e+00,6.506557e+01,1.032787e+00,9.217371e-01,4.093025e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000249
2.964301950000e+08,2.964302560000e+08,6.888525e+01,1.062670e+00,6.360656e+01,1.021142e+00,9.233698e-01,4.103550e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000249
2.964302560000e+08,2.964303170000e+08,6.050820e+01,9.959607e-01,5.575410e+01,9.560343e-01,9.214305e-01,4.428801e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000249
2.964303170000e+08,2.964303780000e+08,6.554099e+01,1.036553e+00,5.985246e+01,9.905493e-01,9.132066e-01,4.452527e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000249
2.964303780000e+08,2.964304390000e+08,3.536066e+01,7.613691e-01,3.247541e+01,7.296463e-01,9.184052e-01,5.894180e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000249
2.964304390000e+08,2.964305000000e+08,3.750820e+01,7.841482e-01,3.468853e+01,7.540984e-01,9.248252e-01,5.512365e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000249
2.964305000000e+08,2.964305620000e+08,3.320968e+01,7.318743e-01,3.090322e+01,7.060022e-01,9.305488e-01,5.602493e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000249
2.964310540000e+08,2.964311150000e+08,7.006557e+01,1.071735e+00,6.465574e+01,1.029529e+00,9.227890e-01,4.082946e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000001
2.964311150000e+08,2.964311760000e+08,6.957377e+01,1.067967e+00,6.393443e+01,1.023770e+00,9.189444e-01,4.189367e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000001
2.964311760000e+08,2.964312370000e+08,6.854099e+01,1.060011e+00,6.329508e+01,1.018638e+00,9.234633e-01,4.111541e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000001
2.964312370000e+08,2.964312980000e+08,6.791803e+01,1.055183e+00,6.273771e+01,1.014143e+00,9.237268e-01,4.123826e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000001
2.964312980000e+08,2.964313590000e+08,7.024590e+01,1.073113e+00,6.450819e+01,1.028354e+00,9.183197e-01,4.183889e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000001
2.964313590000e+08,2.964314200000e+08,6.680328e+01,1.046487e+00,6.188525e+01,1.007230e+00,9.263804e-01,4.090982e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000001
2.964314200000e+08,2.964314810000e+08,6.654099e+01,1.044431e+00,6.140984e+01,1.003354e+00,9.228874e-01,4.187237e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000001
2.964314810000e+08,2.964315420000e+08,6.906557e+01,1.064059e+00,6.411475e+01,1.025213e+00,9.283171e-01,3.974295e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000001
2.964315420000e+08,2.964316030000e+08,6.504918e+01,1.032657e+00,6.040984e+01,9.951508e-01,9.286794e-01,4.085588e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000001
2.964316030000e+08,2.964316640000e+08,3.626229e+01,7.710148e-01,3.300000e+01,7.355159e-01,9.100361e-01,6.083742e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000001
2.964316640000e+08,2.964317260000e+08,3.661290e+01,7.684599e-01,3.393548e+01,7.398287e-01,9.268723e-01,5.464345e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000001
2.964317260000e+08,2.964317870000e+08,3.524590e+01,7.601327e-01,3.244262e+01,7.292780e-01,9.204651e-01,5.835301e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000001
2.964322920000e+08,2.964323530000e+08,6.629508e+01,1.042499e+00,6.072131e+01,9.977130e-01,9.159248e-01,4.363733e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000002
2.964323530000e+08,2.964324140000e+08,7.091803e+01,1.078235e+00,6.521311e+01,1.033957e+00,9.195562e-01,4.135158e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000002
2.964324140000e+08,2.964324750000e+08,6.840984e+01,1.058996e+00,6.357377e+01,1.020879e+00,9.293075e-01,3.967732e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000002
2.964324750000e+08,2.964325360000e+08,6.780328e+01,1.054291e+00,6.237705e+01,1.011224e+00,9.199710e-01,4.219107e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000002
2.964325360000e+08,2.964325970000e+08,6.283607e+01,1.014938e+00,5.762295e+01,9.719251e-01,9.170362e-01,4.455209e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000002
2.964325970000e+08,2.964326580000e+08,6.924590e+01,1.065448e+00,6.431148e+01,1.026785e+00,9.287405e-01,3.958281e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000002
2.964326580000e+08,2.964327190000e+08,7.024590e+01,1.073113e+00,6.481967e+01,1.030833e+00,9.227538e-01,4.078552e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000002
2.964327190000e+08,2.964327800000e+08,6.691803e+01,1.047386e+00,6.180328e+01,1.006563e+00,9.235669e-01,4.158517e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000002
2.964327800000e+08,2.964328410000e+08,6.836066e+01,1.058615e+00,6.285246e+01,1.015071e+00,9.194245e-01,4.214942e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000002
2.964328410000e+08,2.964329020000e+08,3.932787e+01,8.029441e-01,3.611475e+01,7.694447e-01,9.182993e-01,5.592292e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000002
2.964329020000e+08,2.964329630000e+08,3.580328e+01,7.661194e-01,3.326229e+01,7.384331e-01,9.290293e-01,5.494497e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000002
2.964329630000e+08,2.964330240000e+08,3.155738e+01,7.192594e-01,2.909836e+01,6.906680e-01,9.220779e-01,6.109403e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000002
2.964335330000e+08,2.964335940000e+08,6.998360e+01,1.071108e+00,6.457377e+01,1.028876e+00,9.226985e-01,4.087529e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000003
2.964335940000e+08,2.964336550000e+08,7.095082e+01,1.078484e+00,6.572131e+01,1.037978e+00,9.262939e-01,3.971755e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000003
2.964336550000e+08,2.964337160000e+08,6.765574e+01,1.053143e+00,6.229508e+01,1.010560e+00,9.207657e-01,4.204496e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000003
2.964337160000e+08,2.964337770000e+08,7.016393e+01,1.072487e+00,6.470492e+01,1.029921e+00,9.221963e-01,4.094398e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000003
2.964337770000e+08,2.964338380000e+08,7.159016e+01,1.083333e+00,6.622951e+01,1.041983e+00,9.251202e-01,3.982811e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000003
2.964338380000e+08,2.964338990000e+08,6.944262e+01,1.066960e+00,6.460656e+01,1.029137e+00,9.303588e-01,3.910932e-03,2.200000e+01,1.800000e+01,9.810000e+02,40343000003
