#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.906499730000e+08,2.906500340000e+08,2.293443e+01,6.131673e-01,1.985246e+01,5.704824e-01,8.656183e-01,9.118522e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300002
2.906500340000e+08,2.906500950000e+08,2.377049e+01,6.242437e-01,2.021312e+01,5.756410e-01,8.503448e-01,9.368270e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300002
2.906500950000e+08,2.906501560000e+08,2.462295e+01,6.353384e-01,2.059016e+01,5.809851e-01,8.362184e-01,9.548991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300002
2.906501560000e+08,2.906502170000e+08,2.237705e+01,6.056706e-01,1.880328e+01,5.552031e-01,8.402930e-01,9.915416e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300002
2.906502170000e+08,2.906502780000e+08,2.390164e+01,6.259634e-01,2.021312e+01,5.756410e-01,8.456790e-01,9.460989e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300002
2.906502780000e+08,2.906503390000e+08,2.495082e+01,6.395544e-01,2.140984e+01,5.924364e-01,8.580815e-01,8.944921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300002
2.906503390000e+08,2.906504000000e+08,2.316393e+01,6.162277e-01,1.934426e+01,5.631332e-01,8.351026e-01,9.872014e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300002
2.906504000000e+08,2.906504610000e+08,2.377049e+01,6.242437e-01,2.003279e+01,5.730675e-01,8.427586e-01,9.559849e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300002
2.906504610000e+08,2.906505220000e+08,2.363935e+01,6.225193e-01,2.050820e+01,5.798275e-01,8.675451e-01,8.926834e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300002
2.906505220000e+08,2.906505830000e+08,2.439344e+01,6.323705e-01,2.073771e+01,5.830629e-01,8.501344e-01,9.253228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300002
2.906505830000e+08,2.906506440000e+08,2.388525e+01,6.257487e-01,2.055738e+01,5.805223e-01,8.606726e-01,9.072093e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300002
2.906506440000e+08,2.906507050000e+08,2.322951e+01,6.170993e-01,1.995082e+01,5.718939e-01,8.588567e-01,9.249229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300002
2.906507050000e+08,2.906507660000e+08,2.381967e+01,6.248891e-01,2.054098e+01,5.802908e-01,8.623537e-01,9.038412e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300002
2.906507690000e+08,2.906508300000e+08,2.359016e+01,6.218714e-01,2.037705e+01,5.779706e-01,8.637943e-01,9.042163e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906508300000e+08,2.906508910000e+08,2.227869e+01,6.043380e-01,1.955738e+01,5.662268e-01,8.778514e-01,8.882701e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906508910000e+08,2.906509520000e+08,2.316393e+01,6.162277e-01,1.995082e+01,5.718939e-01,8.612880e-01,9.195178e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906509520000e+08,2.906510130000e+08,2.277049e+01,6.109720e-01,2.006557e+01,5.735362e-01,8.812095e-01,8.681191e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906510130000e+08,2.906510740000e+08,2.298361e+01,6.138244e-01,2.016393e+01,5.749403e-01,8.773181e-01,8.761828e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906510740000e+08,2.906511350000e+08,2.424590e+01,6.304552e-01,2.083607e+01,5.844441e-01,8.593644e-01,9.039662e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906511350000e+08,2.906511960000e+08,2.440984e+01,6.325830e-01,2.121312e+01,5.897084e-01,8.690396e-01,8.742637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906511960000e+08,2.906512570000e+08,2.408197e+01,6.283203e-01,2.104918e+01,5.874254e-01,8.740640e-01,8.656368e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906512570000e+08,2.906513180000e+08,2.522951e+01,6.431162e-01,2.196721e+01,6.000986e-01,8.706952e-01,8.553050e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906513180000e+08,2.906513790000e+08,2.450820e+01,6.338562e-01,2.116393e+01,5.890244e-01,8.635452e-01,8.878025e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906513790000e+08,2.906514400000e+08,2.524590e+01,6.433251e-01,2.170492e+01,5.965051e-01,8.597403e-01,8.848910e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906514400000e+08,2.906515010000e+08,2.385246e+01,6.253191e-01,2.085246e+01,5.846739e-01,8.742268e-01,8.693099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906515010000e+08,2.906515620000e+08,2.365574e+01,6.227351e-01,2.062295e+01,5.814475e-01,8.717949e-01,8.800892e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906515620000e+08,2.906516230000e+08,2.432787e+01,6.315200e-01,2.127869e+01,5.906191e-01,8.746631e-01,8.594943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906516230000e+08,2.906516840000e+08,2.436065e+01,6.319454e-01,2.103279e+01,5.871965e-01,8.633916e-01,8.909086e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906516840000e+08,2.906517450000e+08,2.506557e+01,6.410234e-01,2.195082e+01,5.998746e-01,8.757358e-01,8.436375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906517450000e+08,2.906518060000e+08,2.308197e+01,6.151365e-01,2.021312e+01,5.756410e-01,8.757102e-01,8.792180e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906518060000e+08,2.906518670000e+08,2.555738e+01,6.472815e-01,2.190164e+01,5.992022e-01,8.569596e-01,8.867200e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906518670000e+08,2.906519280000e+08,2.359016e+01,6.218714e-01,2.027869e+01,5.765739e-01,8.596247e-01,9.157340e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906519280000e+08,2.906519890000e+08,2.536065e+01,6.447856e-01,2.208197e+01,6.016639e-01,8.707175e-01,8.530281e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906519890000e+08,2.906520500000e+08,2.442623e+01,6.327954e-01,2.122951e+01,5.899362e-01,8.691275e-01,8.737210e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906520500000e+08,2.906521110000e+08,2.326229e+01,6.175347e-01,2.019672e+01,5.754075e-01,8.682171e-01,8.979509e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906521110000e+08,2.906521720000e+08,2.477049e+01,6.372390e-01,2.178688e+01,5.976304e-01,8.795500e-01,8.373393e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906521720000e+08,2.906522330000e+08,2.395082e+01,6.266071e-01,2.088525e+01,5.851334e-01,8.720055e-01,8.740378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906522330000e+08,2.906522940000e+08,2.308197e+01,6.151365e-01,2.040984e+01,5.784354e-01,8.842329e-01,8.526573e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906522940000e+08,2.906523550000e+08,2.542623e+01,6.456186e-01,2.209836e+01,6.018872e-01,8.691167e-01,8.563972e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906523550000e+08,2.906524160000e+08,2.409836e+01,6.285341e-01,2.152459e+01,5.940220e-01,8.931973e-01,8.055753e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906524160000e+08,2.906524770000e+08,2.509836e+01,6.414425e-01,2.193443e+01,5.996505e-01,8.739386e-01,8.482891e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400003
2.906525250000e+08,2.906525860000e+08,2.329508e+01,6.179698e-01,2.013115e+01,5.744727e-01,8.641801e-01,9.088385e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906525860000e+08,2.906526470000e+08,2.483607e+01,6.380820e-01,2.137705e+01,5.919826e-01,8.607261e-01,8.895311e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906526470000e+08,2.906527080000e+08,2.362295e+01,6.223034e-01,2.022951e+01,5.758744e-01,8.563498e-01,9.239464e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906527080000e+08,2.906527690000e+08,2.467213e+01,6.359726e-01,2.160656e+01,5.951520e-01,8.757475e-01,8.503031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906527690000e+08,2.906528300000e+08,2.444262e+01,6.330076e-01,2.116393e+01,5.890244e-01,8.658618e-01,8.825954e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906528300000e+08,2.906528910000e+08,2.436065e+01,6.319454e-01,2.126229e+01,5.903916e-01,8.728129e-01,8.643162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906528910000e+08,2.906529520000e+08,2.427869e+01,6.308814e-01,2.109836e+01,5.881112e-01,8.690074e-01,8.767133e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906529520000e+08,2.906530130000e+08,2.383607e+01,6.251041e-01,2.067213e+01,5.821404e-01,8.672627e-01,8.897942e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906530130000e+08,2.906530740000e+08,2.355738e+01,6.214391e-01,2.018033e+01,5.751739e-01,8.566458e-01,9.244375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906530740000e+08,2.906531350000e+08,2.432787e+01,6.315200e-01,2.132787e+01,5.913013e-01,8.766847e-01,8.535191e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906531350000e+08,2.906531960000e+08,2.509836e+01,6.414425e-01,2.195082e+01,5.998746e-01,8.745918e-01,8.464048e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906531960000e+08,2.906532570000e+08,2.508197e+01,6.412330e-01,2.131148e+01,5.910739e-01,8.496732e-01,9.136891e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906532570000e+08,2.906533180000e+08,2.373771e+01,6.238131e-01,2.049180e+01,5.795957e-01,8.632597e-01,9.028899e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906533180000e+08,2.906533790000e+08,2.403279e+01,6.276783e-01,2.065574e+01,5.819095e-01,8.594816e-01,9.076490e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906533790000e+08,2.906534400000e+08,2.344262e+01,6.199237e-01,2.049180e+01,5.795957e-01,8.741259e-01,8.771769e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906534400000e+08,2.906535010000e+08,2.429508e+01,6.310943e-01,2.091803e+01,5.855925e-01,8.609986e-01,8.986419e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906535010000e+08,2.906535620000e+08,2.419672e+01,6.298155e-01,2.113115e+01,5.885680e-01,8.733062e-01,8.658003e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906535620000e+08,2.906536230000e+08,2.449180e+01,6.336442e-01,2.114754e+01,5.887962e-01,8.634538e-01,8.883499e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906536230000e+08,2.906536840000e+08,2.260656e+01,6.087686e-01,1.927869e+01,5.621780e-01,8.527919e-01,9.541249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906536840000e+08,2.906537450000e+08,2.360656e+01,6.220874e-01,2.014754e+01,5.747065e-01,8.534722e-01,9.319088e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906537450000e+08,2.906538060000e+08,2.324590e+01,6.173171e-01,2.037705e+01,5.779706e-01,8.765867e-01,8.734545e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906538060000e+08,2.906538670000e+08,2.372131e+01,6.235976e-01,2.014754e+01,5.747065e-01,8.493435e-01,9.403757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906538670000e+08,2.906539280000e+08,2.426229e+01,6.306683e-01,2.095082e+01,5.860512e-01,8.635135e-01,8.923773e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906539280000e+08,2.906539890000e+08,2.263935e+01,6.092100e-01,1.959016e+01,5.667012e-01,8.653150e-01,9.186497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906539890000e+08,2.906540500000e+08,2.378688e+01,6.244589e-01,2.077049e+01,5.835237e-01,8.731909e-01,8.735669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906540500000e+08,2.906541110000e+08,2.385246e+01,6.253191e-01,2.042623e+01,5.786676e-01,8.563574e-01,9.194702e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906541110000e+08,2.906541720000e+08,2.236065e+01,6.054487e-01,1.921312e+01,5.612211e-01,8.592376e-01,9.416572e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906541720000e+08,2.906542330000e+08,2.395082e+01,6.266071e-01,2.052459e+01,5.800592e-01,8.569473e-01,9.160095e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400004
2.906542960000e+08,2.906543570000e+08,2.365574e+01,6.227351e-01,2.057377e+01,5.807537e-01,8.697159e-01,8.861379e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906543570000e+08,2.906544180000e+08,2.349180e+01,6.205736e-01,2.042623e+01,5.786676e-01,8.695045e-01,8.898373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906544180000e+08,2.906544790000e+08,2.400000e+01,6.272501e-01,2.080328e+01,5.839841e-01,8.668033e-01,8.880481e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906544790000e+08,2.906545400000e+08,2.452459e+01,6.340681e-01,2.140984e+01,5.924364e-01,8.729947e-01,8.608966e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906545400000e+08,2.906546010000e+08,2.480328e+01,6.376607e-01,2.119672e+01,5.894805e-01,8.545935e-01,9.062588e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906546010000e+08,2.906546620000e+08,2.481967e+01,6.378713e-01,2.177049e+01,5.974055e-01,8.771466e-01,8.436586e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906546620000e+08,2.906547230000e+08,2.404918e+01,6.278924e-01,2.065574e+01,5.819095e-01,8.588957e-01,9.089191e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906547230000e+08,2.906547840000e+08,2.359016e+01,6.218714e-01,2.047541e+01,5.793638e-01,8.679639e-01,8.924150e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906547840000e+08,2.906548450000e+08,2.404918e+01,6.278924e-01,2.090164e+01,5.853630e-01,8.691207e-01,8.805632e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906548450000e+08,2.906549060000e+08,2.459016e+01,6.349153e-01,2.145902e+01,5.931165e-01,8.726667e-01,8.606957e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906549060000e+08,2.906549670000e+08,2.368852e+01,6.231665e-01,2.090164e+01,5.853630e-01,8.823529e-01,8.475742e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906549670000e+08,2.906550280000e+08,2.301639e+01,6.142621e-01,1.981967e+01,5.700111e-01,8.611111e-01,9.229534e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906550280000e+08,2.906550890000e+08,2.368852e+01,6.231665e-01,2.101639e+01,5.869676e-01,8.871973e-01,8.322159e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906550890000e+08,2.906551500000e+08,2.313115e+01,6.157914e-01,2.009836e+01,5.740047e-01,8.688873e-01,8.985466e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906551500000e+08,2.906552110000e+08,2.373771e+01,6.238131e-01,2.039344e+01,5.782030e-01,8.591160e-01,9.142657e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906552110000e+08,2.906552720000e+08,2.354098e+01,6.212229e-01,2.059016e+01,5.809851e-01,8.746518e-01,8.737747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906552720000e+08,2.906553330000e+08,2.313115e+01,6.157914e-01,2.027869e+01,5.765739e-01,8.766832e-01,8.753243e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906553330000e+08,2.906553940000e+08,2.449180e+01,6.336442e-01,2.154098e+01,5.942482e-01,8.795181e-01,8.421860e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906553940000e+08,2.906554550000e+08,2.424590e+01,6.304552e-01,2.116393e+01,5.890244e-01,8.728871e-01,8.661434e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906554550000e+08,2.906555160000e+08,2.411475e+01,6.287478e-01,2.109836e+01,5.881112e-01,8.749150e-01,8.625399e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906555160000e+08,2.906555770000e+08,2.434426e+01,6.317328e-01,2.181967e+01,5.980799e-01,8.962963e-01,7.911515e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906555770000e+08,2.906556380000e+08,2.414754e+01,6.291751e-01,2.098361e+01,5.865096e-01,8.689749e-01,8.791835e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906556380000e+08,2.906556990000e+08,2.445902e+01,6.332199e-01,2.122951e+01,5.899362e-01,8.679625e-01,8.764249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906556990000e+08,2.906557600000e+08,2.442623e+01,6.327954e-01,2.145902e+01,5.931165e-01,8.785235e-01,8.463105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906557600000e+08,2.906558210000e+08,2.359016e+01,6.218714e-01,2.021312e+01,5.756410e-01,8.568450e-01,9.232599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906558210000e+08,2.906558820000e+08,2.452459e+01,6.340681e-01,2.140984e+01,5.924364e-01,8.729947e-01,8.608966e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906558820000e+08,2.906559430000e+08,2.459016e+01,6.349153e-01,2.132787e+01,5.913013e-01,8.673334e-01,8.758470e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906559430000e+08,2.906560040000e+08,2.370492e+01,6.233821e-01,2.054098e+01,5.802908e-01,8.665283e-01,8.943383e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400005
2.906560670000e+08,2.906561280000e+08,2.390164e+01,6.259634e-01,2.088525e+01,5.851334e-01,8.737997e-01,8.696756e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906561280000e+08,2.906561890000e+08,2.254098e+01,6.078851e-01,1.952459e+01,5.657519e-01,8.661818e-01,9.181440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906561890000e+08,2.906562500000e+08,2.252459e+01,6.076640e-01,1.945902e+01,5.648011e-01,8.639010e-01,9.250518e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906562500000e+08,2.906563110000e+08,2.272131e+01,6.103118e-01,1.960656e+01,5.669382e-01,8.629149e-01,9.238416e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906563110000e+08,2.906563720000e+08,2.303279e+01,6.144808e-01,2.011475e+01,5.742387e-01,8.733096e-01,8.873967e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906563720000e+08,2.906564330000e+08,2.316393e+01,6.162277e-01,2.027869e+01,5.765739e-01,8.754423e-01,8.784720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906564330000e+08,2.906564940000e+08,2.337705e+01,6.190560e-01,2.009836e+01,5.740047e-01,8.597475e-01,9.195619e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906564940000e+08,2.906565550000e+08,2.319672e+01,6.166637e-01,1.968852e+01,5.681220e-01,8.487632e-01,9.524534e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906565550000e+08,2.906566160000e+08,2.439344e+01,6.323705e-01,2.078688e+01,5.837539e-01,8.521506e-01,9.201667e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906566160000e+08,2.906566770000e+08,2.344262e+01,6.199237e-01,2.036065e+01,5.777380e-01,8.685315e-01,8.935846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906566770000e+08,2.906567380000e+08,2.406557e+01,6.281064e-01,2.095082e+01,5.860512e-01,8.705722e-01,8.760990e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906567380000e+08,2.906567990000e+08,2.473771e+01,6.368172e-01,2.165574e+01,5.958289e-01,8.754142e-01,8.501518e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906567990000e+08,2.906568600000e+08,2.301639e+01,6.142621e-01,2.008197e+01,5.737705e-01,8.725071e-01,8.901105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906568600000e+08,2.906569210000e+08,2.388525e+01,6.257487e-01,2.042623e+01,5.786676e-01,8.551819e-01,9.219576e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906569210000e+08,2.906569820000e+08,2.401639e+01,6.274642e-01,2.095082e+01,5.860512e-01,8.723549e-01,8.718261e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906569820000e+08,2.906570430000e+08,2.311475e+01,6.155732e-01,2.031148e+01,5.770399e-01,8.787234e-01,8.693709e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906570430000e+08,2.906571040000e+08,2.357377e+01,6.216553e-01,2.062295e+01,5.814475e-01,8.748261e-01,8.726464e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906571040000e+08,2.906571650000e+08,2.339344e+01,6.192730e-01,2.000000e+01,5.725983e-01,8.549404e-01,9.322430e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906571650000e+08,2.906572260000e+08,2.324590e+01,6.173171e-01,1.998361e+01,5.723636e-01,8.596615e-01,9.223888e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906572260000e+08,2.906572870000e+08,2.359016e+01,6.218714e-01,2.021312e+01,5.756410e-01,8.568450e-01,9.232599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906572870000e+08,2.906573480000e+08,2.359016e+01,6.218714e-01,2.045902e+01,5.791318e-01,8.672689e-01,8.944022e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906573480000e+08,2.906574090000e+08,2.395082e+01,6.266071e-01,2.116393e+01,5.890244e-01,8.836414e-01,8.389039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906574090000e+08,2.906574700000e+08,2.485246e+01,6.382926e-01,2.183607e+01,5.983045e-01,8.786280e-01,8.387108e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906574700000e+08,2.906575310000e+08,2.432787e+01,6.315200e-01,2.139344e+01,5.922096e-01,8.793800e-01,8.454364e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906575310000e+08,2.906575920000e+08,2.524590e+01,6.433251e-01,2.195082e+01,5.998746e-01,8.694805e-01,8.584348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906575920000e+08,2.906576530000e+08,2.322951e+01,6.170993e-01,2.029508e+01,5.768069e-01,8.736768e-01,8.825352e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906576530000e+08,2.906577140000e+08,2.390164e+01,6.259634e-01,2.070492e+01,5.826018e-01,8.662552e-01,8.914206e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906577140000e+08,2.906577750000e+08,2.444262e+01,6.330076e-01,2.129508e+01,5.908466e-01,8.712274e-01,8.674385e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906577750000e+08,2.906578360000e+08,2.195082e+01,5.998746e-01,1.895082e+01,5.573770e-01,8.633308e-01,9.387147e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400006
2.906578620000e+08,2.906579230000e+08,2.427869e+01,6.308814e-01,2.114754e+01,5.887962e-01,8.710331e-01,8.709215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400007
2.906579230000e+08,2.906579840000e+08,2.393443e+01,6.263925e-01,2.060656e+01,5.812163e-01,8.609589e-01,9.054956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400007
2.906579840000e+08,2.906580450000e+08,2.357377e+01,6.216553e-01,2.055738e+01,5.805223e-01,8.720445e-01,8.808853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400007
2.906580450000e+08,2.906581060000e+08,2.527869e+01,6.437427e-01,2.245902e+01,6.067789e-01,8.884565e-01,8.016744e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400007
2.906581060000e+08,2.906581670000e+08,2.442623e+01,6.327954e-01,2.147541e+01,5.933430e-01,8.791946e-01,8.442917e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400007
2.906581670000e+08,2.906582280000e+08,2.375410e+01,6.240284e-01,2.052459e+01,5.800592e-01,8.640442e-01,9.003942e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400007
2.906582280000e+08,2.906582890000e+08,2.426229e+01,6.306683e-01,2.077049e+01,5.835237e-01,8.560811e-01,9.124006e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400007
2.906582890000e+08,2.906583500000e+08,2.401639e+01,6.274642e-01,2.093443e+01,5.858219e-01,8.716723e-01,8.738119e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400007
2.906583500000e+08,2.906584110000e+08,2.367213e+01,6.229508e-01,2.059016e+01,5.809851e-01,8.698061e-01,8.855700e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400007
2.906584110000e+08,2.906584720000e+08,2.337705e+01,6.190560e-01,2.008197e+01,5.737705e-01,8.590463e-01,9.214818e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400007
2.906584720000e+08,2.906585330000e+08,2.421312e+01,6.300288e-01,2.119672e+01,5.894805e-01,8.754231e-01,8.592855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400007
2.906585330000e+08,2.906585940000e+08,2.396721e+01,6.268214e-01,2.088525e+01,5.851334e-01,8.714090e-01,8.754727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336400007
