#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.602131780000e+08,3.602132390000e+08,2.221312e+01,6.034480e-01,1.501639e+01,4.961556e-01,6.760148e-01,1.271367e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602132390000e+08,3.602133000000e+08,2.132787e+01,5.913013e-01,1.406557e+01,4.801908e-01,6.594927e-01,1.313801e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602133000000e+08,3.602133610000e+08,2.204918e+01,6.012170e-01,1.508197e+01,4.972377e-01,6.840149e-01,1.267666e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602133610000e+08,3.602134220000e+08,2.195082e+01,5.998746e-01,1.491803e+01,4.945280e-01,6.796116e-01,1.275201e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602134220000e+08,3.602134830000e+08,2.268852e+01,6.098713e-01,1.529508e+01,5.007385e-01,6.741329e-01,1.259868e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602134830000e+08,3.602135440000e+08,2.144262e+01,5.928899e-01,1.452459e+01,4.879632e-01,6.773700e-01,1.292592e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602135440000e+08,3.602136050000e+08,2.047541e+01,5.793638e-01,1.414754e+01,4.815879e-01,6.909528e-01,1.307541e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602136050000e+08,3.602136660000e+08,2.211475e+01,6.021104e-01,1.542623e+01,5.028807e-01,6.975538e-01,1.250567e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602136660000e+08,3.602137270000e+08,2.132787e+01,5.913013e-01,1.422951e+01,4.829810e-01,6.671791e-01,1.306435e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602137270000e+08,3.602137880000e+08,2.134426e+01,5.915285e-01,1.454098e+01,4.882385e-01,6.812596e-01,1.291426e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602137880000e+08,3.602138490000e+08,2.119672e+01,5.894805e-01,1.432787e+01,4.846474e-01,6.759474e-01,1.301562e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602138490000e+08,3.602139100000e+08,2.129508e+01,5.908466e-01,1.463934e+01,4.898870e-01,6.874519e-01,1.286101e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602139100000e+08,3.602139710000e+08,2.200000e+01,6.005462e-01,1.477049e+01,4.920764e-01,6.713860e-01,1.282192e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602139710000e+08,3.602140320000e+08,2.134426e+01,5.915285e-01,1.472131e+01,4.912565e-01,6.897081e-01,1.282072e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602140320000e+08,3.602140930000e+08,2.193443e+01,5.996505e-01,1.527869e+01,5.004701e-01,6.965621e-01,1.256860e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602140930000e+08,3.602141540000e+08,2.136065e+01,5.917556e-01,1.454098e+01,4.882385e-01,6.807368e-01,1.291492e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602141540000e+08,3.602142150000e+08,2.114754e+01,5.887962e-01,1.459016e+01,4.890634e-01,6.899225e-01,1.287776e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602142150000e+08,3.602142760000e+08,2.116393e+01,5.890244e-01,1.450820e+01,4.876877e-01,6.855151e-01,1.292246e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602142760000e+08,3.602143370000e+08,2.196721e+01,6.000986e-01,1.463934e+01,4.898870e-01,6.664179e-01,1.288019e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602143370000e+08,3.602143980000e+08,2.121312e+01,5.897084e-01,1.419672e+01,4.824242e-01,6.692427e-01,1.307915e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602143980000e+08,3.602144590000e+08,2.113115e+01,5.885680e-01,1.427869e+01,4.838149e-01,6.757176e-01,1.303821e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602144590000e+08,3.602145200000e+08,2.250820e+01,6.074429e-01,1.480328e+01,4.926223e-01,6.576839e-01,1.280522e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602145200000e+08,3.602145810000e+08,2.121312e+01,5.897084e-01,1.416393e+01,4.818668e-01,6.676971e-01,1.309452e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602145810000e+08,3.602146420000e+08,2.108197e+01,5.878827e-01,1.419672e+01,4.824242e-01,6.734059e-01,1.307742e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602146420000e+08,3.602147030000e+08,2.254098e+01,6.078851e-01,1.573771e+01,5.079322e-01,6.981818e-01,1.237957e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602147030000e+08,3.602147640000e+08,2.062295e+01,5.814475e-01,1.383607e+01,4.762570e-01,6.709062e-01,1.324800e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602147640000e+08,3.602148250000e+08,2.136065e+01,5.917556e-01,1.513115e+01,4.980478e-01,7.083653e-01,1.259146e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602148250000e+08,3.602148860000e+08,2.054098e+01,5.802908e-01,1.431148e+01,4.843701e-01,6.967279e-01,1.298591e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602148860000e+08,3.602149470000e+08,2.091803e+01,5.855925e-01,1.401639e+01,4.793505e-01,6.700627e-01,1.316279e-02,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602149570000e+08,3.602150180000e+08,2.140984e+01,5.924364e-01,1.490164e+01,4.942562e-01,6.960184e-01,1.272807e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602150180000e+08,3.602150790000e+08,2.242623e+01,6.063358e-01,1.472131e+01,4.912565e-01,6.564327e-01,1.283979e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602150790000e+08,3.602151400000e+08,2.072131e+01,5.828324e-01,1.367213e+01,4.734272e-01,6.598101e-01,1.332590e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602151400000e+08,3.602152010000e+08,2.152459e+01,5.940220e-01,1.445902e+01,4.868604e-01,6.717441e-01,1.295913e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602152010000e+08,3.602152620000e+08,2.152459e+01,5.940220e-01,1.472131e+01,4.912565e-01,6.839299e-01,1.283114e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602152620000e+08,3.602153230000e+08,2.083607e+01,5.844441e-01,1.413115e+01,4.813088e-01,6.782061e-01,1.310379e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602153230000e+08,3.602153840000e+08,2.216393e+01,6.027796e-01,1.537705e+01,5.020785e-01,6.937870e-01,1.253535e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602153840000e+08,3.602154450000e+08,2.204918e+01,6.012170e-01,1.495082e+01,4.950711e-01,6.780669e-01,1.273966e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602154450000e+08,3.602155060000e+08,2.129508e+01,5.908466e-01,1.481967e+01,4.928950e-01,6.959199e-01,1.276348e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602155060000e+08,3.602155670000e+08,2.106557e+01,5.876541e-01,1.449180e+01,4.874121e-01,6.879377e-01,1.292539e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602155670000e+08,3.602156280000e+08,2.116393e+01,5.890244e-01,1.440984e+01,4.860317e-01,6.808676e-01,1.297340e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602156280000e+08,3.602156890000e+08,2.134426e+01,5.915285e-01,1.421311e+01,4.827027e-01,6.658986e-01,1.307187e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602156890000e+08,3.602157500000e+08,2.191803e+01,5.994264e-01,1.526229e+01,5.002015e-01,6.963351e-01,1.257595e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602157500000e+08,3.602158110000e+08,2.178688e+01,5.976304e-01,1.455738e+01,4.885136e-01,6.681716e-01,1.291631e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602158110000e+08,3.602158720000e+08,2.147541e+01,5.933430e-01,1.454098e+01,4.882385e-01,6.770992e-01,1.291889e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602158720000e+08,3.602159330000e+08,2.132787e+01,5.913013e-01,1.422951e+01,4.829810e-01,6.671791e-01,1.306435e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602159330000e+08,3.602159940000e+08,2.131148e+01,5.910739e-01,1.500000e+01,4.958847e-01,7.038462e-01,1.266269e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602159940000e+08,3.602160550000e+08,2.124590e+01,5.901639e-01,1.427869e+01,4.838149e-01,6.720679e-01,1.304055e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602160550000e+08,3.602161160000e+08,2.237705e+01,6.056706e-01,1.508197e+01,4.972377e-01,6.739927e-01,1.268747e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602161160000e+08,3.602161770000e+08,2.239344e+01,6.058924e-01,1.532787e+01,5.012749e-01,6.844802e-01,1.257385e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602161770000e+08,3.602162380000e+08,2.145902e+01,5.931165e-01,1.513115e+01,4.980478e-01,7.051184e-01,1.260332e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602162380000e+08,3.602162990000e+08,2.124590e+01,5.901639e-01,1.477049e+01,4.920764e-01,6.952161e-01,1.278655e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602162990000e+08,3.602163600000e+08,2.144262e+01,5.928899e-01,1.455738e+01,4.885136e-01,6.788991e-01,1.290980e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602163600000e+08,3.602164210000e+08,2.154098e+01,5.942482e-01,1.475410e+01,4.918033e-01,6.849315e-01,1.281529e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602164210000e+08,3.602164820000e+08,2.116393e+01,5.890244e-01,1.426229e+01,4.835371e-01,6.738962e-01,1.304702e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602164820000e+08,3.602165430000e+08,2.111475e+01,5.883396e-01,1.396721e+01,4.785088e-01,6.614907e-01,1.318528e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602165430000e+08,3.602166040000e+08,2.144262e+01,5.928899e-01,1.437705e+01,4.854785e-01,6.704893e-01,1.299651e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602166040000e+08,3.602166650000e+08,2.136065e+01,5.917556e-01,1.447541e+01,4.871363e-01,6.776669e-01,1.294757e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602166650000e+08,3.602167260000e+08,2.154098e+01,5.942482e-01,1.470492e+01,4.909829e-01,6.826484e-01,1.284018e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602167260000e+08,3.602167870000e+08,2.119672e+01,5.894805e-01,1.413115e+01,4.813088e-01,6.666667e-01,1.310975e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602167870000e+08,3.602168480000e+08,2.211475e+01,6.021104e-01,1.521311e+01,4.993950e-01,6.879170e-01,1.261529e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602168600000e+08,3.602169210000e+08,2.216393e+01,6.027796e-01,1.503279e+01,4.964263e-01,6.782544e-01,1.270470e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602169210000e+08,3.602169820000e+08,2.265574e+01,6.094306e-01,1.539344e+01,5.023460e-01,6.794501e-01,1.255372e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602169820000e+08,3.602170430000e+08,2.067213e+01,5.821404e-01,1.421311e+01,4.827027e-01,6.875496e-01,1.305224e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602170430000e+08,3.602171040000e+08,2.145902e+01,5.931165e-01,1.463934e+01,4.898870e-01,6.822001e-01,1.286954e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602171040000e+08,3.602171650000e+08,2.124590e+01,5.901639e-01,1.455738e+01,4.885136e-01,6.851852e-01,1.290117e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602171650000e+08,3.602172260000e+08,2.111475e+01,5.883396e-01,1.427869e+01,4.838149e-01,6.762422e-01,1.303777e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602172260000e+08,3.602172870000e+08,2.136065e+01,5.917556e-01,1.400000e+01,4.790701e-01,6.554106e-01,1.316544e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602172870000e+08,3.602173480000e+08,2.242623e+01,6.063358e-01,1.477049e+01,4.920764e-01,6.586257e-01,1.282011e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602173480000e+08,3.602174090000e+08,2.118033e+01,5.892525e-01,1.400000e+01,4.790701e-01,6.609907e-01,1.316959e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602174090000e+08,3.602174700000e+08,2.131148e+01,5.910739e-01,1.481967e+01,4.928950e-01,6.953846e-01,1.276488e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602174700000e+08,3.602175310000e+08,2.178688e+01,5.976304e-01,1.473771e+01,4.915300e-01,6.764485e-01,1.283295e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602175310000e+08,3.602175920000e+08,2.203279e+01,6.009936e-01,1.540984e+01,5.026134e-01,6.994048e-01,1.250707e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602175920000e+08,3.602176530000e+08,2.150820e+01,5.937958e-01,1.454098e+01,4.882385e-01,6.760671e-01,1.291979e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602176530000e+08,3.602177140000e+08,2.150820e+01,5.937958e-01,1.431148e+01,4.843701e-01,6.653963e-01,1.302683e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602177140000e+08,3.602177750000e+08,2.195082e+01,5.998746e-01,1.519672e+01,4.991258e-01,6.923077e-01,1.261298e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602177750000e+08,3.602178360000e+08,2.108197e+01,5.878827e-01,1.429508e+01,4.840926e-01,6.780716e-01,1.302858e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602178360000e+08,3.602178970000e+08,2.139344e+01,5.922096e-01,1.483607e+01,4.931675e-01,6.934866e-01,1.276258e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602178970000e+08,3.602179580000e+08,2.208197e+01,6.016639e-01,1.501639e+01,4.961556e-01,6.800297e-01,1.270969e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602179580000e+08,3.602180190000e+08,2.137705e+01,5.919826e-01,1.436066e+01,4.852016e-01,6.717792e-01,1.300342e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602180190000e+08,3.602180800000e+08,2.318033e+01,6.164458e-01,1.590164e+01,5.105709e-01,6.859972e-01,1.234250e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602180800000e+08,3.602181410000e+08,2.129508e+01,5.908466e-01,1.490164e+01,4.942562e-01,6.997691e-01,1.271746e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602181410000e+08,3.602182020000e+08,2.159016e+01,5.949261e-01,1.490164e+01,4.942562e-01,6.902050e-01,1.274187e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602182020000e+08,3.602182630000e+08,2.052459e+01,5.800592e-01,1.398361e+01,4.787896e-01,6.813099e-01,1.316905e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602182630000e+08,3.602183240000e+08,2.185246e+01,5.985290e-01,1.498361e+01,4.956137e-01,6.856714e-01,1.271554e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602183240000e+08,3.602183850000e+08,2.232787e+01,6.050047e-01,1.527869e+01,5.004701e-01,6.842878e-01,1.259437e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602183850000e+08,3.602184460000e+08,2.188525e+01,5.989779e-01,1.485246e+01,4.934399e-01,6.786517e-01,1.278118e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602184460000e+08,3.602185070000e+08,2.136065e+01,5.917556e-01,1.404918e+01,4.799109e-01,6.577130e-01,1.314441e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602185070000e+08,3.602185680000e+08,2.201639e+01,6.007699e-01,1.526229e+01,5.002015e-01,6.932241e-01,1.258373e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602185680000e+08,3.602186290000e+08,2.077049e+01,5.835237e-01,1.424590e+01,4.832591e-01,6.858721e-01,1.304027e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602186290000e+08,3.602186900000e+08,2.255738e+01,6.081061e-01,1.532787e+01,5.012749e-01,6.795058e-01,1.258049e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602187490000e+08,3.602188100000e+08,2.165574e+01,5.958289e-01,1.422951e+01,4.829810e-01,6.570780e-01,1.306035e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602188100000e+08,3.602188710000e+08,2.157377e+01,5.947002e-01,1.409836e+01,4.807501e-01,6.534954e-01,1.311740e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602188710000e+08,3.602189320000e+08,2.109836e+01,5.881112e-01,1.391803e+01,4.776656e-01,6.596736e-01,1.320758e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602189320000e+08,3.602189930000e+08,2.298361e+01,6.138244e-01,1.519672e+01,4.991258e-01,6.611983e-01,1.264051e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602189930000e+08,3.602190540000e+08,2.193443e+01,5.996505e-01,1.440984e+01,4.860317e-01,6.569507e-01,1.297826e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602190540000e+08,3.602191150000e+08,2.129508e+01,5.908466e-01,1.419672e+01,4.824242e-01,6.666667e-01,1.307944e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602191150000e+08,3.602191760000e+08,2.198361e+01,6.003224e-01,1.437705e+01,4.854785e-01,6.539896e-01,1.299019e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602191760000e+08,3.602192370000e+08,2.147541e+01,5.933430e-01,1.434426e+01,4.849246e-01,6.679389e-01,1.301193e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602192370000e+08,3.602192980000e+08,2.004918e+01,5.733019e-01,1.311475e+01,4.636766e-01,6.541292e-01,1.360114e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602192980000e+08,3.602193590000e+08,2.109836e+01,5.881112e-01,1.370492e+01,4.739945e-01,6.495727e-01,1.329914e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602193590000e+08,3.602194200000e+08,2.139344e+01,5.922096e-01,1.439344e+01,4.857552e-01,6.727970e-01,1.298809e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602194200000e+08,3.602194810000e+08,2.188525e+01,5.989779e-01,1.445902e+01,4.868604e-01,6.606742e-01,1.295870e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602194810000e+08,3.602195420000e+08,2.195082e+01,5.998746e-01,1.450820e+01,4.876877e-01,6.609410e-01,1.293685e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602195420000e+08,3.602196030000e+08,2.145902e+01,5.931165e-01,1.422951e+01,4.829810e-01,6.631016e-01,1.306380e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602196030000e+08,3.602196640000e+08,2.216393e+01,6.027796e-01,1.404918e+01,4.799109e-01,6.338757e-01,1.310171e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602196640000e+08,3.602197250000e+08,2.083607e+01,5.844441e-01,1.388525e+01,4.771027e-01,6.664044e-01,1.322532e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602197250000e+08,3.602197860000e+08,2.122951e+01,5.899362e-01,1.365574e+01,4.731433e-01,6.432433e-01,1.331186e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602197860000e+08,3.602198470000e+08,2.226229e+01,6.041156e-01,1.500000e+01,4.958847e-01,6.737850e-01,1.272222e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602198470000e+08,3.602199080000e+08,2.183607e+01,5.983045e-01,1.460656e+01,4.893381e-01,6.689189e-01,1.289442e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602199080000e+08,3.602199690000e+08,2.049180e+01,5.795957e-01,1.401639e+01,4.793505e-01,6.840000e-01,1.314972e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602199690000e+08,3.602200300000e+08,2.072131e+01,5.828324e-01,1.350820e+01,4.705803e-01,6.518987e-01,1.339891e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602200300000e+08,3.602200910000e+08,2.272131e+01,6.103118e-01,1.547541e+01,5.036817e-01,6.810967e-01,1.251850e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602200910000e+08,3.602201520000e+08,2.104918e+01,5.874254e-01,1.386885e+01,4.768210e-01,6.588785e-01,1.323045e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602201520000e+08,3.602202130000e+08,2.224590e+01,6.038932e-01,1.483607e+01,4.931675e-01,6.669123e-01,1.279451e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602202130000e+08,3.602202740000e+08,2.175410e+01,5.971805e-01,1.454098e+01,4.882385e-01,6.684250e-01,1.292355e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602202740000e+08,3.602203350000e+08,2.108197e+01,5.878827e-01,1.342623e+01,4.691504e-01,6.368585e-01,1.341031e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602203350000e+08,3.602203960000e+08,2.106557e+01,5.876541e-01,1.411475e+01,4.810295e-01,6.700389e-01,1.311686e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602203960000e+08,3.602204570000e+08,2.065574e+01,5.819095e-01,1.337705e+01,4.682904e-01,6.476191e-01,1.345801e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602204570000e+08,3.602205180000e+08,2.177049e+01,5.974055e-01,1.481967e+01,4.928950e-01,6.807229e-01,1.279293e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602205180000e+08,3.602205790000e+08,2.055738e+01,5.805223e-01,1.368852e+01,4.737109e-01,6.658692e-01,1.331999e-02,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602206790000e+08,3.602207400000e+08,2.221312e+01,6.034480e-01,1.549180e+01,5.039484e-01,6.974170e-01,1.247955e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602207400000e+08,3.602208010000e+08,2.101639e+01,5.869676e-01,1.478689e+01,4.923494e-01,7.035881e-01,1.275449e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602208010000e+08,3.602208620000e+08,2.121312e+01,5.897084e-01,1.462295e+01,4.896126e-01,6.893354e-01,1.286453e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602208620000e+08,3.602209230000e+08,2.180328e+01,5.978552e-01,1.459016e+01,4.890634e-01,6.691729e-01,1.290161e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602209230000e+08,3.602209840000e+08,2.249180e+01,6.072217e-01,1.560656e+01,5.058115e-01,6.938776e-01,1.244262e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602209840000e+08,3.602210450000e+08,2.122951e+01,5.899362e-01,1.485246e+01,4.934399e-01,6.996139e-01,1.273897e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602210450000e+08,3.602211060000e+08,2.136065e+01,5.917556e-01,1.490164e+01,4.942562e-01,6.976209e-01,1.272370e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602211060000e+08,3.602211670000e+08,2.178688e+01,5.976304e-01,1.468852e+01,4.907092e-01,6.741911e-01,1.285614e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602211670000e+08,3.602212280000e+08,2.147541e+01,5.933430e-01,1.421311e+01,4.827027e-01,6.618320e-01,1.307087e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602212280000e+08,3.602212890000e+08,2.195082e+01,5.998746e-01,1.470492e+01,4.909829e-01,6.699029e-01,1.285099e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602212890000e+08,3.602213500000e+08,2.091803e+01,5.855925e-01,1.391803e+01,4.776656e-01,6.653605e-01,1.320966e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602213500000e+08,3.602214110000e+08,2.106557e+01,5.876541e-01,1.465574e+01,4.901612e-01,6.957198e-01,1.283519e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602214110000e+08,3.602214720000e+08,2.188525e+01,5.989779e-01,1.514754e+01,4.983175e-01,6.921349e-01,1.263383e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602214720000e+08,3.602215330000e+08,2.173771e+01,5.969555e-01,1.485246e+01,4.934399e-01,6.832579e-01,1.277537e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602215330000e+08,3.602215940000e+08,2.065574e+01,5.819095e-01,1.431148e+01,4.843701e-01,6.928571e-01,1.299591e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602215940000e+08,3.602216550000e+08,2.086885e+01,5.849037e-01,1.393443e+01,4.779469e-01,6.677141e-01,1.320192e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602216550000e+08,3.602217160000e+08,2.104918e+01,5.874254e-01,1.437705e+01,4.854785e-01,6.830218e-01,1.298522e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602217160000e+08,3.602217770000e+08,2.111475e+01,5.883396e-01,1.459016e+01,4.890634e-01,6.909938e-01,1.287546e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602217770000e+08,3.602218380000e+08,2.183607e+01,5.983045e-01,1.493443e+01,4.947996e-01,6.839339e-01,1.273925e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602218380000e+08,3.602218990000e+08,2.136065e+01,5.917556e-01,1.470492e+01,4.909829e-01,6.884114e-01,1.283047e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602218990000e+08,3.602219600000e+08,2.188525e+01,5.989779e-01,1.508197e+01,4.972377e-01,6.891386e-01,1.266765e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602219600000e+08,3.602220210000e+08,2.109836e+01,5.881112e-01,1.468852e+01,4.907092e-01,6.961927e-01,1.281960e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602220210000e+08,3.602220820000e+08,2.100000e+01,5.867387e-01,1.440984e+01,4.860317e-01,6.861827e-01,1.296534e-02,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
