#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418581990000e+08,3.418582600000e+08,5.427869e+01,9.432998e-01,5.019672e+01,9.071367e-01,9.247961e-01,4.583145e-03,1.900000e+01,1.400000e+01,9.910000e+02,42395600069
3.418583100000e+08,3.418583710000e+08,5.162295e+01,9.199336e-01,4.767213e+01,8.840308e-01,9.234678e-01,4.737473e-03,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418583710000e+08,3.418584320000e+08,5.401639e+01,9.410179e-01,5.008197e+01,9.060992e-01,9.271623e-01,4.527184e-03,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418584320000e+08,3.418584930000e+08,5.201639e+01,9.234326e-01,4.778688e+01,8.850941e-01,9.186890e-01,4.852036e-03,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418584930000e+08,3.418585540000e+08,5.270492e+01,9.295241e-01,4.862295e+01,8.928032e-01,9.225506e-01,4.714262e-03,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418585540000e+08,3.418586150000e+08,5.209836e+01,9.241599e-01,4.780328e+01,8.852459e-01,9.175582e-01,4.878807e-03,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418586150000e+08,3.418586760000e+08,5.247541e+01,9.274980e-01,4.867213e+01,8.932546e-01,9.275227e-01,4.582691e-03,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418586760000e+08,3.418587370000e+08,5.168853e+01,9.205177e-01,4.788525e+01,8.860045e-01,9.264193e-01,4.649689e-03,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418587370000e+08,3.418587980000e+08,5.063934e+01,9.111274e-01,4.688525e+01,8.767044e-01,9.258659e-01,4.713831e-03,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418587980000e+08,3.418588590000e+08,5.475410e+01,9.474218e-01,5.032787e+01,9.083210e-01,9.191617e-01,4.716625e-03,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418588590000e+08,3.418589200000e+08,5.296721e+01,9.318342e-01,4.893443e+01,8.956583e-01,9.238626e-01,4.665888e-03,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418589200000e+08,3.418589810000e+08,5.154099e+01,9.192030e-01,4.734426e+01,8.809855e-01,9.185750e-01,4.877472e-03,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418589810000e+08,3.418590420000e+08,5.260656e+01,9.286563e-01,4.886885e+01,8.950579e-01,9.289498e-01,4.535173e-03,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418590420000e+08,3.418591030000e+08,5.340984e+01,9.357195e-01,4.914754e+01,8.976064e-01,9.201964e-01,4.747620e-03,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418591030000e+08,3.418591640000e+08,5.383607e+01,9.394458e-01,4.944262e+01,9.002970e-01,9.183922e-01,4.777255e-03,1.900000e+01,1.400000e+01,9.920000e+02,42395600070
3.418592190000e+08,3.418592800000e+08,5.101639e+01,9.145131e-01,4.703279e+01,8.780827e-01,9.219152e-01,4.809600e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418592800000e+08,3.418593410000e+08,5.247541e+01,9.274980e-01,4.800000e+01,8.870655e-01,9.147142e-01,4.936718e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418593410000e+08,3.418594020000e+08,5.229508e+01,9.259030e-01,4.852459e+01,8.918997e-01,9.278997e-01,4.579561e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418594020000e+08,3.418594630000e+08,5.393443e+01,9.403036e-01,4.990164e+01,9.044665e-01,9.252279e-01,4.585600e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418594630000e+08,3.418595240000e+08,5.262295e+01,9.288010e-01,4.860656e+01,8.926527e-01,9.236760e-01,4.686384e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418595240000e+08,3.418595850000e+08,5.347541e+01,9.362938e-01,4.926229e+01,8.986537e-01,9.212140e-01,4.716967e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418595850000e+08,3.418596460000e+08,5.260656e+01,9.286563e-01,4.844262e+01,8.911461e-01,9.208476e-01,4.765858e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418596460000e+08,3.418597070000e+08,5.306557e+01,9.326990e-01,4.862295e+01,8.928032e-01,9.162805e-01,4.868063e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418597070000e+08,3.418597680000e+08,5.226229e+01,9.256127e-01,4.804918e+01,8.875198e-01,9.193852e-01,4.821665e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418597680000e+08,3.418598290000e+08,5.308197e+01,9.328431e-01,4.940984e+01,8.999985e-01,9.308215e-01,4.459441e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418598290000e+08,3.418598900000e+08,5.357377e+01,9.371545e-01,4.944262e+01,9.002970e-01,9.228886e-01,4.666517e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418598900000e+08,3.418599510000e+08,5.321312e+01,9.339947e-01,4.957377e+01,9.014903e-01,9.316081e-01,4.430417e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418599510000e+08,3.418600120000e+08,5.308197e+01,9.328431e-01,4.849180e+01,8.915983e-01,9.135269e-01,4.939270e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418600120000e+08,3.418600730000e+08,5.321312e+01,9.339947e-01,4.890164e+01,8.953581e-01,9.189772e-01,4.789407e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600071
3.418601260000e+08,3.418601870000e+08,5.173771e+01,9.209555e-01,4.778688e+01,8.850941e-01,9.236375e-01,4.727400e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418601870000e+08,3.418602480000e+08,5.340984e+01,9.357195e-01,4.903279e+01,8.965580e-01,9.180479e-01,4.805484e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418602480000e+08,3.418603090000e+08,5.180328e+01,9.215390e-01,4.795082e+01,8.866110e-01,9.256329e-01,4.667306e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418603090000e+08,3.418603700000e+08,5.226229e+01,9.256127e-01,4.822951e+01,8.891838e-01,9.228356e-01,4.726192e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418603700000e+08,3.418604310000e+08,5.104918e+01,9.148070e-01,4.724590e+01,8.800699e-01,9.254978e-01,4.705579e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418604310000e+08,3.418604920000e+08,5.100000e+01,9.143662e-01,4.721312e+01,8.797644e-01,9.257473e-01,4.700589e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418604920000e+08,3.418605530000e+08,5.391803e+01,9.401607e-01,4.940984e+01,8.999985e-01,9.163880e-01,4.826609e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418605530000e+08,3.418606140000e+08,5.293443e+01,9.315457e-01,4.922951e+01,8.983547e-01,9.300093e-01,4.489829e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418606140000e+08,3.418606750000e+08,5.378688e+01,9.390166e-01,4.947541e+01,9.005955e-01,9.198415e-01,4.740543e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418606750000e+08,3.418607360000e+08,5.113115e+01,9.155411e-01,4.696721e+01,8.774704e-01,9.185637e-01,4.897293e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418607360000e+08,3.418607970000e+08,5.311475e+01,9.331311e-01,4.914754e+01,8.976064e-01,9.253086e-01,4.618553e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418607970000e+08,3.418608580000e+08,5.265574e+01,9.290903e-01,4.819672e+01,8.888814e-01,9.153175e-01,4.912413e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418608580000e+08,3.418609190000e+08,5.236066e+01,9.264833e-01,4.852459e+01,8.918997e-01,9.267376e-01,4.610537e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418609190000e+08,3.418609800000e+08,5.429508e+01,9.434423e-01,4.998361e+01,9.052090e-01,9.205918e-01,4.698088e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600072
3.418610370000e+08,3.418610980000e+08,5.226229e+01,9.256127e-01,4.852459e+01,8.918997e-01,9.284818e-01,4.563896e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418610980000e+08,3.418611590000e+08,5.140984e+01,9.180328e-01,4.709836e+01,8.786947e-01,9.161352e-01,4.949731e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418611590000e+08,3.418612200000e+08,5.318033e+01,9.337069e-01,4.908197e+01,8.970075e-01,9.229347e-01,4.682466e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418612200000e+08,3.418612810000e+08,5.275410e+01,9.299576e-01,4.850820e+01,8.917490e-01,9.195153e-01,4.795603e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418612810000e+08,3.418613420000e+08,5.301639e+01,9.322667e-01,4.932787e+01,8.992516e-01,9.304267e-01,4.473962e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418613420000e+08,3.418614030000e+08,5.191803e+01,9.225591e-01,4.781967e+01,8.853977e-01,9.210609e-01,4.791441e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418614030000e+08,3.418614640000e+08,5.157377e+01,9.194953e-01,4.729508e+01,8.805278e-01,9.170375e-01,4.917622e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418614640000e+08,3.418615250000e+08,5.244262e+01,9.272082e-01,4.786885e+01,8.858529e-01,9.127852e-01,4.988526e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418615250000e+08,3.418615860000e+08,5.216393e+01,9.247413e-01,4.847541e+01,8.914476e-01,9.292898e-01,4.544296e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418615860000e+08,3.418616470000e+08,5.352459e+01,9.367242e-01,4.926229e+01,8.986537e-01,9.203675e-01,4.737881e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418616470000e+08,3.418617080000e+08,5.327869e+01,9.345700e-01,4.870492e+01,8.935555e-01,9.141539e-01,4.913923e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418617080000e+08,3.418617690000e+08,5.281967e+01,9.305355e-01,4.857377e+01,8.923516e-01,9.196151e-01,4.789910e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418617690000e+08,3.418618300000e+08,5.229508e+01,9.259030e-01,4.793443e+01,8.864594e-01,9.166144e-01,4.894896e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418618300000e+08,3.418618910000e+08,5.206557e+01,9.238690e-01,4.827869e+01,8.896369e-01,9.272670e-01,4.608163e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600073
3.418619510000e+08,3.418620120000e+08,5.114754e+01,9.156879e-01,4.703279e+01,8.780827e-01,9.195513e-01,4.869342e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418620120000e+08,3.418620730000e+08,5.175410e+01,9.211015e-01,4.762295e+01,8.835746e-01,9.201774e-01,4.823491e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418620730000e+08,3.418621340000e+08,5.273771e+01,9.298132e-01,4.821312e+01,8.890326e-01,9.142058e-01,4.937708e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418621340000e+08,3.418621950000e+08,5.195082e+01,9.228504e-01,4.724590e+01,8.800699e-01,9.094352e-01,5.098056e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418621950000e+08,3.418622560000e+08,5.363934e+01,9.377278e-01,4.922951e+01,8.983547e-01,9.177873e-01,4.802129e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418622560000e+08,3.418623170000e+08,5.260656e+01,9.286563e-01,4.883607e+01,8.947576e-01,9.283266e-01,4.553491e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418623170000e+08,3.418623780000e+08,5.249180e+01,9.276429e-01,4.854099e+01,8.920503e-01,9.247345e-01,4.662252e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418623780000e+08,3.418624390000e+08,5.206557e+01,9.238690e-01,4.790164e+01,8.861562e-01,9.200252e-01,4.813226e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418624390000e+08,3.418625000000e+08,5.250820e+01,9.277878e-01,4.821312e+01,8.890326e-01,9.182017e-01,4.842423e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418625000000e+08,3.418625610000e+08,5.214754e+01,9.245960e-01,4.790164e+01,8.861562e-01,9.185790e-01,4.848915e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418625610000e+08,3.418626220000e+08,5.163934e+01,9.200797e-01,4.770492e+01,8.843347e-01,9.238095e-01,4.727007e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418626220000e+08,3.418626830000e+08,5.342623e+01,9.358631e-01,4.921312e+01,8.982050e-01,9.211414e-01,4.721124e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418626830000e+08,3.418627440000e+08,5.118033e+01,9.159813e-01,4.732787e+01,8.808330e-01,9.247277e-01,4.721804e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418627440000e+08,3.418628050000e+08,5.463934e+01,9.464285e-01,5.045901e+01,9.095037e-01,9.234924e-01,4.604170e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600074
3.418628630000e+08,3.418629240000e+08,5.370492e+01,9.383008e-01,5.004918e+01,9.058026e-01,9.319292e-01,4.400480e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418629240000e+08,3.418629850000e+08,5.259016e+01,9.285116e-01,4.868853e+01,8.934050e-01,9.258105e-01,4.627167e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418629850000e+08,3.418630460000e+08,5.277049e+01,9.301022e-01,4.840984e+01,8.908445e-01,9.173657e-01,4.852784e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418630460000e+08,3.418631070000e+08,4.985246e+01,9.040207e-01,4.540984e+01,8.627998e-01,9.108846e-01,5.166542e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418631070000e+08,3.418631680000e+08,5.070492e+01,9.117172e-01,4.645901e+01,8.727102e-01,9.162625e-01,4.980581e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418631680000e+08,3.418632290000e+08,5.254099e+01,9.280774e-01,4.850820e+01,8.917490e-01,9.232450e-01,4.702166e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418632290000e+08,3.418632900000e+08,5.326229e+01,9.344262e-01,4.911475e+01,8.973070e-01,9.221299e-01,4.701178e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418632900000e+08,3.418633510000e+08,5.070492e+01,9.117172e-01,4.660656e+01,8.740949e-01,9.191723e-01,4.901043e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418633510000e+08,3.418634120000e+08,5.232787e+01,9.261932e-01,4.865574e+01,8.931042e-01,9.298246e-01,4.521281e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418634120000e+08,3.418634730000e+08,5.285246e+01,9.308242e-01,4.881967e+01,8.946075e-01,9.236973e-01,4.675599e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418634730000e+08,3.418635340000e+08,5.224590e+01,9.254676e-01,4.811475e+01,8.881252e-01,9.209288e-01,4.780036e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418635340000e+08,3.418635950000e+08,5.240984e+01,9.269183e-01,4.857377e+01,8.923516e-01,9.268064e-01,4.606380e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418635950000e+08,3.418636560000e+08,5.280328e+01,9.303910e-01,4.886885e+01,8.950579e-01,9.254889e-01,4.627012e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418636560000e+08,3.418637170000e+08,5.209836e+01,9.241599e-01,4.831147e+01,8.899390e-01,9.273128e-01,4.605377e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600075
3.418637780000e+08,3.418638390000e+08,5.267213e+01,9.292349e-01,4.880328e+01,8.944572e-01,9.265484e-01,4.602346e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418638390000e+08,3.418639000000e+08,5.247541e+01,9.274980e-01,4.868853e+01,8.934050e-01,9.278350e-01,4.573574e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418639000000e+08,3.418639610000e+08,5.244262e+01,9.272082e-01,4.870492e+01,8.935555e-01,9.287277e-01,4.548805e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418639610000e+08,3.418640220000e+08,5.196721e+01,9.229960e-01,4.803279e+01,8.873684e-01,9.242902e-01,4.698406e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418640220000e+08,3.418640830000e+08,5.196721e+01,9.229960e-01,4.824590e+01,8.893348e-01,9.283912e-01,4.579512e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418640830000e+08,3.418641440000e+08,5.268853e+01,9.293795e-01,4.839344e+01,8.906936e-01,9.184816e-01,4.826585e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418641440000e+08,3.418642050000e+08,5.222951e+01,9.253224e-01,4.795082e+01,8.866110e-01,9.180791e-01,4.858639e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418642050000e+08,3.418642660000e+08,5.163934e+01,9.200797e-01,4.749180e+01,8.823572e-01,9.196826e-01,4.842489e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418642660000e+08,3.418643270000e+08,5.309836e+01,9.329871e-01,4.880328e+01,8.944572e-01,9.191108e-01,4.790972e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418643270000e+08,3.418643880000e+08,5.304918e+01,9.325549e-01,4.872131e+01,8.937058e-01,9.184178e-01,4.811867e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418643880000e+08,3.418644490000e+08,5.159016e+01,9.196414e-01,4.803279e+01,8.873684e-01,9.310454e-01,4.516673e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418644490000e+08,3.418645100000e+08,5.136066e+01,9.175936e-01,4.686885e+01,8.765511e-01,9.125439e-01,5.047098e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418645100000e+08,3.418645710000e+08,5.409836e+01,9.417316e-01,4.990164e+01,9.044665e-01,9.224243e-01,4.656626e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418645710000e+08,3.418646320000e+08,5.178688e+01,9.213932e-01,4.803279e+01,8.873684e-01,9.275087e-01,4.613464e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600076
3.418646920000e+08,3.418647530000e+08,5.336066e+01,9.352887e-01,4.898361e+01,8.961082e-01,9.179723e-01,4.809717e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418647530000e+08,3.418648140000e+08,5.175410e+01,9.211015e-01,4.773771e+01,8.846385e-01,9.223947e-01,4.761752e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418648140000e+08,3.418648750000e+08,5.195082e+01,9.228504e-01,4.826229e+01,8.894859e-01,9.289997e-01,4.562227e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418648750000e+08,3.418649360000e+08,5.170492e+01,9.206637e-01,4.745901e+01,8.820525e-01,9.178820e-01,4.888569e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418649360000e+08,3.418649970000e+08,5.145901e+01,9.184718e-01,4.762295e+01,8.835746e-01,9.254540e-01,4.688070e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418649970000e+08,3.418650580000e+08,5.260656e+01,9.286563e-01,4.824590e+01,8.893348e-01,9.171081e-01,4.867225e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418650580000e+08,3.418651190000e+08,5.221312e+01,9.251771e-01,4.827869e+01,8.896369e-01,9.246468e-01,4.677180e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418651190000e+08,3.418651800000e+08,5.218033e+01,9.248866e-01,4.845901e+01,8.912969e-01,9.286836e-01,4.561526e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418651800000e+08,3.418652410000e+08,5.306557e+01,9.326990e-01,4.868853e+01,8.934050e-01,9.175162e-01,4.835259e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418652410000e+08,3.418653020000e+08,5.198361e+01,9.231415e-01,4.837705e+01,8.905427e-01,9.306213e-01,4.512337e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418653020000e+08,3.418653630000e+08,5.262295e+01,9.288010e-01,4.821312e+01,8.890326e-01,9.161994e-01,4.890644e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418653630000e+08,3.418654240000e+08,5.242623e+01,9.270633e-01,4.837705e+01,8.905427e-01,9.227642e-01,4.720797e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418654240000e+08,3.418654850000e+08,5.277049e+01,9.301022e-01,4.854099e+01,8.920503e-01,9.198509e-01,4.785724e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418654850000e+08,3.418655460000e+08,5.281967e+01,9.305355e-01,4.852459e+01,8.918997e-01,9.186841e-01,4.815131e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600077
3.418656030000e+08,3.418656640000e+08,5.237705e+01,9.266284e-01,4.883607e+01,8.947576e-01,9.323944e-01,4.441767e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418656640000e+08,3.418657250000e+08,5.247541e+01,9.274980e-01,4.837705e+01,8.905427e-01,9.218994e-01,4.742706e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418657250000e+08,3.418657860000e+08,5.321312e+01,9.339947e-01,4.909836e+01,8.971573e-01,9.226741e-01,4.688269e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418657860000e+08,3.418658470000e+08,5.431147e+01,9.435847e-01,4.980328e+01,9.035746e-01,9.169937e-01,4.793227e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418658470000e+08,3.418659080000e+08,5.068853e+01,9.115698e-01,4.680328e+01,8.759377e-01,9.233506e-01,4.784296e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418659080000e+08,3.418659690000e+08,5.101639e+01,9.145131e-01,4.701639e+01,8.779297e-01,9.215938e-01,4.818646e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418659690000e+08,3.418660300000e+08,5.129508e+01,9.170076e-01,4.740984e+01,8.815954e-01,9.242570e-01,4.730041e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418660300000e+08,3.418660910000e+08,5.252459e+01,9.279326e-01,4.855738e+01,8.922009e-01,9.244694e-01,4.668329e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418660910000e+08,3.418661520000e+08,5.395082e+01,9.404465e-01,4.983607e+01,9.038721e-01,9.237314e-01,4.626812e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418661520000e+08,3.418662130000e+08,5.368853e+01,9.381576e-01,4.911475e+01,8.973070e-01,9.148092e-01,4.878160e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418662130000e+08,3.418662740000e+08,5.195082e+01,9.228504e-01,4.773771e+01,8.846385e-01,9.189019e-01,4.849298e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418662740000e+08,3.418663350000e+08,5.306557e+01,9.326990e-01,4.947541e+01,9.005955e-01,9.323447e-01,4.414360e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418663350000e+08,3.418663960000e+08,5.159016e+01,9.196414e-01,4.749180e+01,8.823572e-01,9.205593e-01,4.820577e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418663960000e+08,3.418664570000e+08,5.119672e+01,9.161280e-01,4.714754e+01,8.791533e-01,9.209094e-01,4.829308e-03,1.900000e+01,1.200000e+01,9.920000e+02,42395600078
3.418665180000e+08,3.418665790000e+08,5.268853e+01,9.293795e-01,4.831147e+01,8.899390e-01,9.169260e-01,4.868295e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418665790000e+08,3.418666400000e+08,5.345901e+01,9.361503e-01,4.986885e+01,9.041693e-01,9.328427e-01,4.383041e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418666400000e+08,3.418667010000e+08,5.303279e+01,9.324108e-01,4.908197e+01,8.970075e-01,9.255023e-01,4.616608e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418667010000e+08,3.418667620000e+08,5.300000e+01,9.321225e-01,4.904918e+01,8.967078e-01,9.254562e-01,4.619349e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418667620000e+08,3.418668230000e+08,5.160656e+01,9.197875e-01,4.745901e+01,8.820525e-01,9.196315e-01,4.845431e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418668230000e+08,3.418668840000e+08,5.240984e+01,9.269183e-01,4.880328e+01,8.944572e-01,9.311855e-01,4.476997e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418668840000e+08,3.418669450000e+08,5.185246e+01,9.219763e-01,4.768853e+01,8.841828e-01,9.196965e-01,4.832144e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418669450000e+08,3.418670060000e+08,5.113115e+01,9.155411e-01,4.765574e+01,8.838788e-01,9.320295e-01,4.506791e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418670060000e+08,3.418670670000e+08,5.316393e+01,9.335631e-01,4.867213e+01,8.932546e-01,9.155104e-01,4.883823e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418670670000e+08,3.418671280000e+08,5.162295e+01,9.199336e-01,4.768853e+01,8.841828e-01,9.237853e-01,4.728447e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418671280000e+08,3.418671890000e+08,5.281967e+01,9.305355e-01,4.867213e+01,8.932546e-01,9.214773e-01,4.738896e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418671890000e+08,3.418672500000e+08,5.298361e+01,9.319784e-01,4.883607e+01,8.947576e-01,9.217203e-01,4.724854e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418672500000e+08,3.418673110000e+08,5.191803e+01,9.225591e-01,4.813115e+01,8.882765e-01,9.270603e-01,4.620744e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418673110000e+08,3.418673720000e+08,5.221312e+01,9.251771e-01,4.803279e+01,8.873684e-01,9.199372e-01,4.808834e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600079
3.418674320000e+08,3.418674930000e+08,5.222951e+01,9.253224e-01,4.793443e+01,8.864594e-01,9.177652e-01,4.867105e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600080
3.418674930000e+08,3.418675540000e+08,5.339344e+01,9.355760e-01,4.942623e+01,9.001478e-01,9.256985e-01,4.595414e-03,1.900000e+01,1.300000e+01,9.920000e+02,42395600080
