#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205750400000e+08,3.205751480000e+08,2.649074e+01,4.952622e-01,2.459259e+01,4.771889e-01,9.283468e-01,4.821855e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000022
3.205751480000e+08,3.205752550000e+08,2.676636e+01,5.001528e-01,2.481308e+01,4.815579e-01,9.270251e-01,4.860108e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000022
3.205752550000e+08,3.205753620000e+08,2.717757e+01,5.039802e-01,2.529906e+01,4.862508e-01,9.308803e-01,4.703819e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000022
3.205753620000e+08,3.205754700000e+08,2.587037e+01,4.894287e-01,2.386111e+01,4.700385e-01,9.223336e-01,5.063460e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000022
3.205754700000e+08,3.205755770000e+08,2.636449e+01,4.963840e-01,2.439252e+01,4.774594e-01,9.252038e-01,4.952870e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000022
3.205755770000e+08,3.205756840000e+08,2.603738e+01,4.932951e-01,2.407477e+01,4.743394e-01,9.246231e-01,5.001622e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000022
3.205756840000e+08,3.205757920000e+08,2.612037e+01,4.917879e-01,2.400000e+01,4.714045e-01,9.188231e-01,5.141982e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000022
3.205757920000e+08,3.205758990000e+08,2.591589e+01,4.921428e-01,2.401869e+01,4.737866e-01,9.267941e-01,4.946405e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000022
3.205758990000e+08,3.205760070000e+08,2.646296e+01,4.950025e-01,2.467593e+01,4.779966e-01,9.324703e-01,4.693901e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000022
3.205760070000e+08,3.205761140000e+08,2.642991e+01,4.969995e-01,2.442991e+01,4.778252e-01,9.243281e-01,4.973253e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000022
3.205761140000e+08,3.205762210000e+08,2.671963e+01,4.997160e-01,2.467290e+01,4.801956e-01,9.233998e-01,4.973965e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000022
3.205762210000e+08,3.205763290000e+08,2.575926e+01,4.883766e-01,2.383333e+01,4.697649e-01,9.252337e-01,4.986550e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000022
3.205765300000e+08,3.205766510000e+08,2.679339e+01,4.705667e-01,2.481818e+01,4.528896e-01,9.262801e-01,4.589412e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000023
3.205766510000e+08,3.205767580000e+08,2.704673e+01,5.027655e-01,2.517757e+01,4.850818e-01,9.308915e-01,4.714829e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000023
3.205767580000e+08,3.205768660000e+08,2.607407e+01,4.913518e-01,2.391667e+01,4.705854e-01,9.172585e-01,5.191481e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000023
3.205768660000e+08,3.205769730000e+08,2.605607e+01,4.934721e-01,2.397196e+01,4.733255e-01,9.200143e-01,5.137561e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000023
3.205769730000e+08,3.205770800000e+08,2.692523e+01,5.016350e-01,2.521495e+01,4.854418e-01,9.364804e-01,4.543929e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000023
3.205770800000e+08,3.205771880000e+08,2.576852e+01,4.884643e-01,2.395370e+01,4.709496e-01,9.295724e-01,4.850164e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000023
3.205771880000e+08,3.205772950000e+08,2.662617e+01,4.988414e-01,2.462617e+01,4.797407e-01,9.248859e-01,4.938085e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000023
3.205772950000e+08,3.205774020000e+08,2.617757e+01,4.946212e-01,2.410280e+01,4.746155e-01,9.207426e-01,5.104257e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000023
3.205774020000e+08,3.205775100000e+08,2.537037e+01,4.846760e-01,2.346296e+01,4.661005e-01,9.248175e-01,5.037454e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000023
3.205775100000e+08,3.205776170000e+08,2.557944e+01,4.889378e-01,2.367290e+01,4.703637e-01,9.254658e-01,5.020194e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000023
3.205776170000e+08,3.205777250000e+08,2.602778e+01,4.909154e-01,2.385185e+01,4.699473e-01,9.163998e-01,5.220543e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000023
3.205777250000e+08,3.205778320000e+08,2.572897e+01,4.903648e-01,2.372897e+01,4.709205e-01,9.222666e-01,5.103040e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000023
3.205778320000e+08,3.205779390000e+08,2.726168e+01,5.047594e-01,2.533645e+01,4.866099e-01,9.293795e-01,4.743443e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000023
3.205779390000e+08,3.205780470000e+08,2.615741e+01,4.921364e-01,2.418518e+01,4.732197e-01,9.246018e-01,4.967623e-03,2.300000e+01,1.200000e+01,1.011000e+03,24371000023
3.205782260000e+08,3.205783690000e+08,2.688811e+01,4.336228e-01,2.502098e+01,4.182964e-01,9.305592e-01,4.099504e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000024
3.205783690000e+08,3.205784760000e+08,2.617757e+01,4.946212e-01,2.426168e+01,4.761772e-01,9.268119e-01,4.921070e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000024
3.205784760000e+08,3.205785840000e+08,2.637963e+01,4.942225e-01,2.432407e+01,4.745766e-01,9.220779e-01,5.021899e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000024
3.205785840000e+08,3.205786910000e+08,2.614019e+01,4.942680e-01,2.433645e+01,4.769103e-01,9.309975e-01,4.792482e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000024
3.205786910000e+08,3.205787980000e+08,2.585981e+01,4.916101e-01,2.381308e+01,4.717544e-01,9.208529e-01,5.132253e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000024
3.205787980000e+08,3.205789060000e+08,2.600926e+01,4.907407e-01,2.391667e+01,4.705854e-01,9.195443e-01,5.132025e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000024
3.205789060000e+08,3.205790130000e+08,2.612150e+01,4.940912e-01,2.397196e+01,4.733255e-01,9.177102e-01,5.197984e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000024
3.205790130000e+08,3.205791200000e+08,2.602804e+01,4.932065e-01,2.411215e+01,4.747075e-01,9.263914e-01,4.948220e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000024
3.205791200000e+08,3.205792280000e+08,2.621296e+01,4.926587e-01,2.435185e+01,4.748475e-01,9.290004e-01,4.826874e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000024
3.205792280000e+08,3.205793350000e+08,2.633645e+01,4.961200e-01,2.446729e+01,4.781906e-01,9.290277e-01,4.837137e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000024
3.205793350000e+08,3.205794430000e+08,2.660185e+01,4.962997e-01,2.449074e+01,4.761997e-01,9.206405e-01,5.042858e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000024
3.205794430000e+08,3.205795500000e+08,2.696262e+01,5.019832e-01,2.507477e+01,4.840905e-01,9.299827e-01,4.750806e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000024
3.205795500000e+08,3.205796570000e+08,2.596262e+01,4.925863e-01,2.409346e+01,4.745235e-01,9.280058e-01,4.904086e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000024
3.205796570000e+08,3.205797650000e+08,2.538889e+01,4.848529e-01,2.358333e+01,4.672945e-01,9.288840e-01,4.908294e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000024
3.205799200000e+08,3.205799810000e+08,4.698361e+01,8.776235e-01,4.388525e+01,8.481924e-01,9.340544e-01,4.635972e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205799810000e+08,3.205800870000e+08,1.299057e+01,3.500750e-01,1.201887e+01,3.367277e-01,9.251997e-01,7.089286e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205800870000e+08,3.205801940000e+08,2.669159e+01,4.994538e-01,2.472897e+01,4.807410e-01,9.264706e-01,4.883906e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205801940000e+08,3.205803020000e+08,2.681482e+01,4.982824e-01,2.466667e+01,4.779070e-01,9.198895e-01,5.044444e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205803020000e+08,3.205804090000e+08,2.504673e+01,4.838198e-01,2.314019e+01,4.650413e-01,9.238806e-01,5.122575e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205804090000e+08,3.205805160000e+08,2.698131e+01,5.021572e-01,2.515888e+01,4.849018e-01,9.324558e-01,4.670729e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205805160000e+08,3.205806240000e+08,2.585185e+01,4.892535e-01,2.387037e+01,4.701297e-01,9.233524e-01,5.034719e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205806240000e+08,3.205807310000e+08,2.592523e+01,4.922316e-01,2.405607e+01,4.741552e-01,9.279019e-01,4.910883e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205807310000e+08,3.205808380000e+08,2.638318e+01,4.965599e-01,2.428972e+01,4.764522e-01,9.206518e-01,5.086989e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205808380000e+08,3.205809460000e+08,2.639815e+01,4.943959e-01,2.429630e+01,4.743055e-01,9.203788e-01,5.069896e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205809460000e+08,3.205810530000e+08,2.671963e+01,4.997160e-01,2.444860e+01,4.780079e-01,9.150053e-01,5.215557e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205810530000e+08,3.205811600000e+08,2.644860e+01,4.971752e-01,2.457944e+01,4.792853e-01,9.293286e-01,4.817406e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205811600000e+08,3.205812680000e+08,2.583333e+01,4.890783e-01,2.398148e+01,4.712226e-01,9.283154e-01,4.883809e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205812680000e+08,3.205813750000e+08,2.705607e+01,5.028524e-01,2.490654e+01,4.824639e-01,9.205527e-01,5.026199e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205813750000e+08,3.205814830000e+08,2.668518e+01,4.970765e-01,2.459259e+01,4.771889e-01,9.215822e-01,5.007573e-03,2.400000e+01,1.200000e+01,1.011000e+03,24371000025
3.205816170000e+08,3.205816970000e+08,2.651250e+01,5.756789e-01,2.431250e+01,5.512769e-01,9.170203e-01,5.989701e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205816970000e+08,3.205818050000e+08,2.631482e+01,4.936149e-01,2.428704e+01,4.742151e-01,9.229416e-01,5.002478e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205818050000e+08,3.205819120000e+08,2.553271e+01,4.884910e-01,2.382243e+01,4.718469e-01,9.330161e-01,4.782879e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205819120000e+08,3.205820200000e+08,2.558333e+01,4.867060e-01,2.361111e+01,4.675697e-01,9.229099e-01,5.074446e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205820200000e+08,3.205821270000e+08,2.614019e+01,4.942680e-01,2.398131e+01,4.734178e-01,9.174115e-01,5.204699e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205821270000e+08,3.205822340000e+08,2.673832e+01,4.998908e-01,2.496262e+01,4.830067e-01,9.335896e-01,4.655186e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205822340000e+08,3.205823420000e+08,2.527778e+01,4.837908e-01,2.343518e+01,4.658245e-01,9.271062e-01,4.975408e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205823420000e+08,3.205824490000e+08,2.631776e+01,4.959439e-01,2.430841e+01,4.766355e-01,9.236506e-01,5.004267e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205824490000e+08,3.205825560000e+08,2.642991e+01,4.969995e-01,2.457009e+01,4.791941e-01,9.296322e-01,4.809531e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205825560000e+08,3.205826640000e+08,2.612963e+01,4.918750e-01,2.407407e+01,4.721315e-01,9.213324e-01,5.067896e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205826640000e+08,3.205827710000e+08,2.619626e+01,4.947978e-01,2.428037e+01,4.763606e-01,9.268641e-01,4.917698e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205827710000e+08,3.205829100000e+08,2.014388e+01,3.806837e-01,1.849640e+01,3.647844e-01,9.182143e-01,5.178832e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205829100000e+08,3.205829860000e+08,3.740789e+01,7.015762e-01,3.451316e+01,6.738846e-01,9.226170e-01,5.011240e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205829860000e+08,3.205830930000e+08,2.591589e+01,4.921428e-01,2.401869e+01,4.737866e-01,9.267941e-01,4.946405e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205830930000e+08,3.205832010000e+08,2.555556e+01,4.864417e-01,2.357407e+01,4.672028e-01,9.224638e-01,5.090641e-03,2.400000e+01,1.700000e+01,1.012000e+03,24371000026
3.205833240000e+08,3.205834150000e+08,2.621978e+01,5.367769e-01,2.427472e+01,5.164835e-01,9.258173e-01,5.365113e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000027
3.205834150000e+08,3.205835230000e+08,2.614815e+01,4.920492e-01,2.415741e+01,4.729479e-01,9.238669e-01,4.990674e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000027
3.205835230000e+08,3.205836300000e+08,2.654206e+01,4.980528e-01,2.476636e+01,4.811042e-01,9.330986e-01,4.688373e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000027
3.205836300000e+08,3.205837370000e+08,2.670094e+01,4.995413e-01,2.471963e+01,4.806501e-01,9.257963e-01,4.903605e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000027
3.205837370000e+08,3.205838450000e+08,2.641667e+01,4.945693e-01,2.435185e+01,4.748475e-01,9.218367e-01,5.025481e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000027
3.205838450000e+08,3.205839520000e+08,2.633645e+01,4.961200e-01,2.418692e+01,4.754429e-01,9.183818e-01,5.157445e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000027
3.205839520000e+08,3.205840600000e+08,2.628704e+01,4.933544e-01,2.406482e+01,4.720406e-01,9.154632e-01,5.221083e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000027
3.205840600000e+08,3.205841670000e+08,2.642991e+01,4.969995e-01,2.443925e+01,4.779165e-01,9.246818e-01,4.962568e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000027
3.205841670000e+08,3.205842740000e+08,2.654206e+01,4.980528e-01,2.453271e+01,4.788295e-01,9.242958e-01,4.963710e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000027
3.205842740000e+08,3.205843820000e+08,2.655556e+01,4.958677e-01,2.466667e+01,4.779070e-01,9.288703e-01,4.799692e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000027
3.205843820000e+08,3.205844890000e+08,2.746729e+01,5.066593e-01,2.532710e+01,4.865202e-01,9.220824e-01,4.944279e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000027
3.205844890000e+08,3.205845960000e+08,2.646729e+01,4.973508e-01,2.426168e+01,4.761772e-01,9.166667e-01,5.193599e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000027
3.205845960000e+08,3.205847040000e+08,2.662963e+01,4.965588e-01,2.447222e+01,4.760196e-01,9.189847e-01,5.087954e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000027
3.205847040000e+08,3.205848110000e+08,2.700000e+01,5.023310e-01,2.494393e+01,4.828258e-01,9.238491e-01,4.934740e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000027
3.205850120000e+08,3.205851330000e+08,2.712397e+01,4.734607e-01,2.490083e+01,4.536430e-01,9.180378e-01,4.788151e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000028
3.205851330000e+08,3.205852410000e+08,2.619444e+01,4.924847e-01,2.392593e+01,4.706765e-01,9.133970e-01,5.287859e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000028
3.205852410000e+08,3.205853480000e+08,2.648598e+01,4.975264e-01,2.442991e+01,4.778252e-01,9.223712e-01,5.026485e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000028
3.205853480000e+08,3.205854560000e+08,2.583333e+01,4.890783e-01,2.371296e+01,4.685771e-01,9.179211e-01,5.196564e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000028
3.205854560000e+08,3.205855630000e+08,2.690654e+01,5.014609e-01,2.479439e+01,4.813765e-01,9.215005e-01,5.012569e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000028
3.205855630000e+08,3.205856700000e+08,2.642991e+01,4.969995e-01,2.428037e+01,4.763606e-01,9.186704e-01,5.140016e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000028
3.205856700000e+08,3.205857780000e+08,2.598148e+01,4.904786e-01,2.383333e+01,4.697649e-01,9.173200e-01,5.198964e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000028
3.205857780000e+08,3.205858850000e+08,2.611215e+01,4.940028e-01,2.422430e+01,4.758102e-01,9.277022e-01,4.899519e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000028
3.205858850000e+08,3.205859920000e+08,2.631776e+01,4.959439e-01,2.423364e+01,4.759020e-01,9.208097e-01,5.088674e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000028
3.205859920000e+08,3.205861000000e+08,2.687963e+01,4.988842e-01,2.455556e+01,4.768294e-01,9.135377e-01,5.216185e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000028
3.205861000000e+08,3.205862070000e+08,2.614019e+01,4.942680e-01,2.408411e+01,4.744314e-01,9.213443e-01,5.090142e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000028
3.205862070000e+08,3.205863140000e+08,2.710280e+01,5.032864e-01,2.480374e+01,4.814672e-01,9.151724e-01,5.173936e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000028
3.205863140000e+08,3.205864220000e+08,2.587037e+01,4.894287e-01,2.371296e+01,4.685771e-01,9.166070e-01,5.230499e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000028
3.205864220000e+08,3.205865290000e+08,2.626168e+01,4.954153e-01,2.414019e+01,4.749834e-01,9.192171e-01,5.140621e-03,2.400000e+01,1.700000e+01,1.011000e+03,24371000028
3.205867040000e+08,3.205868510000e+08,2.702721e+01,4.287873e-01,2.479592e+01,4.107064e-01,9.174427e-01,4.366242e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000029
3.205868510000e+08,3.205869590000e+08,2.562037e+01,4.870581e-01,2.350000e+01,4.664682e-01,9.172389e-01,5.237811e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000029
3.205869590000e+08,3.205870660000e+08,2.706542e+01,5.029392e-01,2.505607e+01,4.839100e-01,9.257597e-01,4.871579e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000029
3.205870660000e+08,3.205871730000e+08,2.595327e+01,4.924977e-01,2.376636e+01,4.712913e-01,9.157364e-01,5.271296e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000029
3.205871730000e+08,3.205872810000e+08,2.646296e+01,4.950025e-01,2.440741e+01,4.753888e-01,9.223233e-01,5.006750e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000029
3.205872810000e+08,3.205873880000e+08,2.578505e+01,4.908989e-01,2.361682e+01,4.698063e-01,9.159116e-01,5.283468e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000029
3.205873880000e+08,3.205874960000e+08,2.707407e+01,5.006854e-01,2.497222e+01,4.808578e-01,9.223666e-01,4.948657e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000029
3.205874960000e+08,3.205876030000e+08,2.589720e+01,4.919653e-01,2.412150e+01,4.747995e-01,9.314327e-01,4.800825e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000029
3.205876030000e+08,3.205877100000e+08,2.581308e+01,4.911657e-01,2.415888e+01,4.751672e-01,9.359160e-01,4.659951e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000029
3.205877100000e+08,3.205878180000e+08,2.661111e+01,4.963861e-01,2.472222e+01,4.784448e-01,9.290188e-01,4.790056e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000029
3.205878180000e+08,3.205879250000e+08,2.626168e+01,4.954153e-01,2.400935e+01,4.736944e-01,9.142349e-01,5.282397e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000029
3.205879250000e+08,3.205880320000e+08,2.694393e+01,5.018091e-01,2.488785e+01,4.822828e-01,9.236906e-01,4.944586e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000029
3.205880320000e+08,3.205881400000e+08,2.650926e+01,4.954353e-01,2.450000e+01,4.762897e-01,9.242054e-01,4.946441e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000029
3.205881400000e+08,3.205882470000e+08,2.623364e+01,4.951507e-01,2.422430e+01,4.758102e-01,9.234058e-01,5.019647e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000029
3.205883910000e+08,3.205884620000e+08,2.607042e+01,6.059613e-01,2.391549e+01,5.803774e-01,9.173419e-01,6.400369e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205884620000e+08,3.205885690000e+08,2.658879e+01,4.984910e-01,2.457944e+01,4.792853e-01,9.244288e-01,4.955343e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205885690000e+08,3.205886770000e+08,2.566667e+01,4.874980e-01,2.365741e+01,4.680279e-01,9.217172e-01,5.101942e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205886770000e+08,3.205887840000e+08,2.666355e+01,4.991914e-01,2.463551e+01,4.798317e-01,9.239397e-01,4.963065e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205887840000e+08,3.205888920000e+08,2.672222e+01,4.974213e-01,2.466667e+01,4.779070e-01,9.230769e-01,4.960199e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205888920000e+08,3.205889990000e+08,2.603738e+01,4.932951e-01,2.404673e+01,4.740630e-01,9.235463e-01,5.034287e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205889990000e+08,3.205891060000e+08,2.563551e+01,4.894734e-01,2.346729e+01,4.683166e-01,9.154211e-01,5.312863e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205891060000e+08,3.205892140000e+08,2.606482e+01,4.912646e-01,2.395370e+01,4.709496e-01,9.190053e-01,5.142189e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205892140000e+08,3.205893210000e+08,2.609346e+01,4.938260e-01,2.411215e+01,4.747075e-01,9.240687e-01,5.013081e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205893210000e+08,3.205894280000e+08,2.700000e+01,5.023310e-01,2.516822e+01,4.849918e-01,9.321564e-01,4.678697e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205894280000e+08,3.205895360000e+08,2.582407e+01,4.889906e-01,2.387963e+01,4.702209e-01,9.247042e-01,4.996461e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205895360000e+08,3.205896430000e+08,2.696262e+01,5.019832e-01,2.509346e+01,4.842709e-01,9.306759e-01,4.728990e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205896430000e+08,3.205897500000e+08,2.628037e+01,4.955915e-01,2.424299e+01,4.759937e-01,9.224751e-01,5.043015e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205897500000e+08,3.205898580000e+08,2.555556e+01,4.864417e-01,2.370370e+01,4.684856e-01,9.275362e-01,4.934820e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205898580000e+08,3.205899650000e+08,2.672897e+01,4.998035e-01,2.452337e+01,4.787383e-01,9.174825e-01,5.145042e-03,2.400000e+01,1.700000e+01,1.010000e+03,24371000030
3.205900930000e+08,3.205901800000e+08,2.620690e+01,5.488430e-01,2.428736e+01,5.283607e-01,9.267544e-01,5.456393e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205901800000e+08,3.205902870000e+08,2.505607e+01,4.839100e-01,2.300935e+01,4.637247e-01,9.183140e-01,5.289577e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205902870000e+08,3.205903950000e+08,2.518518e+01,4.829039e-01,2.330556e+01,4.645344e-01,9.253677e-01,5.038906e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205903950000e+08,3.205905020000e+08,2.668224e+01,4.993664e-01,2.452337e+01,4.787383e-01,9.190893e-01,5.103625e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205905020000e+08,3.205906090000e+08,2.650467e+01,4.977019e-01,2.437383e+01,4.772764e-01,9.196051e-01,5.105778e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205906090000e+08,3.205907170000e+08,2.504630e+01,4.815705e-01,2.308333e+01,4.623144e-01,9.216266e-01,5.167472e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205907170000e+08,3.205908240000e+08,2.616822e+01,4.945330e-01,2.428972e+01,4.764522e-01,9.282143e-01,4.878250e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205908240000e+08,3.205909320000e+08,2.627778e+01,4.932674e-01,2.448148e+01,4.761097e-01,9.316420e-01,4.737105e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205909320000e+08,3.205910390000e+08,2.620561e+01,4.948861e-01,2.421495e+01,4.757184e-01,9.240371e-01,5.003299e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205910390000e+08,3.205911460000e+08,2.553271e+01,4.884910e-01,2.340187e+01,4.676634e-01,9.165447e-01,5.291313e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205911460000e+08,3.205912540000e+08,2.620370e+01,4.925717e-01,2.404630e+01,4.718590e-01,9.176679e-01,5.166950e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205912540000e+08,3.205913610000e+08,2.663551e+01,4.989289e-01,2.455140e+01,4.790119e-01,9.217544e-01,5.030547e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205913610000e+08,3.205914680000e+08,2.622430e+01,4.950625e-01,2.407477e+01,4.743394e-01,9.180328e-01,5.178517e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205914680000e+08,3.205915760000e+08,2.568518e+01,4.876739e-01,2.356482e+01,4.671111e-01,9.174477e-01,5.225188e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205915760000e+08,3.205916830000e+08,2.666355e+01,4.991914e-01,2.456075e+01,4.791030e-01,9.211357e-01,5.046046e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000031
3.205918060000e+08,3.205918980000e+08,2.717391e+01,5.434783e-01,2.514130e+01,5.227572e-01,9.252000e-01,5.261368e-03,2.500000e+01,1.700000e+01,1.010000e+03,24371000032
