#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.067367110000e+08,3.067367720000e+08,3.675410e+01,7.762256e-01,3.070492e+01,7.094782e-01,8.354148e-01,7.831206e-03,2.200000e+01,1.300000e+01,9.280000e+02,22355000050
3.067367720000e+08,3.067368330000e+08,3.660656e+01,7.746661e-01,3.045902e+01,7.066315e-01,8.320645e-01,7.910526e-03,2.200000e+01,1.300000e+01,9.280000e+02,22355000050
3.067368330000e+08,3.067368940000e+08,3.675410e+01,7.762256e-01,3.039344e+01,7.058705e-01,8.269402e-01,7.989458e-03,2.200000e+01,1.300000e+01,9.280000e+02,22355000050
3.067368940000e+08,3.067369550000e+08,3.818033e+01,7.911428e-01,3.155738e+01,7.192594e-01,8.265350e-01,7.846064e-03,2.200000e+01,1.300000e+01,9.280000e+02,22355000050
3.067369550000e+08,3.067370160000e+08,3.796721e+01,7.889317e-01,3.167213e+01,7.205659e-01,8.341969e-01,7.727898e-03,2.200000e+01,1.300000e+01,9.280000e+02,22355000050
3.067370160000e+08,3.067370770000e+08,3.693443e+01,7.781275e-01,3.059016e+01,7.081512e-01,8.282290e-01,7.946384e-03,2.200000e+01,1.300000e+01,9.280000e+02,22355000050
3.067370770000e+08,3.067371380000e+08,3.663934e+01,7.750129e-01,3.034426e+01,7.052992e-01,8.281879e-01,7.979074e-03,2.200000e+01,1.300000e+01,9.280000e+02,22355000050
3.067371380000e+08,3.067371990000e+08,3.806557e+01,7.899530e-01,3.208197e+01,7.252130e-01,8.428079e-01,7.553504e-03,2.200000e+01,1.300000e+01,9.280000e+02,22355000050
3.067372440000e+08,3.067373050000e+08,3.718033e+01,7.807135e-01,2.819672e+01,6.798833e-01,7.583774e-01,8.988556e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000051
3.067373050000e+08,3.067373660000e+08,3.809836e+01,7.902932e-01,2.924590e+01,6.924168e-01,7.676420e-01,8.760726e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000051
3.067374600000e+08,3.067375210000e+08,3.747541e+01,7.838055e-01,3.031148e+01,7.049180e-01,8.088364e-01,8.224222e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000053
3.067375210000e+08,3.067375820000e+08,3.760656e+01,7.851757e-01,2.990164e+01,7.001363e-01,7.951177e-01,8.426966e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000053
3.067375820000e+08,3.067376430000e+08,3.719672e+01,7.808856e-01,2.985246e+01,6.995603e-01,8.025562e-01,8.356842e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000053
3.067376930000e+08,3.067377540000e+08,3.634426e+01,7.718858e-01,2.940984e+01,6.943547e-01,8.092016e-01,8.345126e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000054
3.067377540000e+08,3.067378150000e+08,3.795082e+01,7.887614e-01,3.119672e+01,7.151375e-01,8.220302e-01,7.949531e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000054
3.067378150000e+08,3.067378760000e+08,3.827869e+01,7.921613e-01,3.165574e+01,7.203794e-01,8.269807e-01,7.828013e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000054
3.067378760000e+08,3.067379370000e+08,3.850820e+01,7.945325e-01,3.172131e+01,7.211252e-01,8.237548e-01,7.861694e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000054
3.067379370000e+08,3.067379980000e+08,3.813115e+01,7.906331e-01,3.114754e+01,7.145736e-01,8.168530e-01,8.019865e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000054
3.067379980000e+08,3.067380590000e+08,3.762295e+01,7.853469e-01,3.050820e+01,7.072018e-01,8.108932e-01,8.174176e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000054
3.067381070000e+08,3.067381680000e+08,3.739344e+01,7.829478e-01,3.072131e+01,7.096676e-01,8.215695e-01,8.016671e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000056
3.067381680000e+08,3.067382290000e+08,3.822951e+01,7.916523e-01,3.108197e+01,7.138211e-01,8.130360e-01,8.073644e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000056
3.067382290000e+08,3.067382900000e+08,3.695082e+01,7.783002e-01,2.986885e+01,6.997523e-01,8.083407e-01,8.290585e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000056
3.067382900000e+08,3.067383510000e+08,3.665574e+01,7.751862e-01,2.977049e+01,6.985992e-01,8.121646e-01,8.259901e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000056
3.067383510000e+08,3.067384120000e+08,3.624590e+01,7.708405e-01,2.945902e+01,6.949350e-01,8.127544e-01,8.296427e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000056
3.067384120000e+08,3.067384730000e+08,3.681967e+01,7.769178e-01,2.900000e+01,6.894997e-01,7.876225e-01,8.629953e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000056
3.067384980000e+08,3.067385590000e+08,3.691803e+01,7.779548e-01,2.978688e+01,6.987915e-01,8.068384e-01,8.318968e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000057
3.067385590000e+08,3.067386200000e+08,3.852459e+01,7.947016e-01,3.040984e+01,7.060608e-01,7.893617e-01,8.411487e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000057
3.067386200000e+08,3.067386810000e+08,3.734426e+01,7.824327e-01,3.029508e+01,7.047274e-01,8.112379e-01,8.198882e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000057
3.067386810000e+08,3.067387420000e+08,3.688525e+01,7.776093e-01,3.000000e+01,7.012869e-01,8.133333e-01,8.214410e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000057
3.067387420000e+08,3.067388030000e+08,3.747541e+01,7.838055e-01,3.055738e+01,7.077715e-01,8.153981e-01,8.114557e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000057
3.067388030000e+08,3.067388640000e+08,3.611475e+01,7.694447e-01,2.960656e+01,6.966731e-01,8.197912e-01,8.189028e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000057
3.067389110000e+08,3.067389720000e+08,3.731147e+01,7.820892e-01,2.650820e+01,6.592121e-01,7.104570e-01,9.506908e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000058
3.067389720000e+08,3.067390330000e+08,3.681967e+01,7.769178e-01,2.614754e+01,6.547123e-01,7.101514e-01,9.573180e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000058
3.067390480000e+08,3.067391090000e+08,3.709836e+01,7.798524e-01,2.865574e+01,6.853949e-01,7.724260e-01,8.813481e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000059
3.067391090000e+08,3.067391700000e+08,3.718033e+01,7.807135e-01,2.900000e+01,6.894997e-01,7.799824e-01,8.698605e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000059
3.067391700000e+08,3.067392310000e+08,3.755738e+01,7.846621e-01,2.950820e+01,6.955149e-01,7.856831e-01,8.573129e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000059
3.067392750000e+08,3.067393360000e+08,3.744262e+01,7.834625e-01,2.924590e+01,6.924168e-01,7.810858e-01,8.652434e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000060
3.067393360000e+08,3.067393970000e+08,3.840984e+01,7.935171e-01,3.016393e+01,7.032003e-01,7.853180e-01,8.482708e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000060
3.067393970000e+08,3.067394580000e+08,3.785246e+01,7.877386e-01,2.970492e+01,6.978294e-01,7.847553e-01,8.553058e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000060
3.067394580000e+08,3.067395190000e+08,3.786885e+01,7.879092e-01,3.049180e+01,7.070118e-01,8.051948e-01,8.240333e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000060
3.067395650000e+08,3.067396260000e+08,3.667213e+01,7.753596e-01,2.942623e+01,6.945482e-01,8.024139e-01,8.418688e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000061
3.067396260000e+08,3.067396870000e+08,3.778688e+01,7.870560e-01,3.073771e+01,7.098569e-01,8.134490e-01,8.113878e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000061
3.067396870000e+08,3.067397480000e+08,3.749180e+01,7.839769e-01,3.011475e+01,7.026268e-01,8.032357e-01,8.313072e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000061
3.067397480000e+08,3.067398090000e+08,3.696721e+01,7.784728e-01,3.014754e+01,7.030092e-01,8.155211e-01,8.168037e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000061
3.067398090000e+08,3.067398700000e+08,3.740984e+01,7.831194e-01,3.045902e+01,7.066315e-01,8.141981e-01,8.142022e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000061
3.067398700000e+08,3.067399310000e+08,3.878688e+01,7.974024e-01,3.134426e+01,7.168266e-01,8.081149e-01,8.095614e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000061
3.067399440000e+08,3.067400050000e+08,3.621312e+01,7.704918e-01,3.055738e+01,7.077715e-01,8.438208e-01,7.723941e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067400050000e+08,3.067400660000e+08,3.745901e+01,7.836340e-01,3.122951e+01,7.155132e-01,8.336980e-01,7.789507e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067400660000e+08,3.067401270000e+08,3.749180e+01,7.839769e-01,3.129508e+01,7.162640e-01,8.347180e-01,7.766934e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067401270000e+08,3.067401880000e+08,3.855738e+01,7.950397e-01,3.249180e+01,7.298304e-01,8.426871e-01,7.507524e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067401880000e+08,3.067402490000e+08,3.883607e+01,7.979078e-01,3.250820e+01,7.300146e-01,8.370621e-01,7.587652e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067402490000e+08,3.067403100000e+08,3.634426e+01,7.718858e-01,3.047541e+01,7.068217e-01,8.385205e-01,7.815066e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067403100000e+08,3.067403710000e+08,3.795082e+01,7.887614e-01,3.140984e+01,7.175760e-01,8.276458e-01,7.849785e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067403710000e+08,3.067404320000e+08,3.790164e+01,7.882501e-01,3.147541e+01,7.183247e-01,8.304498e-01,7.803904e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067404320000e+08,3.067404930000e+08,3.700000e+01,7.788179e-01,3.085246e+01,7.111807e-01,8.338503e-01,7.834803e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067404930000e+08,3.067405540000e+08,3.773771e+01,7.865436e-01,3.147541e+01,7.183247e-01,8.340573e-01,7.753974e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067405540000e+08,3.067406150000e+08,3.872131e+01,7.967280e-01,3.260656e+01,7.311181e-01,8.420830e-01,7.503294e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067406150000e+08,3.067406760000e+08,3.637705e+01,7.722338e-01,3.021312e+01,7.037734e-01,8.305543e-01,7.963805e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067406760000e+08,3.067407370000e+08,3.659016e+01,7.744926e-01,3.060656e+01,7.083409e-01,8.364695e-01,7.828478e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067407370000e+08,3.067407980000e+08,3.790164e+01,7.882501e-01,3.160656e+01,7.198196e-01,8.339100e-01,7.739936e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067407980000e+08,3.067408590000e+08,3.768853e+01,7.860309e-01,3.196721e+01,7.239149e-01,8.481948e-01,7.483790e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000062
3.067408950000e+08,3.067409560000e+08,3.642623e+01,7.727557e-01,3.057377e+01,7.079614e-01,8.393340e-01,7.790358e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000063
3.067409560000e+08,3.067410170000e+08,3.747541e+01,7.838055e-01,3.081967e+01,7.108027e-01,8.223972e-01,7.993328e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000063
3.067410170000e+08,3.067410780000e+08,3.849180e+01,7.943634e-01,3.129508e+01,7.162640e-01,8.130324e-01,8.046149e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000063
3.067410780000e+08,3.067411390000e+08,3.793443e+01,7.885910e-01,3.131148e+01,7.164516e-01,8.254105e-01,7.891551e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000063
3.067411390000e+08,3.067412000000e+08,3.685246e+01,7.772636e-01,3.073771e+01,7.098569e-01,8.340747e-01,7.846222e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000063
3.067412000000e+08,3.067412610000e+08,3.749180e+01,7.839769e-01,3.127869e+01,7.160764e-01,8.342807e-01,7.775164e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000063
3.067412610000e+08,3.067413220000e+08,3.798361e+01,7.891021e-01,3.129508e+01,7.162640e-01,8.239102e-01,7.913051e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000063
3.067413220000e+08,3.067413830000e+08,3.860656e+01,7.955466e-01,3.167213e+01,7.205659e-01,8.203822e-01,7.910199e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000063
3.067413830000e+08,3.067414440000e+08,3.655738e+01,7.741455e-01,3.009836e+01,7.024356e-01,8.233184e-01,8.076574e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000063
3.067414560000e+08,3.067415170000e+08,3.780328e+01,7.872267e-01,2.857377e+01,6.844140e-01,7.558543e-01,8.945691e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000064
3.067415880000e+08,3.067416490000e+08,3.672131e+01,7.758793e-01,3.014754e+01,7.030092e-01,8.209822e-01,8.100112e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000065
3.067416490000e+08,3.067417100000e+08,3.706557e+01,7.795078e-01,3.050820e+01,7.072018e-01,8.230872e-01,8.025134e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000065
3.067417100000e+08,3.067417710000e+08,3.634426e+01,7.718858e-01,3.032787e+01,7.051086e-01,8.344610e-01,7.893514e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000065
3.067417710000e+08,3.067418320000e+08,3.806557e+01,7.899530e-01,3.144262e+01,7.179504e-01,8.260121e-01,7.867226e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000065
3.067418320000e+08,3.067418930000e+08,3.708197e+01,7.796801e-01,3.068852e+01,7.092888e-01,8.275862e-01,7.942300e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000065
3.067418930000e+08,3.067419540000e+08,3.688525e+01,7.776093e-01,3.001639e+01,7.014784e-01,8.137778e-01,8.206867e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000065
3.067419540000e+08,3.067420150000e+08,3.747541e+01,7.838055e-01,3.027869e+01,7.045367e-01,8.079615e-01,8.238561e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000065
3.067420150000e+08,3.067420760000e+08,3.700000e+01,7.788179e-01,3.039344e+01,7.058705e-01,8.214444e-01,8.061392e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000065
3.067421150000e+08,3.067421760000e+08,3.736066e+01,7.826045e-01,3.100000e+01,7.128792e-01,8.297499e-01,7.873089e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067421760000e+08,3.067422370000e+08,3.736066e+01,7.826045e-01,3.063935e+01,7.087202e-01,8.200966e-01,8.046000e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067422370000e+08,3.067422980000e+08,3.616393e+01,7.699685e-01,3.026229e+01,7.043459e-01,8.368087e-01,7.867901e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067422980000e+08,3.067423590000e+08,3.773771e+01,7.865436e-01,3.142623e+01,7.177632e-01,8.327541e-01,7.778278e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067423590000e+08,3.067424200000e+08,3.722951e+01,7.812297e-01,3.122951e+01,7.155132e-01,8.388375e-01,7.715469e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067424200000e+08,3.067424810000e+08,3.878688e+01,7.974024e-01,3.244262e+01,7.292780e-01,8.364328e-01,7.604247e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067424810000e+08,3.067425420000e+08,3.642623e+01,7.727557e-01,3.036065e+01,7.054897e-01,8.334833e-01,7.903242e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067425420000e+08,3.067426030000e+08,3.880328e+01,7.975709e-01,3.288525e+01,7.342359e-01,8.474863e-01,7.389613e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067426030000e+08,3.067426640000e+08,3.780328e+01,7.872267e-01,3.165574e+01,7.203794e-01,8.373808e-01,7.684538e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067426640000e+08,3.067427250000e+08,3.757377e+01,7.848334e-01,3.185246e+01,7.226143e-01,8.477312e-01,7.504594e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067427250000e+08,3.067427860000e+08,3.739344e+01,7.829478e-01,3.137705e+01,7.172014e-01,8.391057e-01,7.693360e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067427860000e+08,3.067428470000e+08,3.667213e+01,7.753596e-01,3.127869e+01,7.160764e-01,8.529280e-01,7.488384e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067428470000e+08,3.067429080000e+08,3.645901e+01,7.731034e-01,3.054098e+01,7.075817e-01,8.376799e-01,7.819119e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067429080000e+08,3.067429690000e+08,3.745901e+01,7.836340e-01,3.136065e+01,7.170140e-01,8.371992e-01,7.723242e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067429690000e+08,3.067430300000e+08,3.647541e+01,7.732772e-01,3.044262e+01,7.064413e-01,8.346068e-01,7.876527e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067430300000e+08,3.067430910000e+08,3.537705e+01,7.615455e-01,2.962295e+01,6.968660e-01,8.373494e-01,7.944297e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000066
3.067431160000e+08,3.067431770000e+08,3.768853e+01,7.860309e-01,3.024590e+01,7.041551e-01,8.025228e-01,8.302668e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000067
3.067431770000e+08,3.067432380000e+08,3.773771e+01,7.865436e-01,2.988525e+01,6.999444e-01,7.919201e-01,8.460638e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000067
3.067432380000e+08,3.067432990000e+08,3.763934e+01,7.855179e-01,2.977049e+01,6.985992e-01,7.909408e-01,8.486345e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000067
3.067432990000e+08,3.067433600000e+08,3.609836e+01,7.692701e-01,2.973771e+01,6.982144e-01,8.237966e-01,8.119112e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000067
3.067433750000e+08,3.067434360000e+08,3.808197e+01,7.901231e-01,3.173771e+01,7.213115e-01,8.334051e-01,7.730976e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000068
3.067434360000e+08,3.067434970000e+08,3.663934e+01,7.750129e-01,3.050820e+01,7.072018e-01,8.326622e-01,7.895738e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000068
3.067434970000e+08,3.067435580000e+08,3.567213e+01,7.647150e-01,2.972131e+01,6.980219e-01,8.331801e-01,7.992155e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000068
3.067435580000e+08,3.067436190000e+08,3.834426e+01,7.928395e-01,3.163935e+01,7.201929e-01,8.251389e-01,7.854074e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000068
3.067436190000e+08,3.067436800000e+08,3.740984e+01,7.831194e-01,3.104918e+01,7.134445e-01,8.299737e-01,7.863799e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000068
3.067436800000e+08,3.067437410000e+08,3.675410e+01,7.762256e-01,3.027869e+01,7.045367e-01,8.238180e-01,8.045973e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000068
3.067437410000e+08,3.067438020000e+08,3.734426e+01,7.824327e-01,3.165574e+01,7.203794e-01,8.476734e-01,7.528792e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000068
3.067438020000e+08,3.067438630000e+08,3.724590e+01,7.814016e-01,3.121312e+01,7.153254e-01,8.380282e-01,7.729384e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000068
3.067438630000e+08,3.067439240000e+08,3.657377e+01,7.743191e-01,2.980328e+01,6.989838e-01,8.148812e-01,8.222855e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000068
3.067439240000e+08,3.067439850000e+08,3.672131e+01,7.758793e-01,3.045902e+01,7.066315e-01,8.294643e-01,7.946622e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000068
3.067440180000e+08,3.067440790000e+08,3.522951e+01,7.599559e-01,2.881967e+01,6.873526e-01,8.180549e-01,8.322297e-03,2.200000e+01,1.200000e+01,9.290000e+02,22355000069
3.067440790000e+08,3.067441400000e+08,3.822951e+01,7.916523e-01,3.122951e+01,7.155132e-01,8.168954e-01,8.008822e-03,2.200000e+01,1.200000e+01,9.290000e+02,22355000069
3.067441400000e+08,3.067442010000e+08,3.637705e+01,7.722338e-01,2.940984e+01,6.943547e-01,8.084723e-01,8.353524e-03,2.200000e+01,1.200000e+01,9.290000e+02,22355000069
3.067442010000e+08,3.067442620000e+08,3.737705e+01,7.827761e-01,3.050820e+01,7.072018e-01,8.162281e-01,8.111065e-03,2.200000e+01,1.200000e+01,9.290000e+02,22355000069
3.067443000000e+08,3.067443610000e+08,3.603279e+01,7.685710e-01,2.790164e+01,6.763164e-01,7.743403e-01,8.916185e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000070
3.067444290000e+08,3.067444900000e+08,3.583607e+01,7.664702e-01,2.767213e+01,6.735291e-01,7.721866e-01,8.970686e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000071
3.067444900000e+08,3.067445510000e+08,3.600000e+01,7.682213e-01,2.834426e+01,6.816598e-01,7.873406e-01,8.731873e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000071
3.067446150000e+08,3.067446760000e+08,3.739344e+01,7.829478e-01,3.116393e+01,7.147616e-01,8.334064e-01,7.801802e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000072
3.067446760000e+08,3.067447370000e+08,3.842623e+01,7.936864e-01,3.227869e+01,7.274331e-01,8.400171e-01,7.571851e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000072
3.067447370000e+08,3.067447980000e+08,3.681967e+01,7.769178e-01,3.088525e+01,7.115585e-01,8.388246e-01,7.758542e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000072
3.067447980000e+08,3.067448590000e+08,3.642623e+01,7.727557e-01,3.034426e+01,7.052992e-01,8.330333e-01,7.911777e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000072
3.067448590000e+08,3.067449200000e+08,3.785246e+01,7.877386e-01,3.149180e+01,7.185117e-01,8.319619e-01,7.781148e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000072
3.067449200000e+08,3.067449810000e+08,3.562295e+01,7.641877e-01,2.913115e+01,6.910570e-01,8.177634e-01,8.281361e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000072
3.067449810000e+08,3.067450420000e+08,3.711475e+01,7.800247e-01,3.101639e+01,7.130677e-01,8.356891e-01,7.787846e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000072
3.067450720000e+08,3.067451330000e+08,3.849180e+01,7.943634e-01,3.170492e+01,7.209388e-01,8.236797e-01,7.864684e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000073
3.067451330000e+08,3.067451940000e+08,3.709836e+01,7.798524e-01,3.062295e+01,7.085306e-01,8.254529e-01,7.979215e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000073
3.067451940000e+08,3.067452550000e+08,3.781967e+01,7.873973e-01,3.149180e+01,7.185117e-01,8.326831e-01,7.771161e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000073
3.067452550000e+08,3.067453160000e+08,3.818033e+01,7.911428e-01,3.268853e+01,7.320365e-01,8.561614e-01,7.271613e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000073
3.067453160000e+08,3.067453770000e+08,3.755738e+01,7.846621e-01,3.129508e+01,7.162640e-01,8.332606e-01,7.787481e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000073
3.067453770000e+08,3.067454380000e+08,3.696721e+01,7.784728e-01,3.096721e+01,7.125021e-01,8.376940e-01,7.764915e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000073
3.067454380000e+08,3.067454990000e+08,3.655738e+01,7.741455e-01,3.029508e+01,7.047274e-01,8.286995e-01,7.978576e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000073
3.067454990000e+08,3.067455600000e+08,3.714754e+01,7.803692e-01,3.142623e+01,7.177632e-01,8.459841e-01,7.582875e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000073
3.067455600000e+08,3.067456210000e+08,3.690164e+01,7.777821e-01,3.080328e+01,7.106137e-01,8.347401e-01,7.828375e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000073
3.067456210000e+08,3.067456820000e+08,3.796721e+01,7.889317e-01,3.137705e+01,7.172014e-01,8.264249e-01,7.870025e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000073
3.067456820000e+08,3.067457430000e+08,3.862295e+01,7.957155e-01,3.231147e+01,7.278024e-01,8.365874e-01,7.617470e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000073
3.067457550000e+08,3.067458160000e+08,3.618033e+01,7.701429e-01,2.857377e+01,6.844140e-01,7.897599e-01,8.673696e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000074
3.067458160000e+08,3.067458770000e+08,3.681967e+01,7.769178e-01,3.022951e+01,7.039643e-01,8.210151e-01,8.088703e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000074
3.067458770000e+08,3.067459380000e+08,3.755738e+01,7.846621e-01,3.029508e+01,7.047274e-01,8.066347e-01,8.251164e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000074
3.067459380000e+08,3.067459990000e+08,3.736066e+01,7.826045e-01,3.042623e+01,7.062511e-01,8.143923e-01,8.144093e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000074
3.067459990000e+08,3.067460600000e+08,3.677049e+01,7.763987e-01,2.945902e+01,6.949350e-01,8.011591e-01,8.427477e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000074
3.067460600000e+08,3.067461210000e+08,3.827869e+01,7.921613e-01,3.122951e+01,7.155132e-01,8.158458e-01,8.021422e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000074
3.067461420000e+08,3.067462030000e+08,3.650820e+01,7.736246e-01,2.965574e+01,6.972515e-01,8.123035e-01,8.274221e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000075
3.067462030000e+08,3.067462640000e+08,3.700000e+01,7.788179e-01,2.998361e+01,7.010953e-01,8.103678e-01,8.251471e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000075
3.067462640000e+08,3.067463250000e+08,3.649180e+01,7.734509e-01,2.942623e+01,6.945482e-01,8.063791e-01,8.374968e-03,2.200000e+01,1.300000e+01,9.290000e+02,22355000075
