#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.415198590000e+08,3.415199660000e+08,2.550467e+01,4.882227e-01,2.359813e+01,4.696203e-01,9.252474e-01,5.034315e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200044
3.415199660000e+08,3.415200740000e+08,2.487963e+01,4.799656e-01,2.308333e+01,4.623144e-01,9.278005e-01,4.992987e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200044
3.415200740000e+08,3.415201810000e+08,2.465421e+01,4.800137e-01,2.248598e+01,4.584205e-01,9.120546e-01,5.514163e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200044
3.415201810000e+08,3.415202880000e+08,2.542056e+01,4.874170e-01,2.317757e+01,4.654168e-01,9.117647e-01,5.438488e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200044
3.415202880000e+08,3.415203960000e+08,2.511111e+01,4.821932e-01,2.306482e+01,4.621289e-01,9.185103e-01,5.253497e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200044
3.415205740000e+08,3.415207180000e+08,2.577778e+01,4.230985e-01,2.356250e+01,4.045101e-01,9.140625e-01,4.600185e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200045
3.415207180000e+08,3.415208250000e+08,2.421495e+01,4.757184e-01,2.217757e+01,4.552659e-01,9.158626e-01,5.453508e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200045
3.415208250000e+08,3.415209330000e+08,2.437963e+01,4.751182e-01,2.250000e+01,4.564354e-01,9.229016e-01,5.198462e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200045
3.415209330000e+08,3.415210400000e+08,2.489720e+01,4.823734e-01,2.275701e+01,4.611749e-01,9.140390e-01,5.430827e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200045
3.415210400000e+08,3.415211470000e+08,2.557009e+01,4.888485e-01,2.364486e+01,4.700851e-01,9.247076e-01,5.044519e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200045
3.415211470000e+08,3.415212550000e+08,2.435185e+01,4.748475e-01,2.234259e+01,4.548361e-01,9.174905e-01,5.365064e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200045
3.415212550000e+08,3.415213620000e+08,2.511215e+01,4.844512e-01,2.282243e+01,4.618374e-01,9.088203e-01,5.553341e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200045
3.415213620000e+08,3.415214700000e+08,2.517593e+01,4.828151e-01,2.307407e+01,4.622217e-01,9.165134e-01,5.304850e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200045
3.415223600000e+08,3.415224360000e+08,2.484211e+01,5.717253e-01,2.288158e+01,5.487016e-01,9.210805e-01,6.204973e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415224360000e+08,3.415225430000e+08,2.528037e+01,4.860711e-01,2.311215e+01,4.647595e-01,9.142329e-01,5.384001e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415225430000e+08,3.415226510000e+08,2.440741e+01,4.753888e-01,2.267593e+01,4.582164e-01,9.290592e-01,5.000311e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415226510000e+08,3.415227580000e+08,2.512150e+01,4.845414e-01,2.312150e+01,4.648534e-01,9.203869e-01,5.221110e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415227580000e+08,3.415228650000e+08,2.443925e+01,4.779165e-01,2.260748e+01,4.596573e-01,9.250478e-01,5.149184e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415228650000e+08,3.415229730000e+08,2.392593e+01,4.706765e-01,2.193518e+01,4.506701e-01,9.167957e-01,5.433291e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415229730000e+08,3.415230800000e+08,2.443925e+01,4.779165e-01,2.250467e+01,4.586110e-01,9.208413e-01,5.279660e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415230800000e+08,3.415231880000e+08,2.425926e+01,4.739439e-01,2.243518e+01,4.557776e-01,9.248092e-01,5.151787e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415231880000e+08,3.415232950000e+08,2.398131e+01,4.734178e-01,2.192523e+01,4.526685e-01,9.142634e-01,5.527012e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415232950000e+08,3.415234020000e+08,2.374766e+01,4.711059e-01,2.227103e+01,4.562241e-01,9.378198e-01,4.790529e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415234020000e+08,3.415235100000e+08,2.426852e+01,4.740343e-01,2.220370e+01,4.534202e-01,9.149179e-01,5.449750e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415235100000e+08,3.415236170000e+08,2.405607e+01,4.741552e-01,2.200935e+01,4.535359e-01,9.149184e-01,5.499265e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415236170000e+08,3.415237240000e+08,2.440187e+01,4.775509e-01,2.249533e+01,4.585158e-01,9.218690e-01,5.252218e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415237240000e+08,3.415238320000e+08,2.431482e+01,4.744862e-01,2.209259e+01,4.522842e-01,9.086062e-01,5.623398e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415238320000e+08,3.415239390000e+08,2.480374e+01,4.814672e-01,2.288785e+01,4.624988e-01,9.227581e-01,5.182269e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415239390000e+08,3.415240470000e+08,2.427778e+01,4.741247e-01,2.204630e+01,4.518101e-01,9.080854e-01,5.642080e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200046
3.415241890000e+08,3.415242610000e+08,2.401389e+01,5.775173e-01,2.231944e+01,5.567695e-01,9.294390e-01,6.158788e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415242610000e+08,3.415243690000e+08,2.445370e+01,4.758394e-01,2.237037e+01,4.551187e-01,9.148050e-01,5.432342e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415243690000e+08,3.415244760000e+08,2.562617e+01,4.893842e-01,2.363551e+01,4.699922e-01,9.223195e-01,5.111673e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415244760000e+08,3.415245830000e+08,2.541121e+01,4.873274e-01,2.351402e+01,4.687827e-01,9.253402e-01,5.040685e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415245830000e+08,3.415246910000e+08,2.477778e+01,4.789821e-01,2.277778e+01,4.592443e-01,9.192825e-01,5.265811e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415246910000e+08,3.415247980000e+08,2.417757e+01,4.753510e-01,2.211215e+01,4.545939e-01,9.145728e-01,5.495522e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415247980000e+08,3.415249060000e+08,2.440741e+01,4.753888e-01,2.239815e+01,4.554012e-01,9.176783e-01,5.353400e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415249060000e+08,3.415250130000e+08,2.512150e+01,4.845414e-01,2.295327e+01,4.631593e-01,9.136904e-01,5.416445e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415250130000e+08,3.415251200000e+08,2.612150e+01,4.940912e-01,2.395327e+01,4.731409e-01,9.169946e-01,5.218499e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415251200000e+08,3.415252280000e+08,2.441667e+01,4.754789e-01,2.237037e+01,4.551187e-01,9.161927e-01,5.396093e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415252280000e+08,3.415253350000e+08,2.479439e+01,4.813765e-01,2.279439e+01,4.615536e-01,9.193366e-01,5.286970e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415253350000e+08,3.415254420000e+08,2.576636e+01,4.907210e-01,2.352337e+01,4.688758e-01,9.129488e-01,5.368984e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415254420000e+08,3.415255500000e+08,2.518518e+01,4.829039e-01,2.322222e+01,4.637031e-01,9.220588e-01,5.140180e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415255500000e+08,3.415256570000e+08,2.571028e+01,4.901867e-01,2.372897e+01,4.709205e-01,9.229371e-01,5.084678e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415256570000e+08,3.415257650000e+08,2.484259e+01,4.796082e-01,2.289815e+01,4.604562e-01,9.217294e-01,5.185502e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200047
3.415259670000e+08,3.415260870000e+08,2.575000e+01,4.632314e-01,2.357500e+01,4.432362e-01,9.155340e-01,5.002638e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415260870000e+08,3.415261940000e+08,2.473832e+01,4.808318e-01,2.293458e+01,4.629707e-01,9.270872e-01,5.053416e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415261940000e+08,3.415263010000e+08,2.493458e+01,4.827354e-01,2.303738e+01,4.640072e-01,9.239131e-01,5.133076e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415263010000e+08,3.415264090000e+08,2.425926e+01,4.739439e-01,2.251852e+01,4.566233e-01,9.282443e-01,5.042068e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415264090000e+08,3.415265160000e+08,2.553271e+01,4.884910e-01,2.369159e+01,4.705494e-01,9.278917e-01,4.948813e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415265160000e+08,3.415266240000e+08,2.483333e+01,4.795188e-01,2.273148e+01,4.587774e-01,9.153616e-01,5.374655e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415266240000e+08,3.415267310000e+08,2.517757e+01,4.850818e-01,2.315888e+01,4.652291e-01,9.198218e-01,5.232162e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415267310000e+08,3.415268380000e+08,2.630841e+01,4.958558e-01,2.439252e+01,4.774594e-01,9.271758e-01,4.897559e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415268380000e+08,3.415269460000e+08,2.532407e+01,4.842336e-01,2.332407e+01,4.647189e-01,9.210238e-01,5.157093e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415269460000e+08,3.415270530000e+08,2.518692e+01,4.851719e-01,2.310280e+01,4.646655e-01,9.172541e-01,5.306872e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415270530000e+08,3.415271600000e+08,2.514953e+01,4.848117e-01,2.292523e+01,4.628763e-01,9.115570e-01,5.473521e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415271600000e+08,3.415272680000e+08,2.645370e+01,4.949158e-01,2.453704e+01,4.766495e-01,9.275464e-01,4.850011e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415272680000e+08,3.415273750000e+08,2.536449e+01,4.868791e-01,2.342056e+01,4.678501e-01,9.233603e-01,5.106313e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415273750000e+08,3.415274830000e+08,2.530556e+01,4.840565e-01,2.338889e+01,4.653641e-01,9.242591e-01,5.061070e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415274830000e+08,3.415275900000e+08,2.488785e+01,4.822828e-01,2.285981e+01,4.622154e-01,9.185129e-01,5.301532e-03,2.500000e+01,0.000000e+00,1.003000e+03,24395200048
3.415277340000e+08,3.415278050000e+08,2.587324e+01,6.036653e-01,2.297183e+01,5.688118e-01,8.878607e-01,7.362017e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200049
3.415278050000e+08,3.415279120000e+08,2.609346e+01,4.938260e-01,2.306542e+01,4.642895e-01,8.839542e-01,6.061386e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200049
3.415295000000e+08,3.415296300000e+08,2.547692e+01,4.426922e-01,2.360000e+01,4.260733e-01,9.263285e-01,4.539282e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415296300000e+08,3.415297370000e+08,2.546729e+01,4.878648e-01,2.343925e+01,4.680368e-01,9.203669e-01,5.186137e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415297370000e+08,3.415298450000e+08,2.570370e+01,4.878496e-01,2.354630e+01,4.669275e-01,9.160663e-01,5.262861e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415298450000e+08,3.415299520000e+08,2.569159e+01,4.900085e-01,2.385981e+01,4.722170e-01,9.287013e-01,4.907851e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415299520000e+08,3.415300590000e+08,2.600935e+01,4.930294e-01,2.396262e+01,4.732332e-01,9.213079e-01,5.104008e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415300590000e+08,3.415301670000e+08,2.542593e+01,4.852064e-01,2.343518e+01,4.658245e-01,9.217043e-01,5.126424e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415301670000e+08,3.415302740000e+08,2.640187e+01,4.967358e-01,2.435514e+01,4.770934e-01,9.224779e-01,5.031315e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415302740000e+08,3.415303820000e+08,2.518518e+01,4.829039e-01,2.325926e+01,4.640728e-01,9.235294e-01,5.095516e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415303820000e+08,3.415304890000e+08,2.504673e+01,4.838198e-01,2.305607e+01,4.641954e-01,9.205224e-01,5.224830e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415304890000e+08,3.415305960000e+08,2.443925e+01,4.779165e-01,2.275701e+01,4.611749e-01,9.311664e-01,4.950832e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415305960000e+08,3.415307040000e+08,2.545370e+01,4.854714e-01,2.338889e+01,4.653641e-01,9.188796e-01,5.207234e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415307040000e+08,3.415308110000e+08,2.642991e+01,4.969995e-01,2.428972e+01,4.764522e-01,9.190241e-01,5.129816e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415308110000e+08,3.415309180000e+08,2.596262e+01,4.925863e-01,2.376636e+01,4.712913e-01,9.154068e-01,5.279694e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415309180000e+08,3.415310260000e+08,2.567593e+01,4.875860e-01,2.357407e+01,4.672028e-01,9.181392e-01,5.206157e-03,2.400000e+01,0.000000e+00,1.003000e+03,24395200050
3.415312450000e+08,3.415313480000e+08,2.613592e+01,5.037329e-01,2.382524e+01,4.809501e-01,9.115899e-01,5.471584e-03,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415313480000e+08,3.415314550000e+08,2.481308e+01,4.815579e-01,2.258879e+01,4.594672e-01,9.103578e-01,5.544086e-03,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415314550000e+08,3.415315630000e+08,2.634259e+01,4.938754e-01,2.422222e+01,4.735819e-01,9.195079e-01,5.100505e-03,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415315630000e+08,3.415316700000e+08,2.549533e+01,4.881333e-01,2.334579e+01,4.671028e-01,9.156892e-01,5.319778e-03,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415316700000e+08,3.415317780000e+08,2.543518e+01,4.852947e-01,2.338889e+01,4.653641e-01,9.195486e-01,5.189492e-03,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415317780000e+08,3.415318850000e+08,2.686916e+01,5.011124e-01,2.441121e+01,4.776424e-01,9.085217e-01,5.376600e-03,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415318850000e+08,3.415319920000e+08,2.654206e+01,4.980528e-01,2.426168e+01,4.761772e-01,9.140845e-01,5.258596e-03,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415319920000e+08,3.415321000000e+08,2.559259e+01,4.867941e-01,2.354630e+01,4.669275e-01,9.200434e-01,5.158961e-03,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415321000000e+08,3.415322070000e+08,2.603738e+01,4.932951e-01,2.409346e+01,4.745235e-01,9.253410e-01,4.979679e-03,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415322070000e+08,3.415323140000e+08,2.580374e+01,4.910768e-01,2.398131e+01,4.734178e-01,9.293734e-01,4.875801e-03,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415323140000e+08,3.415324220000e+08,2.550000e+01,4.859127e-01,2.358333e+01,4.672945e-01,9.248366e-01,5.024048e-03,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415324220000e+08,3.415325290000e+08,2.614019e+01,4.942680e-01,2.411215e+01,4.747075e-01,9.224169e-01,5.058259e-03,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415325290000e+08,3.415326370000e+08,2.672222e+01,4.974213e-01,2.400926e+01,4.714954e-01,8.984754e-01,5.621996e-03,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415326370000e+08,3.415327440000e+08,2.637383e+01,4.964720e-01,2.330841e+01,4.667286e-01,8.837703e-01,6.033227e-03,2.500000e+01,0.000000e+00,1.002000e+03,24395200051
3.415329590000e+08,3.415330660000e+08,2.670094e+01,4.995413e-01,2.447663e+01,4.782819e-01,9.166958e-01,5.170004e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415330660000e+08,3.415331730000e+08,2.581308e+01,4.911657e-01,2.383178e+01,4.719395e-01,9.232440e-01,5.065270e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415331730000e+08,3.415332810000e+08,2.634259e+01,4.938754e-01,2.437037e+01,4.750280e-01,9.251318e-01,4.934116e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415332810000e+08,3.415333880000e+08,2.626168e+01,4.954153e-01,2.428972e+01,4.764522e-01,9.249110e-01,4.971471e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415333880000e+08,3.415334960000e+08,2.552778e+01,4.861772e-01,2.368518e+01,4.683025e-01,9.278201e-01,4.928579e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415334960000e+08,3.415336030000e+08,2.554206e+01,4.885804e-01,2.344860e+01,4.681301e-01,9.180388e-01,5.247046e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415336030000e+08,3.415337100000e+08,2.609346e+01,4.938260e-01,2.404673e+01,4.740630e-01,9.215616e-01,5.088255e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415337100000e+08,3.415338180000e+08,2.644444e+01,4.948292e-01,2.448148e+01,4.761097e-01,9.257703e-01,4.905253e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415338180000e+08,3.415339250000e+08,2.590654e+01,4.920541e-01,2.386916e+01,4.723095e-01,9.213564e-01,5.112682e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415339250000e+08,3.415340320000e+08,2.684112e+01,5.008509e-01,2.454206e+01,4.789207e-01,9.143454e-01,5.222017e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415340320000e+08,3.415341400000e+08,2.556482e+01,4.865298e-01,2.347222e+01,4.661925e-01,9.181456e-01,5.217273e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415341400000e+08,3.415342470000e+08,2.643925e+01,4.970873e-01,2.443925e+01,4.779165e-01,9.243549e-01,4.971567e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415342470000e+08,3.415343550000e+08,2.557407e+01,4.866179e-01,2.329630e+01,4.644421e-01,9.109341e-01,5.419852e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415343550000e+08,3.415344620000e+08,2.518692e+01,4.851719e-01,2.316822e+01,4.653230e-01,9.198516e-01,5.230304e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200001
3.415363540000e+08,3.415365020000e+08,2.673649e+01,4.250317e-01,2.421622e+01,4.045035e-01,9.057367e-01,4.645038e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200003
3.415365020000e+08,3.415366090000e+08,2.702804e+01,5.025917e-01,2.433645e+01,4.769103e-01,9.004149e-01,5.568257e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200003
3.415380350000e+08,3.415381130000e+08,2.673077e+01,5.854077e-01,2.460256e+01,5.616204e-01,9.203837e-01,5.928331e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415381130000e+08,3.415382200000e+08,2.660748e+01,4.986662e-01,2.448598e+01,4.783732e-01,9.202669e-01,5.076711e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415382200000e+08,3.415383270000e+08,2.668224e+01,4.993664e-01,2.452337e+01,4.787383e-01,9.190893e-01,5.103625e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415383270000e+08,3.415384350000e+08,2.811111e+01,5.101843e-01,2.604630e+01,4.910900e-01,9.265481e-01,4.734616e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415384350000e+08,3.415385420000e+08,2.701869e+01,5.025049e-01,2.457944e+01,4.792853e-01,9.097198e-01,5.329985e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415385420000e+08,3.415386490000e+08,2.648598e+01,4.975264e-01,2.413084e+01,4.748915e-01,9.110798e-01,5.346611e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415386490000e+08,3.415387570000e+08,2.694444e+01,4.994853e-01,2.467593e+01,4.779966e-01,9.158075e-01,5.147451e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415387570000e+08,3.415388640000e+08,2.722430e+01,5.044132e-01,2.478505e+01,4.812858e-01,9.104016e-01,5.291713e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415388640000e+08,3.415389720000e+08,2.568518e+01,4.876739e-01,2.392593e+01,4.706765e-01,9.315069e-01,4.795825e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415389720000e+08,3.415390790000e+08,2.785981e+01,5.102667e-01,2.564486e+01,4.895626e-01,9.204965e-01,4.954768e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415390790000e+08,3.415391860000e+08,2.625234e+01,4.953271e-01,2.400000e+01,4.736022e-01,9.142044e-01,5.284190e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415391860000e+08,3.415392940000e+08,2.555556e+01,4.864417e-01,2.336111e+01,4.650877e-01,9.141304e-01,5.332970e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415392940000e+08,3.415394010000e+08,2.705607e+01,5.028524e-01,2.466355e+01,4.801047e-01,9.115717e-01,5.276754e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415394010000e+08,3.415395080000e+08,2.667290e+01,4.992789e-01,2.463551e+01,4.798317e-01,9.236160e-01,4.971872e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395200004
3.415396990000e+08,3.415398310000e+08,2.757576e+01,4.570637e-01,2.517424e+01,4.367081e-01,9.129121e-01,4.673506e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415398310000e+08,3.415399380000e+08,2.726168e+01,5.047594e-01,2.513084e+01,4.846315e-01,9.218375e-01,4.970020e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415399380000e+08,3.415400450000e+08,2.750467e+01,5.070040e-01,2.541121e+01,4.873274e-01,9.238872e-01,4.888135e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415400450000e+08,3.415401530000e+08,2.651852e+01,4.955218e-01,2.441667e+01,4.754789e-01,9.207402e-01,5.047873e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415401530000e+08,3.415402600000e+08,2.673832e+01,4.998908e-01,2.468224e+01,4.802865e-01,9.231038e-01,4.981026e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415402600000e+08,3.415403670000e+08,2.692523e+01,5.016350e-01,2.494393e+01,4.828258e-01,9.264144e-01,4.864378e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415403670000e+08,3.415404750000e+08,2.493518e+01,4.805011e-01,2.312963e+01,4.627777e-01,9.275901e-01,4.994120e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415404750000e+08,3.415405820000e+08,2.753271e+01,5.072623e-01,2.520561e+01,4.853519e-01,9.154786e-01,5.124968e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415405820000e+08,3.415406900000e+08,2.748148e+01,5.044385e-01,2.520370e+01,4.830814e-01,9.171159e-01,5.060759e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415406900000e+08,3.415407970000e+08,2.681308e+01,5.005892e-01,2.470094e+01,4.804684e-01,9.212269e-01,5.029293e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415407970000e+08,3.415409040000e+08,2.716822e+01,5.038935e-01,2.485047e+01,4.819205e-01,9.146887e-01,5.181045e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415409040000e+08,3.415410120000e+08,2.709259e+01,5.008566e-01,2.472222e+01,4.784448e-01,9.125085e-01,5.223530e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415410120000e+08,3.415411190000e+08,2.815888e+01,5.129982e-01,2.608411e+01,4.937375e-01,9.263193e-01,4.759460e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415411190000e+08,3.415412260000e+08,2.700000e+01,5.023310e-01,2.451402e+01,4.786470e-01,9.079266e-01,5.379212e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300005
3.415413540000e+08,3.415414410000e+08,2.721839e+01,5.593345e-01,2.508046e+01,5.369182e-01,9.214527e-01,5.528551e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300006
3.415414410000e+08,3.415415490000e+08,2.789815e+01,5.082482e-01,2.567593e+01,4.875860e-01,9.203452e-01,4.932667e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300006
3.415415490000e+08,3.415416560000e+08,2.675701e+01,5.000655e-01,2.459813e+01,4.794675e-01,9.193154e-01,5.089990e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300006
3.415416560000e+08,3.415417630000e+08,2.729906e+01,5.051054e-01,2.509346e+01,4.842709e-01,9.192057e-01,5.042326e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300006
3.415417630000e+08,3.415418710000e+08,2.612037e+01,4.917879e-01,2.405556e+01,4.719498e-01,9.209500e-01,5.080044e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300006
3.415418710000e+08,3.415419780000e+08,2.557009e+01,4.888485e-01,2.337383e+01,4.673832e-01,9.141082e-01,5.356937e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300006
3.415419780000e+08,3.415420850000e+08,2.687850e+01,5.011995e-01,2.477570e+01,4.811950e-01,9.217663e-01,5.007406e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300006
3.415420850000e+08,3.415421930000e+08,2.685185e+01,4.986264e-01,2.475000e+01,4.787136e-01,9.217241e-01,4.987873e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300006
3.415421930000e+08,3.415423000000e+08,2.771963e+01,5.089813e-01,2.553271e+01,4.884910e-01,9.211059e-01,4.949845e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300006
3.415423000000e+08,3.415424080000e+08,2.698148e+01,4.998285e-01,2.486111e+01,4.797869e-01,9.214138e-01,4.984891e-03,2.400000e+01,0.000000e+00,1.002000e+03,24395300006
