#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.636836145077e+08,2.880000e+01,2.580000e+01,1.016000e+03,5305103347
2.636836347227e+08,2.880000e+01,2.580000e+01,1.016000e+03,5305103348
2.636836548313e+08,2.880000e+01,2.580000e+01,1.016000e+03,5305103349
2.636836749191e+08,2.880000e+01,2.580000e+01,1.016000e+03,5305103350
2.636836949834e+08,2.880000e+01,2.580000e+01,1.016000e+03,5305103351
2.636837150858e+08,2.880000e+01,2.580000e+01,1.016000e+03,5305103352
2.636837351034e+08,2.880000e+01,2.580000e+01,1.016000e+03,5305103353
2.636837553057e+08,2.880000e+01,2.580000e+01,1.016000e+03,5305103354
2.636837755061e+08,2.880000e+01,2.580000e+01,1.016000e+03,5305103355
2.636837956713e+08,2.880000e+01,2.580000e+01,1.016000e+03,5305103356
2.636838159559e+08,2.880000e+01,2.580000e+01,1.016000e+03,5305103357
2.636838362716e+08,2.880000e+01,2.580000e+01,1.016000e+03,5305103358
2.636838564171e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103359
2.636838766146e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103360
2.636838967710e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103361
2.636839168864e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103362
2.636839371654e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103363
2.636839572151e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103364
2.636839775871e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103365
2.636839979854e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103366
2.636840181127e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103367
2.636840382512e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103368
2.636840583934e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103369
2.636840787706e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103370
2.636840990152e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103371
2.636841193065e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103372
2.636841395613e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103373
2.636841600045e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103374
2.636841804247e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103375
2.636842008051e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103376
2.636842211296e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103377
2.636842415925e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103378
2.636842619668e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103379
2.636842823201e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103380
2.636843026943e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103381
2.636843230297e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103382
2.636843432995e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103383
2.636843635968e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103384
2.636843838718e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103385
2.636844042530e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103386
2.636844246480e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103387
2.636844450068e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103388
2.636844653845e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103389
2.636844856696e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103390
2.636845059980e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103391
2.636845263039e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103392
2.636845466143e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103393
2.636845669389e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103394
2.636845873106e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103395
2.636846077418e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103396
2.636846282278e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103397
2.636846488052e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103398
2.636846691052e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103399
2.636846895675e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103400
2.636847101174e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103401
2.636847306827e+08,2.880000e+01,2.570000e+01,1.016000e+03,5305103402
2.636847512845e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103403
2.636847718691e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103404
2.636847923659e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103405
2.636848128799e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103406
2.636848334024e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103407
2.636848538770e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103408
2.636848745791e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103409
2.636848950412e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103410
2.636849156521e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103411
2.636849361747e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103412
2.636849567606e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103413
2.636849772359e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103414
2.636849976917e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103415
2.636850181049e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103416
2.636850385201e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103417
2.636850591170e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103418
2.636850796351e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103419
2.636851003614e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103420
2.636851209191e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103421
2.636851415291e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103422
2.636851620943e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103423
2.636851828432e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103424
2.636852035868e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103425
2.636852241997e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103426
2.636852447742e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103427
2.636852651954e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103428
2.636852858303e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103429
2.636853066210e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103430
2.636853272451e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103431
2.636853479927e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103432
2.636853686188e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103433
2.636853892697e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103434
2.636854099139e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103435
2.636854306267e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103436
2.636854512881e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103437
2.636854719896e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103438
2.636854928316e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103439
2.636855134274e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103440
2.636855339771e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103441
2.636855547842e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103442
2.636855754334e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103443
2.636855960146e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103444
2.636856168225e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305103445
2.636856373555e+08,2.870000e+01,2.570000e+01,1.016000e+03,5305100001
2.636856580260e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100002
2.636856785296e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100003
2.636856990596e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100004
2.636857196972e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100005
2.636857404740e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100006
2.636857610767e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100007
2.636857818232e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100008
2.636858025248e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100009
2.636858231008e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100010
2.636858438119e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100011
2.636858646153e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100012
2.636858852040e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100013
2.636859058475e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100014
2.636859267452e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100015
2.636859475985e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100016
2.636859683240e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100017
2.636859890731e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100018
2.636860097919e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100019
2.636860305973e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100020
2.636860513986e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100021
2.636860723876e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100022
2.636860931115e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100023
2.636861139645e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100024
2.636861345590e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100025
2.636861552755e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100026
2.636861759331e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100027
2.636861966635e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100028
2.636862172812e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100029
2.636862380131e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100030
2.636862588169e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100031
2.636862795951e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100032
2.636863003654e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100033
2.636863211786e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100034
2.636863419397e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100035
2.636863626681e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100036
2.636863835096e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100037
2.636864044004e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100038
2.636864252901e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100039
2.636864461725e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100040
2.636864671389e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100041
2.636864881765e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100042
2.636865089279e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100043
2.636865297505e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100044
2.636865506622e+08,2.870000e+01,2.560000e+01,1.016000e+03,5305100045
2.636865715758e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100046
2.636865925638e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100047
2.636866133900e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100048
2.636866344085e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100049
2.636866552162e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100050
2.636866759382e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100051
2.636866968975e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100052
2.636867179084e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100053
2.636867387598e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100054
2.636867596764e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100055
2.636867805137e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100056
2.636868013568e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100057
2.636868222683e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100058
2.636868431598e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100059
2.636868642769e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100060
2.636868854499e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100061
2.636869063555e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100062
2.636869273924e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100063
2.636869483929e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100064
2.636869695191e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100065
2.636869905281e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100066
2.636870116145e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100067
2.636870328695e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100068
2.636870539771e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100069
2.636870749077e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100070
2.636870960496e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100071
2.636871171900e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100072
2.636871381797e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100073
2.636871765063e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100076
2.636871976578e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100077
2.636872187962e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100078
2.636872397752e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100079
2.636872609796e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100080
2.636872821264e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100081
2.636873032006e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100082
2.636873242474e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100083
2.636873454208e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100084
2.636873666905e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100085
2.636873878552e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100086
2.636874089736e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100087
2.636874300997e+08,2.870000e+01,2.550000e+01,1.016000e+03,5305100088
2.636874514083e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100089
2.636874726331e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100090
2.636874938204e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100091
2.636875150455e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100092
2.636875361678e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100093
2.636875574306e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100094
2.636875787428e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100095
2.636876000179e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100096
2.636876214165e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100097
2.636876427037e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100098
2.636876640524e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100099
2.636876852993e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100100
2.636877065181e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100101
2.636877277869e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100102
2.636877488997e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100103
2.636877701343e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100104
2.636877915528e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100105
2.636878128435e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100106
2.636878340404e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100107
2.636878554283e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100108
2.636878767218e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100109
2.636878981915e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100110
2.636879195989e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100111
2.636879409588e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100112
2.636879622292e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100113
2.636879836609e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100114
2.636880049693e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100115
2.636880262006e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100116
2.636880477463e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100117
2.636880691225e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100118
2.636880905053e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100119
2.636881118562e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100120
2.636881334865e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100121
2.636881547522e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100122
2.636881761378e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100123
2.636881977036e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100124
2.636882190859e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100125
2.636882405910e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100126
2.636882620783e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100127
2.636882833892e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100128
2.636883049476e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100129
2.636883263506e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100130
2.636883477733e+08,2.870000e+01,2.540000e+01,1.016000e+03,5305100131
2.636883692698e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100132
2.636883907324e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100133
2.636884122041e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100134
2.636884336784e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100135
2.636884552148e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100136
2.636884766349e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100137
2.636884981868e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100138
2.636885197787e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100139
2.636885412299e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100140
2.636885628437e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100141
2.636885843909e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100142
2.636886059239e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100143
2.636886275730e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100144
2.636886492214e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100145
2.636886706646e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100146
2.636886922097e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100147
2.636887139366e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100148
2.636887357082e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100149
2.636887468002e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100150
2.636887684681e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100151
2.636887900855e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100152
2.636888117306e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100153
2.636888334898e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100154
2.636888552295e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100155
2.636888769741e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100156
2.636888985383e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100157
2.636889203910e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100158
2.636889421691e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100159
2.636889637689e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100160
2.636889855482e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100161
2.636890073228e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100162
2.636890292286e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100163
2.636890509505e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100164
2.636890727811e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100165
2.636890945063e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100166
2.636891162145e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100167
2.636891379222e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100168
2.636891597006e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100169
2.636891815423e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100170
2.636892034092e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100171
2.636892251360e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100172
2.636892468216e+08,2.860000e+01,2.540000e+01,1.016000e+03,5305100173
2.636892686273e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100174
2.636892905116e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100175
2.636893123544e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100176
2.636893341281e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100177
2.636893558680e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100178
2.636893778912e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100179
2.636893997434e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100180
2.636894216305e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100181
2.636894436442e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100182
2.636894654605e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100183
2.636894874204e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100184
2.636895092665e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100185
2.636895311437e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100186
2.636895530399e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100187
2.636895749326e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100188
2.636895967925e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100189
2.636896186155e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100190
2.636896405005e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100191
2.636896624755e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100192
2.636896845088e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100193
2.636897065076e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100194
2.636897283382e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100195
2.636897502742e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100196
2.636897722977e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100197
2.636897942244e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100198
2.636898162752e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100199
2.636898382712e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100200
2.636898601626e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100201
2.636898820558e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100202
2.636899041584e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100203
2.636899261506e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100204
2.636899481038e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100205
2.636899700579e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100206
2.636899921033e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100207
2.636900141605e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100208
2.636900361485e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100209
2.636900581246e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100210
2.636900802328e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100211
2.636901023768e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100212
2.636901243873e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100213
2.636901466145e+08,2.850000e+01,2.530000e+01,1.016000e+03,5305100214
2.636901687655e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100215
2.636901908567e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100216
2.636902130080e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100217
2.636902350676e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100218
2.636902573004e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100219
2.636902796133e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100220
2.636903017637e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100221
2.636903237737e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100222
2.636903458881e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100223
2.636903680319e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100224
2.636903903119e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100225
2.636904123616e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100226
2.636904344599e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100227
2.636904566753e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100228
2.636904788045e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100229
2.636905011053e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100230
2.636905234046e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100231
2.636905455315e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100232
2.636905677465e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100233
2.636905901468e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100234
2.636906123700e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100235
2.636906347800e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100236
2.636906570661e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100237
2.636906794880e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100238
2.636907017844e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100239
2.636907240782e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100240
2.636907462910e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100241
2.636907686244e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100242
2.636907910066e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100243
2.636908135238e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100244
2.636908358420e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100245
2.636908583598e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100246
2.636908808874e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100247
2.636909034240e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100248
2.636909259562e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100249
2.636909482865e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100250
2.636909707967e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100251
2.636909931950e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100252
2.636910155164e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100253
2.636910380823e+08,2.840000e+01,2.530000e+01,1.016000e+03,5305100254
2.636910605191e+08,2.830000e+01,2.520000e+01,1.016000e+03,5305100255
2.636910830081e+08,2.830000e+01,2.520000e+01,1.016000e+03,5305100256
2.636911056721e+08,2.830000e+01,2.520000e+01,1.016000e+03,5305100257
2.636911283025e+08,2.830000e+01,2.520000e+01,1.016000e+03,5305100258
2.636911508859e+08,2.830000e+01,2.520000e+01,1.016000e+03,5305100259
2.636911733440e+08,2.830000e+01,2.520000e+01,1.016000e+03,5305100260
2.636911958499e+08,2.830000e+01,2.520000e+01,1.016000e+03,5305100261
