#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.425328220000e+08,3.425328830000e+08,2.593443e+01,6.520388e-01,2.039344e+01,5.782030e-01,7.863464e-01,1.030526e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425328830000e+08,3.425329440000e+08,2.885246e+01,6.877435e-01,2.286885e+01,6.122901e-01,7.926136e-01,9.664170e-03,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425329440000e+08,3.425330050000e+08,2.683607e+01,6.632764e-01,2.103279e+01,5.871965e-01,7.837508e-01,1.017518e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425330050000e+08,3.425330660000e+08,2.711475e+01,6.667114e-01,2.095082e+01,5.860512e-01,7.726723e-01,1.030519e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425330660000e+08,3.425331270000e+08,2.750820e+01,6.715311e-01,2.118033e+01,5.892525e-01,7.699642e-01,1.027394e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425331270000e+08,3.425331880000e+08,2.904918e+01,6.900841e-01,2.306557e+01,6.149180e-01,7.940180e-01,9.607224e-03,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425331880000e+08,3.425332490000e+08,2.700000e+01,6.652992e-01,2.026229e+01,5.763409e-01,7.504554e-01,1.066325e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425332490000e+08,3.425333100000e+08,2.808197e+01,6.784984e-01,2.121312e+01,5.897084e-01,7.553999e-01,1.038576e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425333100000e+08,3.425333710000e+08,2.788525e+01,6.761178e-01,2.175410e+01,5.971805e-01,7.801293e-01,1.004187e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425333710000e+08,3.425334320000e+08,2.719672e+01,6.677184e-01,2.101639e+01,5.869676e-01,7.727547e-01,1.028834e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425334320000e+08,3.425334930000e+08,2.798361e+01,6.773092e-01,2.185246e+01,5.985290e-01,7.809021e-01,1.001153e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425334930000e+08,3.425335540000e+08,2.798361e+01,6.773092e-01,2.175410e+01,5.971805e-01,7.773872e-01,1.006878e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425335540000e+08,3.425336150000e+08,2.718033e+01,6.675172e-01,2.101639e+01,5.869676e-01,7.732208e-01,1.028398e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425336150000e+08,3.425336760000e+08,2.778688e+01,6.749242e-01,2.129508e+01,5.908466e-01,7.663717e-01,1.027774e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425336760000e+08,3.425337370000e+08,2.736065e+01,6.697278e-01,2.106557e+01,5.876541e-01,7.699221e-01,1.030226e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425337370000e+08,3.425337980000e+08,2.739344e+01,6.701290e-01,2.119672e+01,5.894805e-01,7.737882e-01,1.023483e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425337980000e+08,3.425338590000e+08,2.721312e+01,6.679196e-01,2.100000e+01,5.867387e-01,7.716867e-01,1.030225e-02,2.060000e+01,1.520000e+01,1.008000e+03,31396400035
3.425338800000e+08,3.425339410000e+08,2.773771e+01,6.743267e-01,2.168852e+01,5.962797e-01,7.819149e-01,1.003905e-02,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425339410000e+08,3.425340020000e+08,2.826229e+01,6.806734e-01,2.181967e+01,5.980799e-01,7.720417e-01,1.010368e-02,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425340020000e+08,3.425340630000e+08,2.831148e+01,6.812654e-01,2.275410e+01,6.107520e-01,8.037059e-01,9.557758e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425340630000e+08,3.425341240000e+08,2.885246e+01,6.877435e-01,2.231148e+01,6.047825e-01,7.732955e-01,9.980367e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425341240000e+08,3.425341850000e+08,2.862295e+01,6.850027e-01,2.304918e+01,6.146994e-01,8.052692e-01,9.476888e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425341850000e+08,3.425342460000e+08,2.762295e+01,6.729304e-01,2.249180e+01,6.072217e-01,8.142433e-01,9.474349e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425342460000e+08,3.425343070000e+08,2.772131e+01,6.741273e-01,2.290164e+01,6.127290e-01,8.261384e-01,9.216297e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425343070000e+08,3.425343680000e+08,2.706557e+01,6.661066e-01,2.204918e+01,6.012170e-01,8.146578e-01,9.563155e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425343680000e+08,3.425344290000e+08,2.783607e+01,6.755213e-01,2.237705e+01,6.056706e-01,8.038870e-01,9.635669e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425344290000e+08,3.425344900000e+08,2.719672e+01,6.677184e-01,2.200000e+01,6.005462e-01,8.089210e-01,9.652423e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425344900000e+08,3.425345510000e+08,2.600000e+01,6.528625e-01,2.083607e+01,5.844441e-01,8.013871e-01,1.001782e-02,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425345510000e+08,3.425346120000e+08,2.708197e+01,6.663082e-01,2.178688e+01,5.976304e-01,8.044794e-01,9.757727e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425346120000e+08,3.425346730000e+08,2.526229e+01,6.435340e-01,2.027869e+01,5.765739e-01,8.027255e-01,1.013719e-02,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425346730000e+08,3.425347340000e+08,2.732787e+01,6.693264e-01,2.208197e+01,6.016639e-01,8.080384e-01,9.646180e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425347340000e+08,3.425347950000e+08,2.603279e+01,6.532741e-01,2.077049e+01,5.835237e-01,7.978590e-01,1.007778e-02,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425347950000e+08,3.425348560000e+08,2.667213e+01,6.612473e-01,2.162295e+01,5.953777e-01,8.106945e-01,9.712174e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425348560000e+08,3.425349170000e+08,2.767213e+01,6.735291e-01,2.196721e+01,6.000986e-01,7.938389e-01,9.846534e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425349170000e+08,3.425349780000e+08,2.739344e+01,6.701290e-01,2.191803e+01,5.994264e-01,8.001197e-01,9.783049e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425349780000e+08,3.425350390000e+08,2.667213e+01,6.612473e-01,2.186885e+01,5.987535e-01,8.199139e-01,9.526435e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425350390000e+08,3.425351000000e+08,2.603279e+01,6.532741e-01,2.113115e+01,5.885680e-01,8.117129e-01,9.810390e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425351000000e+08,3.425351610000e+08,2.593443e+01,6.520388e-01,2.129508e+01,5.908466e-01,8.211125e-01,9.635807e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425351610000e+08,3.425352220000e+08,2.636065e+01,6.573750e-01,2.175410e+01,5.971805e-01,8.252488e-01,9.470209e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425352220000e+08,3.425352830000e+08,2.745902e+01,6.709306e-01,2.249180e+01,6.072217e-01,8.191045e-01,9.405375e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425352830000e+08,3.425353440000e+08,2.663935e+01,6.608407e-01,2.147541e+01,5.933430e-01,8.061538e-01,9.806429e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425353440000e+08,3.425354050000e+08,2.604918e+01,6.534797e-01,2.134426e+01,5.915285e-01,8.193833e-01,9.650740e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425354050000e+08,3.425354660000e+08,2.783607e+01,6.755213e-01,2.280328e+01,6.114117e-01,8.191991e-01,9.339555e-03,2.070000e+01,1.690000e+01,1.007000e+03,31396400036
3.425355290000e+08,3.425355900000e+08,2.614754e+01,6.547123e-01,2.126229e+01,5.903916e-01,8.131661e-01,9.759714e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425355900000e+08,3.425356510000e+08,2.650820e+01,6.592121e-01,2.168852e+01,5.962797e-01,8.181818e-01,9.591545e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425356510000e+08,3.425357120000e+08,2.721312e+01,6.679196e-01,2.249180e+01,6.072217e-01,8.265060e-01,9.294182e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425357120000e+08,3.425357730000e+08,2.647541e+01,6.588043e-01,2.131148e+01,5.910739e-01,8.049536e-01,9.859801e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425357730000e+08,3.425358340000e+08,2.495082e+01,6.395544e-01,2.039344e+01,5.782030e-01,8.173456e-01,9.903999e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425358340000e+08,3.425358950000e+08,2.632787e+01,6.569660e-01,2.167213e+01,5.960544e-01,8.231632e-01,9.520430e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425358950000e+08,3.425359560000e+08,2.690164e+01,6.640862e-01,2.178688e+01,5.976304e-01,8.098720e-01,9.686723e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425359560000e+08,3.425360170000e+08,2.708197e+01,6.663082e-01,2.211475e+01,6.021104e-01,8.165860e-01,9.521650e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425360170000e+08,3.425360780000e+08,2.650820e+01,6.592121e-01,2.144262e+01,5.928899e-01,8.089054e-01,9.777281e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425360780000e+08,3.425361390000e+08,2.611475e+01,6.543017e-01,2.091803e+01,5.855925e-01,8.010044e-01,1.000302e-02,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425361390000e+08,3.425362000000e+08,2.640984e+01,6.579880e-01,2.122951e+01,5.899362e-01,8.038486e-01,9.893161e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425362000000e+08,3.425362610000e+08,2.600000e+01,6.528625e-01,2.132787e+01,5.913013e-01,8.203027e-01,9.640649e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425362610000e+08,3.425363220000e+08,2.649180e+01,6.590082e-01,2.175410e+01,5.971805e-01,8.211634e-01,9.532841e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425363220000e+08,3.425363830000e+08,2.662295e+01,6.606374e-01,2.198361e+01,6.003224e-01,8.257389e-01,9.413011e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425363830000e+08,3.425364440000e+08,2.696721e+01,6.648951e-01,2.216393e+01,6.027796e-01,8.218845e-01,9.433509e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425364440000e+08,3.425365050000e+08,2.629508e+01,6.565568e-01,2.121312e+01,5.897084e-01,8.067332e-01,9.859194e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425365050000e+08,3.425365660000e+08,2.708197e+01,6.663082e-01,2.122951e+01,5.899362e-01,7.838983e-01,1.012637e-02,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425365660000e+08,3.425366270000e+08,2.873771e+01,6.863745e-01,2.231148e+01,6.047825e-01,7.763833e-01,9.951745e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425366270000e+08,3.425366880000e+08,2.819672e+01,6.798833e-01,2.204918e+01,6.012170e-01,7.819768e-01,9.955982e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425366880000e+08,3.425367490000e+08,2.777049e+01,6.747251e-01,2.155738e+01,5.944743e-01,7.762692e-01,1.012540e-02,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425367490000e+08,3.425368100000e+08,2.831148e+01,6.812654e-01,2.218033e+01,6.030024e-01,7.834395e-01,9.911655e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425368100000e+08,3.425368710000e+08,2.681967e+01,6.630737e-01,2.121312e+01,5.897084e-01,7.909535e-01,1.005322e-02,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425368710000e+08,3.425369320000e+08,2.850820e+01,6.836282e-01,2.214754e+01,6.025566e-01,7.768832e-01,9.983761e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425369320000e+08,3.425369930000e+08,2.704918e+01,6.659048e-01,2.093443e+01,5.858219e-01,7.739394e-01,1.029731e-02,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425369930000e+08,3.425370540000e+08,2.791803e+01,6.765151e-01,2.142623e+01,5.926632e-01,7.674692e-01,1.023678e-02,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425370540000e+08,3.425371150000e+08,2.791803e+01,6.765151e-01,2.113115e+01,5.885680e-01,7.568996e-01,1.039452e-02,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425371150000e+08,3.425371760000e+08,2.752459e+01,6.717312e-01,2.170492e+01,5.965051e-01,7.885646e-01,9.965111e-03,2.100000e+01,2.050000e+01,1.007000e+03,31396400037
3.425371830000e+08,3.425372440000e+08,2.877049e+01,6.867659e-01,2.234426e+01,6.052268e-01,7.766382e-01,9.942035e-03,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425372440000e+08,3.425373050000e+08,2.824590e+01,6.804760e-01,2.216393e+01,6.027796e-01,7.846779e-01,9.902558e-03,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425373050000e+08,3.425373660000e+08,2.747541e+01,6.711308e-01,2.131148e+01,5.910739e-01,7.756563e-01,1.018954e-02,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425373660000e+08,3.425374270000e+08,2.693443e+01,6.644908e-01,2.096721e+01,5.862805e-01,7.784541e-01,1.024542e-02,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425374270000e+08,3.425374880000e+08,2.760656e+01,6.727306e-01,2.140984e+01,5.924364e-01,7.755345e-01,1.016727e-02,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425374880000e+08,3.425375490000e+08,2.695082e+01,6.646929e-01,2.157377e+01,5.947002e-01,8.004866e-01,9.856259e-03,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425375490000e+08,3.425376100000e+08,2.739344e+01,6.701290e-01,2.155738e+01,5.944743e-01,7.869539e-01,1.001667e-02,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425376100000e+08,3.425376710000e+08,2.872131e+01,6.861787e-01,2.259016e+01,6.085479e-01,7.865297e-01,9.789472e-03,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425376710000e+08,3.425377320000e+08,2.757377e+01,6.723310e-01,2.204918e+01,6.012170e-01,7.996433e-01,9.759715e-03,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425377320000e+08,3.425377930000e+08,2.783607e+01,6.755213e-01,2.211475e+01,6.021104e-01,7.944641e-01,9.806459e-03,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425377930000e+08,3.425378540000e+08,2.781967e+01,6.753223e-01,2.219672e+01,6.032252e-01,7.978786e-01,9.748406e-03,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425378540000e+08,3.425379150000e+08,2.750820e+01,6.715311e-01,2.113115e+01,5.885680e-01,7.681764e-01,1.030181e-02,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425379150000e+08,3.425379760000e+08,2.809836e+01,6.786965e-01,2.173771e+01,5.969555e-01,7.736290e-01,1.010814e-02,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425379760000e+08,3.425380370000e+08,2.768852e+01,6.737286e-01,2.173771e+01,5.969555e-01,7.850800e-01,9.994949e-03,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425380370000e+08,3.425380980000e+08,2.768852e+01,6.737286e-01,2.188525e+01,5.989779e-01,7.904086e-01,9.903707e-03,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425380980000e+08,3.425381590000e+08,2.772131e+01,6.741273e-01,2.168852e+01,5.962797e-01,7.823773e-01,1.003433e-02,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425381590000e+08,3.425382200000e+08,2.806557e+01,6.783003e-01,2.218033e+01,6.030024e-01,7.903038e-01,9.838762e-03,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425382200000e+08,3.425382810000e+08,2.781967e+01,6.753223e-01,2.160656e+01,5.951520e-01,7.766647e-01,1.011008e-02,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425382810000e+08,3.425383420000e+08,2.649180e+01,6.590082e-01,2.060656e+01,5.812163e-01,7.778465e-01,1.034077e-02,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425383420000e+08,3.425384030000e+08,2.772131e+01,6.741273e-01,2.162295e+01,5.953777e-01,7.800118e-01,1.007346e-02,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425384030000e+08,3.425384640000e+08,2.677049e+01,6.624655e-01,2.118033e+01,5.892525e-01,7.911819e-01,1.005841e-02,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425384640000e+08,3.425385250000e+08,2.834426e+01,6.816598e-01,2.232787e+01,6.050047e-01,7.877386e-01,9.833975e-03,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425385250000e+08,3.425385860000e+08,2.726229e+01,6.685229e-01,2.154098e+01,5.942482e-01,7.901383e-01,9.985550e-03,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425385860000e+08,3.425386470000e+08,2.886885e+01,6.879389e-01,2.263935e+01,6.092100e-01,7.842135e-01,9.802788e-03,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425386470000e+08,3.425387080000e+08,2.854098e+01,6.840212e-01,2.247541e+01,6.070002e-01,7.874784e-01,9.804409e-03,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425387080000e+08,3.425387690000e+08,2.877049e+01,6.867659e-01,2.211475e+01,6.021104e-01,7.686610e-01,1.006592e-02,2.120000e+01,2.110000e+01,1.007000e+03,31396400038
3.425387800000e+08,3.425388410000e+08,2.859016e+01,6.846102e-01,2.152459e+01,5.940220e-01,7.528670e-01,1.032883e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425388410000e+08,3.425389020000e+08,2.816393e+01,6.794879e-01,2.126229e+01,5.903916e-01,7.549476e-01,1.037711e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425389020000e+08,3.425389630000e+08,2.908197e+01,6.904734e-01,2.163935e+01,5.956033e-01,7.440812e-01,1.036059e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425389630000e+08,3.425390240000e+08,2.804918e+01,6.781022e-01,2.142623e+01,5.926632e-01,7.638808e-01,1.026723e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425390240000e+08,3.425390850000e+08,2.857377e+01,6.844140e-01,2.124590e+01,5.901639e-01,7.435456e-01,1.045948e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425390850000e+08,3.425391460000e+08,2.770492e+01,6.739280e-01,2.111475e+01,5.883396e-01,7.621302e-01,1.035716e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425391460000e+08,3.425392070000e+08,2.960656e+01,6.966731e-01,2.204918e+01,6.012170e-01,7.447398e-01,1.025971e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425392070000e+08,3.425392680000e+08,2.867213e+01,6.855910e-01,2.167213e+01,5.960544e-01,7.558605e-01,1.027176e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425392680000e+08,3.425393290000e+08,2.845902e+01,6.830382e-01,2.086885e+01,5.849037e-01,7.332949e-01,1.061403e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425393290000e+08,3.425393900000e+08,2.759016e+01,6.725309e-01,2.088525e+01,5.851334e-01,7.569816e-01,1.045491e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425393900000e+08,3.425394510000e+08,2.711475e+01,6.667114e-01,2.001639e+01,5.728329e-01,7.382104e-01,1.080932e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425394510000e+08,3.425395120000e+08,2.827869e+01,6.808708e-01,2.040984e+01,5.784354e-01,7.217391e-01,1.079001e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425395120000e+08,3.425395730000e+08,3.009836e+01,7.024356e-01,2.208197e+01,6.016639e-01,7.336601e-01,1.031643e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425395730000e+08,3.425396340000e+08,2.921312e+01,6.920285e-01,2.147541e+01,5.933430e-01,7.351291e-01,1.045310e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425396340000e+08,3.425396950000e+08,2.831148e+01,6.812654e-01,2.081967e+01,5.842141e-01,7.353793e-01,1.061504e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425396950000e+08,3.425397560000e+08,2.908197e+01,6.904734e-01,2.144262e+01,5.928899e-01,7.373168e-01,1.044880e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425397560000e+08,3.425398170000e+08,2.934426e+01,6.935802e-01,2.159016e+01,5.949261e-01,7.357542e-01,1.042183e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425398170000e+08,3.425398780000e+08,3.006557e+01,7.020529e-01,2.257377e+01,6.083271e-01,7.508179e-01,1.010011e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425398780000e+08,3.425399390000e+08,2.795082e+01,6.769122e-01,2.121312e+01,5.897084e-01,7.589443e-01,1.035861e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425399390000e+08,3.425400000000e+08,2.904918e+01,6.900841e-01,2.124590e+01,5.901639e-01,7.313769e-01,1.052956e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425400000000e+08,3.425400610000e+08,2.888525e+01,6.881342e-01,2.186885e+01,5.987535e-01,7.570942e-01,1.021624e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425400610000e+08,3.425401220000e+08,2.980328e+01,6.989838e-01,2.196721e+01,6.000986e-01,7.370737e-01,1.032465e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425401220000e+08,3.425401830000e+08,2.996721e+01,7.009035e-01,2.240984e+01,6.061141e-01,7.478118e-01,1.015712e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425401830000e+08,3.425402440000e+08,2.814754e+01,6.792902e-01,2.111475e+01,5.883396e-01,7.501456e-01,1.044795e-02,2.160000e+01,2.680000e+01,1.007000e+03,31396400039
3.425402910000e+08,3.425403520000e+08,2.906557e+01,6.902788e-01,2.249180e+01,6.072217e-01,7.738296e-01,9.935418e-03,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425403520000e+08,3.425404130000e+08,2.739344e+01,6.701290e-01,2.152459e+01,5.940220e-01,7.857570e-01,1.003712e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425404130000e+08,3.425404740000e+08,2.929508e+01,6.929987e-01,2.247541e+01,6.070002e-01,7.672076e-01,9.997204e-03,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425404740000e+08,3.425405350000e+08,2.913115e+01,6.910570e-01,2.281967e+01,6.116315e-01,7.833427e-01,9.772796e-03,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425405350000e+08,3.425405960000e+08,2.922951e+01,6.922227e-01,2.280328e+01,6.114117e-01,7.801458e-01,9.807981e-03,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425405960000e+08,3.425406570000e+08,2.790164e+01,6.763164e-01,2.180328e+01,5.978552e-01,7.814336e-01,1.001747e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425406570000e+08,3.425407180000e+08,2.847541e+01,6.832350e-01,2.200000e+01,6.005462e-01,7.725964e-01,1.005715e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425407180000e+08,3.425407790000e+08,2.875410e+01,6.865702e-01,2.186885e+01,5.987535e-01,7.605473e-01,1.018962e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425407790000e+08,3.425408400000e+08,2.867213e+01,6.855910e-01,2.219672e+01,6.032252e-01,7.741567e-01,9.998230e-03,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425408400000e+08,3.425409010000e+08,2.800000e+01,6.775075e-01,2.240984e+01,6.061141e-01,8.003513e-01,9.672298e-03,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425409010000e+08,3.425409620000e+08,2.886885e+01,6.879389e-01,2.237705e+01,6.056706e-01,7.751278e-01,9.948896e-03,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425409620000e+08,3.425410230000e+08,2.780328e+01,6.751233e-01,2.109836e+01,5.881112e-01,7.588443e-01,1.038753e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425410230000e+08,3.425410840000e+08,2.860656e+01,6.848065e-01,2.208197e+01,6.016639e-01,7.719198e-01,1.004459e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425410840000e+08,3.425411450000e+08,2.767213e+01,6.735291e-01,2.122951e+01,5.899362e-01,7.671801e-01,1.028662e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425411450000e+08,3.425412060000e+08,2.842623e+01,6.826447e-01,2.185246e+01,5.985290e-01,7.687428e-01,1.012543e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425412060000e+08,3.425412670000e+08,2.921312e+01,6.920285e-01,2.240984e+01,6.061141e-01,7.671156e-01,1.001260e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425412670000e+08,3.425413280000e+08,2.883607e+01,6.875481e-01,2.206557e+01,6.014405e-01,7.652075e-01,1.010645e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425413280000e+08,3.425413890000e+08,2.762295e+01,6.729304e-01,2.124590e+01,5.901639e-01,7.691395e-01,1.026544e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425413890000e+08,3.425414500000e+08,2.967213e+01,6.974441e-01,2.296721e+01,6.136055e-01,7.740331e-01,9.830212e-03,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425414500000e+08,3.425415110000e+08,2.773771e+01,6.743267e-01,2.159016e+01,5.949261e-01,7.783688e-01,1.009736e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425415110000e+08,3.425415720000e+08,2.832787e+01,6.814626e-01,2.167213e+01,5.960544e-01,7.650463e-01,1.019913e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425415720000e+08,3.425416330000e+08,2.818033e+01,6.796857e-01,2.185246e+01,5.985290e-01,7.754508e-01,1.006456e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
3.425416330000e+08,3.425416940000e+08,2.681967e+01,6.630737e-01,2.088525e+01,5.851334e-01,7.787286e-01,1.026276e-02,2.170000e+01,2.450000e+01,1.007000e+03,31396400040
