#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543691630000e+08,3.543692240000e+08,1.365574e+01,4.731433e-01,1.026229e+01,4.101638e-01,7.515006e-01,1.497286e-02,1.700000e+01,1.500000e+01,9.930000e+02,32410100014
3.543692240000e+08,3.543692850000e+08,1.234426e+01,4.498499e-01,9.049180e+00,3.851587e-01,7.330678e-01,1.612037e-02,1.700000e+01,1.500000e+01,9.930000e+02,32410100014
3.543692850000e+08,3.543693460000e+08,1.339344e+01,4.685772e-01,1.000000e+01,4.048882e-01,7.466340e-01,1.521658e-02,1.700000e+01,1.500000e+01,9.930000e+02,32410100014
3.543693460000e+08,3.543694070000e+08,1.355738e+01,4.714362e-01,1.004918e+01,4.058826e-01,7.412333e-01,1.522926e-02,1.700000e+01,1.500000e+01,9.930000e+02,32410100014
3.543694070000e+08,3.543694680000e+08,1.318033e+01,4.648343e-01,9.688524e+00,3.985327e-01,7.350746e-01,1.556322e-02,1.700000e+01,1.500000e+01,9.930000e+02,32410100014
3.543694680000e+08,3.543695290000e+08,1.267213e+01,4.557849e-01,9.557377e+00,3.958261e-01,7.542044e-01,1.548609e-02,1.700000e+01,1.500000e+01,9.930000e+02,32410100014
3.543695290000e+08,3.543695900000e+08,1.337705e+01,4.682904e-01,9.852459e+00,4.018902e-01,7.365196e-01,1.542131e-02,1.700000e+01,1.500000e+01,9.930000e+02,32410100014
3.543695900000e+08,3.543696510000e+08,1.372131e+01,4.742779e-01,1.009836e+01,4.068745e-01,7.359618e-01,1.523696e-02,1.700000e+01,1.500000e+01,9.930000e+02,32410100014
3.543696510000e+08,3.543697120000e+08,1.363934e+01,4.728592e-01,1.045902e+01,4.140764e-01,7.668269e-01,1.465974e-02,1.700000e+01,1.500000e+01,9.930000e+02,32410100014
3.543697120000e+08,3.543697730000e+08,1.327869e+01,4.665655e-01,9.606558e+00,3.968432e-01,7.234568e-01,1.571612e-02,1.700000e+01,1.500000e+01,9.930000e+02,32410100014
3.543697730000e+08,3.543698340000e+08,1.365574e+01,4.731433e-01,1.042623e+01,4.134269e-01,7.635054e-01,1.472293e-02,1.700000e+01,1.500000e+01,9.930000e+02,32410100014
3.543698340000e+08,3.543698950000e+08,1.372131e+01,4.742779e-01,1.049180e+01,4.147249e-01,7.646356e-01,1.466341e-02,1.700000e+01,1.500000e+01,9.930000e+02,32410100014
3.543699530000e+08,3.543700140000e+08,1.236066e+01,4.501485e-01,8.934426e+00,3.827088e-01,7.228117e-01,1.630100e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543700140000e+08,3.543700750000e+08,1.365574e+01,4.731433e-01,9.573771e+00,3.961654e-01,7.010804e-01,1.586129e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543700750000e+08,3.543701360000e+08,1.314754e+01,4.642558e-01,9.557377e+00,3.958261e-01,7.269326e-01,1.573239e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543701360000e+08,3.543701970000e+08,1.447541e+01,4.871363e-01,1.081967e+01,4.211552e-01,7.474518e-01,1.462121e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543701970000e+08,3.543702580000e+08,1.354098e+01,4.711511e-01,9.819673e+00,4.012209e-01,7.251816e-01,1.553303e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543702580000e+08,3.543703190000e+08,1.296721e+01,4.610610e-01,9.639344e+00,3.975199e-01,7.433628e-01,1.553002e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543703190000e+08,3.543703800000e+08,1.303279e+01,4.622253e-01,9.688524e+00,3.985327e-01,7.433962e-01,1.549024e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543703800000e+08,3.543704410000e+08,1.293443e+01,4.604778e-01,9.491803e+00,3.944659e-01,7.338403e-01,1.573379e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543704410000e+08,3.543705020000e+08,1.383607e+01,4.762570e-01,1.003279e+01,4.055514e-01,7.251185e-01,1.536760e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543705020000e+08,3.543705630000e+08,1.334426e+01,4.677162e-01,9.967213e+00,4.042239e-01,7.469288e-01,1.523873e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543705630000e+08,3.543706240000e+08,1.288525e+01,4.596015e-01,9.098361e+00,3.862039e-01,7.061068e-01,1.624870e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543706240000e+08,3.543706850000e+08,1.275410e+01,4.572566e-01,9.131147e+00,3.868991e-01,7.159383e-01,1.616793e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543706850000e+08,3.543707460000e+08,1.391803e+01,4.776656e-01,1.032787e+01,4.114721e-01,7.420495e-01,1.501519e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543707460000e+08,3.543708070000e+08,1.398361e+01,4.787896e-01,1.054098e+01,4.156958e-01,7.538101e-01,1.474998e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543708070000e+08,3.543708680000e+08,1.296721e+01,4.610610e-01,9.573771e+00,3.961654e-01,7.383059e-01,1.562884e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543708680000e+08,3.543709290000e+08,1.367213e+01,4.734272e-01,9.983606e+00,4.045562e-01,7.302158e-01,1.536918e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543709290000e+08,3.543709900000e+08,1.324590e+01,4.659892e-01,9.573771e+00,3.961654e-01,7.227723e-01,1.574756e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543709900000e+08,3.543710510000e+08,1.285246e+01,4.590164e-01,9.262295e+00,3.896677e-01,7.206632e-01,1.602405e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543710510000e+08,3.543711120000e+08,1.342623e+01,4.691504e-01,1.014754e+01,4.078641e-01,7.557998e-01,1.501186e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543711120000e+08,3.543711730000e+08,1.377049e+01,4.751271e-01,9.934426e+00,4.035585e-01,7.214286e-01,1.546768e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543711730000e+08,3.543712340000e+08,1.378689e+01,4.754098e-01,1.049180e+01,4.147249e-01,7.609988e-01,1.470598e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543712340000e+08,3.543712950000e+08,1.365574e+01,4.731433e-01,1.027869e+01,4.104913e-01,7.527011e-01,1.494858e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543712950000e+08,3.543713560000e+08,1.393443e+01,4.779469e-01,1.062295e+01,4.173089e-01,7.623529e-01,1.459939e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543713560000e+08,3.543714170000e+08,1.385246e+01,4.765391e-01,1.003279e+01,4.055514e-01,7.242603e-01,1.537335e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543714170000e+08,3.543714780000e+08,1.427869e+01,4.838149e-01,1.042623e+01,4.134269e-01,7.301952e-01,1.503956e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543714780000e+08,3.543715390000e+08,1.349180e+01,4.702947e-01,9.918033e+00,4.032254e-01,7.351154e-01,1.538177e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543715390000e+08,3.543716000000e+08,1.301639e+01,4.619345e-01,9.442623e+00,3.934426e-01,7.254408e-01,1.583831e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543716000000e+08,3.543716610000e+08,1.340984e+01,4.688639e-01,9.918033e+00,4.032254e-01,7.396088e-01,1.534396e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543716610000e+08,3.543717220000e+08,1.300000e+01,4.616435e-01,9.114754e+00,3.865517e-01,7.011349e-01,1.625556e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543717220000e+08,3.543717830000e+08,1.354098e+01,4.711511e-01,9.622951e+00,3.971817e-01,7.106538e-01,1.577785e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543717830000e+08,3.543718440000e+08,1.398361e+01,4.787896e-01,1.031148e+01,4.111454e-01,7.373974e-01,1.506696e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543718440000e+08,3.543719050000e+08,1.319672e+01,4.651233e-01,9.819673e+00,4.012209e-01,7.440994e-01,1.537989e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543719050000e+08,3.543719660000e+08,1.285246e+01,4.590164e-01,9.065574e+00,3.855074e-01,7.053571e-01,1.628150e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543719660000e+08,3.543720270000e+08,1.408197e+01,4.804705e-01,1.018033e+01,4.085225e-01,7.229337e-01,1.527019e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543720270000e+08,3.543720880000e+08,1.380328e+01,4.756924e-01,9.770492e+00,4.002149e-01,7.078385e-01,1.567193e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543720880000e+08,3.543721490000e+08,1.381967e+01,4.759748e-01,1.004918e+01,4.058826e-01,7.271649e-01,1.534097e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543721490000e+08,3.543722100000e+08,1.332787e+01,4.674288e-01,9.524590e+00,3.951466e-01,7.146372e-01,1.583785e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543722100000e+08,3.543722710000e+08,1.367213e+01,4.734272e-01,9.803279e+00,4.008859e-01,7.170264e-01,1.559759e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543722710000e+08,3.543723320000e+08,1.277049e+01,4.575503e-01,9.475410e+00,3.941251e-01,7.419769e-01,1.567674e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543723320000e+08,3.543723930000e+08,1.362295e+01,4.725749e-01,9.672132e+00,3.981953e-01,7.099879e-01,1.574103e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543723930000e+08,3.543724540000e+08,1.365574e+01,4.731433e-01,9.786885e+00,4.005506e-01,7.166867e-01,1.561262e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543724540000e+08,3.543725150000e+08,1.339344e+01,4.685772e-01,9.540983e+00,3.954865e-01,7.123623e-01,1.583662e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543725150000e+08,3.543725760000e+08,1.408197e+01,4.804705e-01,1.014754e+01,4.078641e-01,7.206054e-01,1.530951e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543725760000e+08,3.543726370000e+08,1.442623e+01,4.863081e-01,1.054098e+01,4.156958e-01,7.306818e-01,1.495394e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543726370000e+08,3.543726980000e+08,1.349180e+01,4.702947e-01,1.008197e+01,4.065442e-01,7.472661e-01,1.514849e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543726980000e+08,3.543727590000e+08,1.334426e+01,4.677162e-01,9.918033e+00,4.032254e-01,7.432432e-01,1.531138e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543727590000e+08,3.543728200000e+08,1.354098e+01,4.711511e-01,1.004918e+01,4.058826e-01,7.421308e-01,1.522124e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543728200000e+08,3.543728810000e+08,1.334426e+01,4.677162e-01,9.622951e+00,3.971817e-01,7.211302e-01,1.571793e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543728810000e+08,3.543729420000e+08,1.375410e+01,4.748442e-01,9.967213e+00,4.042239e-01,7.246723e-01,1.542108e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543729420000e+08,3.543730030000e+08,1.329508e+01,4.668535e-01,9.967213e+00,4.042239e-01,7.496917e-01,1.521138e-02,1.700000e+01,1.600000e+01,9.920000e+02,32410100015
3.543730270000e+08,3.543730880000e+08,1.439344e+01,4.857552e-01,1.036066e+01,4.121248e-01,7.198178e-01,1.515599e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543730880000e+08,3.543731490000e+08,1.381967e+01,4.759748e-01,1.029508e+01,4.108185e-01,7.449585e-01,1.501266e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543731490000e+08,3.543732100000e+08,1.495082e+01,4.950711e-01,1.122951e+01,4.290574e-01,7.510965e-01,1.431746e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543732100000e+08,3.543732710000e+08,2.609836e+01,6.540963e-01,1.498361e+01,4.956137e-01,5.741206e-01,1.239291e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543732710000e+08,3.543733320000e+08,1.365574e+01,4.731433e-01,1.006557e+01,4.062135e-01,7.370948e-01,1.525242e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543733320000e+08,3.543733930000e+08,1.268852e+01,4.560796e-01,8.950820e+00,3.830597e-01,7.054263e-01,1.638522e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543733930000e+08,3.543734540000e+08,1.449180e+01,4.874121e-01,1.068852e+01,4.185949e-01,7.375566e-01,1.479753e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543734540000e+08,3.543735150000e+08,1.398361e+01,4.787896e-01,1.024590e+01,4.098361e-01,7.327081e-01,1.515249e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543735150000e+08,3.543735760000e+08,1.298361e+01,4.613524e-01,9.754098e+00,3.998790e-01,7.512626e-01,1.536045e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543735760000e+08,3.543736370000e+08,1.355738e+01,4.714362e-01,1.000000e+01,4.048882e-01,7.376058e-01,1.529807e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543736370000e+08,3.543736980000e+08,1.352459e+01,4.708658e-01,9.852459e+00,4.018902e-01,7.284849e-01,1.548390e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543736980000e+08,3.543737590000e+08,1.395082e+01,4.782279e-01,1.054098e+01,4.156958e-01,7.555817e-01,1.473136e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543737590000e+08,3.543738200000e+08,1.400000e+01,4.790701e-01,1.042623e+01,4.134269e-01,7.447307e-01,1.492004e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543738200000e+08,3.543738810000e+08,1.377049e+01,4.751271e-01,9.803279e+00,4.008859e-01,7.119048e-01,1.562569e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543738810000e+08,3.543739420000e+08,1.377049e+01,4.751271e-01,1.019672e+01,4.088513e-01,7.404762e-01,1.512532e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543739420000e+08,3.543740030000e+08,1.370492e+01,4.739945e-01,1.024590e+01,4.098361e-01,7.476076e-01,1.502352e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543740030000e+08,3.543740640000e+08,1.365574e+01,4.731433e-01,1.040984e+01,4.131017e-01,7.623049e-01,1.474864e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543740640000e+08,3.543741250000e+08,1.337705e+01,4.682904e-01,1.011475e+01,4.072047e-01,7.561275e-01,1.503259e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543741250000e+08,3.543741860000e+08,1.363934e+01,4.728592e-01,1.009836e+01,4.068745e-01,7.403846e-01,1.519960e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543741860000e+08,3.543742470000e+08,1.336066e+01,4.680034e-01,9.704918e+00,3.988697e-01,7.263803e-01,1.561625e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543742470000e+08,3.543743080000e+08,1.419672e+01,4.824242e-01,1.031148e+01,4.111454e-01,7.263280e-01,1.515035e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543743080000e+08,3.543743690000e+08,1.268852e+01,4.560796e-01,9.245902e+00,3.893227e-01,7.286822e-01,1.598224e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543743690000e+08,3.543744300000e+08,1.401639e+01,4.793505e-01,1.044262e+01,4.137518e-01,7.450292e-01,1.490558e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543744300000e+08,3.543744910000e+08,1.365574e+01,4.731433e-01,1.014754e+01,4.078641e-01,7.430972e-01,1.513857e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543744910000e+08,3.543745520000e+08,1.357377e+01,4.717211e-01,9.934426e+00,4.035585e-01,7.318841e-01,1.539456e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543745520000e+08,3.543746130000e+08,1.377049e+01,4.751271e-01,1.037705e+01,4.124507e-01,7.535715e-01,1.486853e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543746130000e+08,3.543746740000e+08,1.334426e+01,4.677162e-01,9.918033e+00,4.032254e-01,7.432432e-01,1.531138e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543746740000e+08,3.543747350000e+08,1.411475e+01,4.810295e-01,1.032787e+01,4.114721e-01,7.317073e-01,1.509981e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543747350000e+08,3.543747960000e+08,1.347541e+01,4.700089e-01,9.803279e+00,4.008859e-01,7.274939e-01,1.552984e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543747960000e+08,3.543748570000e+08,1.421311e+01,4.827027e-01,1.026229e+01,4.101638e-01,7.220300e-01,1.521483e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543748570000e+08,3.543749180000e+08,1.393443e+01,4.779469e-01,1.036066e+01,4.121248e-01,7.435294e-01,1.497816e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543749180000e+08,3.543749790000e+08,1.447541e+01,4.871363e-01,1.049180e+01,4.147249e-01,7.248018e-01,1.502976e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543749790000e+08,3.543750400000e+08,1.324590e+01,4.659892e-01,9.606558e+00,3.968432e-01,7.252475e-01,1.570393e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543750400000e+08,3.543751010000e+08,1.395082e+01,4.782279e-01,1.031148e+01,4.111454e-01,7.391304e-01,1.505246e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543751010000e+08,3.543751620000e+08,1.326229e+01,4.662775e-01,9.901639e+00,4.028920e-01,7.466007e-01,1.529229e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543751620000e+08,3.543752230000e+08,1.422951e+01,4.829810e-01,1.026229e+01,4.101638e-01,7.211981e-01,1.522002e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543752230000e+08,3.543752840000e+08,1.473771e+01,4.915300e-01,1.096721e+01,4.240170e-01,7.441602e-01,1.455249e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543752840000e+08,3.543753450000e+08,1.403279e+01,4.796308e-01,1.065574e+01,4.179524e-01,7.593458e-01,1.461099e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543753450000e+08,3.543754060000e+08,1.409836e+01,4.807501e-01,1.026229e+01,4.101638e-01,7.279070e-01,1.517565e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543754060000e+08,3.543754670000e+08,1.427869e+01,4.838149e-01,1.063934e+01,4.176308e-01,7.451205e-01,1.476630e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543754670000e+08,3.543755280000e+08,1.404918e+01,4.799109e-01,1.052459e+01,4.153724e-01,7.491248e-01,1.480865e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543755280000e+08,3.543755890000e+08,1.385246e+01,4.765391e-01,9.983606e+00,4.045562e-01,7.207100e-01,1.543404e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543755890000e+08,3.543756500000e+08,1.424590e+01,4.832591e-01,1.080328e+01,4.208360e-01,7.583429e-01,1.452187e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543756500000e+08,3.543757110000e+08,1.391803e+01,4.776656e-01,1.014754e+01,4.078641e-01,7.290931e-01,1.525273e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543757110000e+08,3.543757720000e+08,1.465574e+01,4.901612e-01,1.077049e+01,4.201969e-01,7.348993e-01,1.476218e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543757720000e+08,3.543758330000e+08,1.422951e+01,4.829810e-01,1.078689e+01,4.205166e-01,7.580645e-01,1.453594e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543758330000e+08,3.543758940000e+08,1.506557e+01,4.969674e-01,1.111475e+01,4.268596e-01,7.377585e-01,1.450942e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543758940000e+08,3.543759550000e+08,1.472131e+01,4.912565e-01,1.080328e+01,4.208360e-01,7.338530e-01,1.474780e-02,1.800000e+01,1.600000e+01,9.920000e+02,32410100016
3.543759800000e+08,3.543760410000e+08,1.440984e+01,4.860317e-01,1.088525e+01,4.224295e-01,7.554039e-01,1.449840e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543760410000e+08,3.543761020000e+08,1.408197e+01,4.804705e-01,1.039344e+01,4.127764e-01,7.380675e-01,1.500190e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543761020000e+08,3.543761630000e+08,1.481967e+01,4.928950e-01,1.081967e+01,4.211552e-01,7.300885e-01,1.476435e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543761630000e+08,3.543762240000e+08,1.460656e+01,4.893381e-01,1.075410e+01,4.198770e-01,7.362514e-01,1.476282e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543762240000e+08,3.543762850000e+08,1.495082e+01,4.950711e-01,1.122951e+01,4.290574e-01,7.510965e-01,1.431746e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543762850000e+08,3.543763460000e+08,1.400000e+01,4.790701e-01,1.027869e+01,4.104913e-01,7.341920e-01,1.511680e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543763460000e+08,3.543764070000e+08,1.411475e+01,4.810295e-01,1.008197e+01,4.065442e-01,7.142857e-01,1.539573e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543764070000e+08,3.543764680000e+08,1.308197e+01,4.630966e-01,9.557377e+00,3.958261e-01,7.305765e-01,1.570541e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543764680000e+08,3.543765290000e+08,1.400000e+01,4.790701e-01,1.029508e+01,4.108185e-01,7.353630e-01,1.509549e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543765290000e+08,3.543765900000e+08,1.478689e+01,4.923494e-01,1.160656e+01,4.362011e-01,7.849224e-01,1.368068e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543765900000e+08,3.543766510000e+08,1.395082e+01,4.782279e-01,1.014754e+01,4.078641e-01,7.273796e-01,1.526493e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543766510000e+08,3.543767120000e+08,1.380328e+01,4.756924e-01,1.013115e+01,4.075345e-01,7.339668e-01,1.522825e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543767120000e+08,3.543767730000e+08,1.447541e+01,4.871363e-01,1.067213e+01,4.182738e-01,7.372593e-01,1.481131e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543767730000e+08,3.543768340000e+08,1.373771e+01,4.745611e-01,1.034426e+01,4.117986e-01,7.529833e-01,1.489820e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543768340000e+08,3.543768950000e+08,1.340984e+01,4.688639e-01,9.885246e+00,4.025584e-01,7.371638e-01,1.539033e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543768950000e+08,3.543769560000e+08,1.416393e+01,4.818668e-01,1.073771e+01,4.195569e-01,7.581019e-01,1.456878e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543769560000e+08,3.543770170000e+08,1.432787e+01,4.846474e-01,1.090164e+01,4.227474e-01,7.608696e-01,1.442835e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543770170000e+08,3.543770780000e+08,1.380328e+01,4.756924e-01,1.034426e+01,4.117986e-01,7.494062e-01,1.493440e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543770780000e+08,3.543771390000e+08,1.336066e+01,4.680034e-01,1.019672e+01,4.088513e-01,7.631902e-01,1.489146e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543771390000e+08,3.543772000000e+08,1.427869e+01,4.838149e-01,1.060656e+01,4.169868e-01,7.428243e-01,1.480979e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543772000000e+08,3.543772610000e+08,1.527869e+01,5.004701e-01,1.027869e+01,4.104913e-01,6.727468e-01,1.536950e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543772610000e+08,3.543773220000e+08,1.370492e+01,4.739945e-01,1.013115e+01,4.075345e-01,7.392344e-01,1.518494e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543773220000e+08,3.543773830000e+08,1.396721e+01,4.785088e-01,1.070492e+01,4.189158e-01,7.664319e-01,1.449518e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543773830000e+08,3.543774440000e+08,1.368852e+01,4.737109e-01,1.049180e+01,4.147249e-01,7.664671e-01,1.464123e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543774440000e+08,3.543775050000e+08,1.424590e+01,4.832591e-01,1.096721e+01,4.240170e-01,7.698504e-01,1.427902e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543775050000e+08,3.543775660000e+08,1.391803e+01,4.776656e-01,1.057377e+01,4.163418e-01,7.597173e-01,1.466336e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543775660000e+08,3.543776270000e+08,1.401639e+01,4.793505e-01,1.080328e+01,4.208360e-01,7.707602e-01,1.437545e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543776270000e+08,3.543776880000e+08,1.462295e+01,4.896126e-01,1.077049e+01,4.201969e-01,7.365471e-01,1.474923e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543776880000e+08,3.543777490000e+08,1.355738e+01,4.714362e-01,9.721312e+00,3.992064e-01,7.170496e-01,1.566307e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543777490000e+08,3.543778100000e+08,1.352459e+01,4.708658e-01,9.819673e+00,4.012209e-01,7.260606e-01,1.552697e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543778100000e+08,3.543778710000e+08,1.377049e+01,4.751271e-01,1.000000e+01,4.048882e-01,7.261904e-01,1.538544e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543778710000e+08,3.543779320000e+08,1.349180e+01,4.702947e-01,1.036066e+01,4.121248e-01,7.679222e-01,1.471552e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
3.543779320000e+08,3.543779930000e+08,1.347541e+01,4.700089e-01,9.704918e+00,3.988697e-01,7.201946e-01,1.565731e-02,1.900000e+01,1.600000e+01,9.910000e+02,32410100017
