#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.386091160000e+08,3.386091770000e+08,1.513115e+01,4.980478e-01,1.175410e+01,4.389648e-01,7.768148e-01,1.370537e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386091770000e+08,3.386092380000e+08,1.613115e+01,5.142422e-01,1.273771e+01,4.569626e-01,7.896342e-01,1.299281e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386092380000e+08,3.386092990000e+08,1.596721e+01,5.116225e-01,1.224590e+01,4.480541e-01,7.669405e-01,1.354674e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386092990000e+08,3.386093600000e+08,1.749180e+01,5.354912e-01,1.324590e+01,4.659892e-01,7.572634e-01,1.312529e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386093600000e+08,3.386094210000e+08,1.583607e+01,5.095171e-01,1.214754e+01,4.462511e-01,7.670807e-01,1.359987e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386094210000e+08,3.386094820000e+08,1.583607e+01,5.095171e-01,1.268852e+01,4.560796e-01,8.012422e-01,1.283972e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386094820000e+08,3.386095430000e+08,1.621312e+01,5.155470e-01,1.262295e+01,4.548996e-01,7.785642e-01,1.320301e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386095430000e+08,3.386096040000e+08,1.596721e+01,5.116225e-01,1.190164e+01,4.417113e-01,7.453799e-01,1.395905e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386096040000e+08,3.386096650000e+08,1.622951e+01,5.158076e-01,1.229508e+01,4.489529e-01,7.575758e-01,1.362020e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386096650000e+08,3.386097260000e+08,1.603279e+01,5.126720e-01,1.227869e+01,4.486535e-01,7.658487e-01,1.354099e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386097260000e+08,3.386097870000e+08,1.644262e+01,5.191832e-01,1.304918e+01,4.625160e-01,7.936192e-01,1.277881e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386097870000e+08,3.386098480000e+08,1.573771e+01,5.079322e-01,1.232787e+01,4.495511e-01,7.833334e-01,1.329639e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386098480000e+08,3.386099090000e+08,1.645902e+01,5.194420e-01,1.262295e+01,4.548996e-01,7.669322e-01,1.334298e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386099090000e+08,3.386099700000e+08,1.637705e+01,5.181469e-01,1.277049e+01,4.575503e-01,7.797798e-01,1.311088e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386099700000e+08,3.386100310000e+08,1.603279e+01,5.126720e-01,1.232787e+01,4.495511e-01,7.689161e-01,1.347891e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386100310000e+08,3.386100920000e+08,1.532787e+01,5.012749e-01,1.196721e+01,4.429264e-01,7.807487e-01,1.353072e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386100920000e+08,3.386101530000e+08,1.637705e+01,5.181469e-01,1.257377e+01,4.540125e-01,7.677678e-01,1.335960e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386101530000e+08,3.386102140000e+08,1.626229e+01,5.163284e-01,1.260656e+01,4.546041e-01,7.752016e-01,1.325403e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386102140000e+08,3.386102750000e+08,1.567213e+01,5.068730e-01,1.203279e+01,4.441383e-01,7.677824e-01,1.365644e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386102750000e+08,3.386103360000e+08,1.614754e+01,5.145034e-01,1.229508e+01,4.489529e-01,7.614213e-01,1.358033e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386103360000e+08,3.386103970000e+08,1.583607e+01,5.095171e-01,1.224590e+01,4.480541e-01,7.732919e-01,1.347152e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386103970000e+08,3.386104580000e+08,1.724590e+01,5.317140e-01,1.349180e+01,4.702947e-01,7.823194e-01,1.272313e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386104580000e+08,3.386105190000e+08,1.616393e+01,5.147645e-01,1.257377e+01,4.540125e-01,7.778904e-01,1.323745e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386105190000e+08,3.386105800000e+08,1.600000e+01,5.121475e-01,1.224590e+01,4.480541e-01,7.653689e-01,1.356449e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386105800000e+08,3.386106410000e+08,1.693443e+01,5.268904e-01,1.273771e+01,4.569626e-01,7.521781e-01,1.343322e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386106410000e+08,3.386107020000e+08,1.706557e+01,5.289267e-01,1.295082e+01,4.607695e-01,7.588857e-01,1.325789e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386107020000e+08,3.386107630000e+08,1.604918e+01,5.129340e-01,1.247541e+01,4.522333e-01,7.773238e-01,1.329678e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386107630000e+08,3.386108240000e+08,1.596721e+01,5.116225e-01,1.222951e+01,4.477541e-01,7.659138e-01,1.356745e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386108240000e+08,3.386108850000e+08,1.622951e+01,5.158076e-01,1.229508e+01,4.489529e-01,7.575758e-01,1.362020e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386109060000e+08,3.386109670000e+08,1.690164e+01,5.263801e-01,1.303279e+01,4.622253e-01,7.710961e-01,1.308433e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386109670000e+08,3.386110280000e+08,1.652459e+01,5.204757e-01,1.244262e+01,4.516386e-01,7.529762e-01,1.358407e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386110280000e+08,3.386110890000e+08,1.678688e+01,5.245901e-01,1.314754e+01,4.642558e-01,7.832031e-01,1.287697e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386110890000e+08,3.386111500000e+08,1.611475e+01,5.139808e-01,1.267213e+01,4.557849e-01,7.863683e-01,1.307282e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386111500000e+08,3.386112110000e+08,1.560656e+01,5.058115e-01,1.172131e+01,4.383522e-01,7.510504e-01,1.401431e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386112110000e+08,3.386112720000e+08,1.640984e+01,5.186653e-01,1.260656e+01,4.546041e-01,7.682317e-01,1.333694e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386112720000e+08,3.386113330000e+08,1.595082e+01,5.113598e-01,1.252459e+01,4.531238e-01,7.852004e-01,1.316590e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386113330000e+08,3.386113940000e+08,1.618033e+01,5.150255e-01,1.257377e+01,4.540125e-01,7.771024e-01,1.324748e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386113940000e+08,3.386114550000e+08,1.673771e+01,5.238212e-01,1.288525e+01,4.596015e-01,7.698335e-01,1.317366e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386114550000e+08,3.386115160000e+08,1.581967e+01,5.092533e-01,1.190164e+01,4.417113e-01,7.523316e-01,1.389557e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386115160000e+08,3.386115770000e+08,1.624590e+01,5.160680e-01,1.311475e+01,4.636766e-01,8.072654e-01,1.253000e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386115770000e+08,3.386116380000e+08,1.588525e+01,5.103076e-01,1.226229e+01,4.483539e-01,7.719298e-01,1.347911e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386116380000e+08,3.386116990000e+08,1.614754e+01,5.145034e-01,1.268852e+01,4.560796e-01,7.857868e-01,1.307246e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386116990000e+08,3.386117600000e+08,1.604918e+01,5.129340e-01,1.265574e+01,4.554900e-01,7.885597e-01,1.305028e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386117600000e+08,3.386118210000e+08,1.606557e+01,5.131959e-01,1.234426e+01,4.498499e-01,7.683674e-01,1.347632e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386118210000e+08,3.386118820000e+08,1.526229e+01,5.002015e-01,1.163934e+01,4.368168e-01,7.626209e-01,1.394443e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386118820000e+08,3.386119430000e+08,1.578689e+01,5.087253e-01,1.227869e+01,4.486535e-01,7.777778e-01,1.339702e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386119430000e+08,3.386120040000e+08,1.688525e+01,5.261248e-01,1.304918e+01,4.625160e-01,7.728155e-01,1.305595e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386120040000e+08,3.386120650000e+08,1.719672e+01,5.309553e-01,1.286885e+01,4.593090e-01,7.483317e-01,1.339904e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386120650000e+08,3.386121260000e+08,1.590164e+01,5.105709e-01,1.221311e+01,4.474539e-01,7.680413e-01,1.355226e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386121260000e+08,3.386121870000e+08,1.585246e+01,5.097807e-01,1.196721e+01,4.429264e-01,7.549121e-01,1.383235e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386121870000e+08,3.386122480000e+08,1.618033e+01,5.150255e-01,1.252459e+01,4.531238e-01,7.740628e-01,1.331139e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386122480000e+08,3.386123090000e+08,1.640984e+01,5.186653e-01,1.265574e+01,4.554900e-01,7.712288e-01,1.327624e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386123090000e+08,3.386123700000e+08,1.601639e+01,5.124098e-01,1.260656e+01,4.546041e-01,7.871034e-01,1.309643e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386123700000e+08,3.386124310000e+08,1.614754e+01,5.145034e-01,1.239344e+01,4.507452e-01,7.675127e-01,1.345936e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386124310000e+08,3.386124920000e+08,1.677049e+01,5.243340e-01,1.318033e+01,4.648343e-01,7.859238e-01,1.282439e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386124920000e+08,3.386125530000e+08,1.637705e+01,5.181469e-01,1.319672e+01,4.651233e-01,8.058058e-01,1.251557e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386125530000e+08,3.386126140000e+08,1.681967e+01,5.251022e-01,1.270492e+01,4.563741e-01,7.553606e-01,1.342044e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386126140000e+08,3.386126750000e+08,1.600000e+01,5.121475e-01,1.259016e+01,4.543084e-01,7.868853e-01,1.310803e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386126750000e+08,3.386127360000e+08,1.580328e+01,5.089893e-01,1.203279e+01,4.441383e-01,7.614108e-01,1.372766e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386127360000e+08,3.386127970000e+08,1.703279e+01,5.284184e-01,1.321311e+01,4.654121e-01,7.757459e-01,1.293964e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386127970000e+08,3.386128580000e+08,1.591803e+01,5.108340e-01,1.224590e+01,4.480541e-01,7.693100e-01,1.351934e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386128580000e+08,3.386129190000e+08,1.601639e+01,5.124098e-01,1.218033e+01,4.468529e-01,7.604913e-01,1.365402e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386129190000e+08,3.386129800000e+08,1.645902e+01,5.194420e-01,1.221311e+01,4.474539e-01,7.420319e-01,1.380789e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386129800000e+08,3.386130410000e+08,1.519672e+01,4.991258e-01,1.155738e+01,4.352760e-01,7.605178e-01,1.401688e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386130410000e+08,3.386131020000e+08,1.567213e+01,5.068730e-01,1.247541e+01,4.522333e-01,7.960251e-01,1.303235e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386131020000e+08,3.386131630000e+08,1.659016e+01,5.215073e-01,1.262295e+01,4.548996e-01,7.608696e-01,1.340856e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386131630000e+08,3.386132240000e+08,1.672131e+01,5.235646e-01,1.293443e+01,4.604778e-01,7.735294e-01,1.310522e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386132240000e+08,3.386132850000e+08,1.652459e+01,5.204757e-01,1.293443e+01,4.604778e-01,7.827381e-01,1.298882e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386132850000e+08,3.386133460000e+08,1.695082e+01,5.271454e-01,1.291803e+01,4.601859e-01,7.620890e-01,1.324189e-02,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386133650000e+08,3.386134260000e+08,1.591803e+01,5.108340e-01,1.129508e+01,4.303084e-01,7.095777e-01,1.456818e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900011
3.386134260000e+08,3.386134870000e+08,1.550820e+01,5.042149e-01,1.070492e+01,4.189158e-01,6.902748e-01,1.503328e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900011
3.386134870000e+08,3.386135480000e+08,1.622951e+01,5.158076e-01,1.140984e+01,4.324887e-01,7.030303e-01,1.452197e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900011
3.386135480000e+08,3.386136090000e+08,1.640984e+01,5.186653e-01,1.152459e+01,4.346581e-01,7.022977e-01,1.445222e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900011
3.386136610000e+08,3.386137220000e+08,1.586885e+01,5.100442e-01,1.201639e+01,4.438356e-01,7.572314e-01,1.378075e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386137220000e+08,3.386137830000e+08,1.624590e+01,5.160680e-01,1.219672e+01,4.471535e-01,7.507568e-01,1.374119e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386137830000e+08,3.386138440000e+08,1.640984e+01,5.186653e-01,1.237705e+01,4.504469e-01,7.542458e-01,1.360786e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386138440000e+08,3.386139050000e+08,1.647541e+01,5.197006e-01,1.232787e+01,4.495511e-01,7.482587e-01,1.369052e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386139050000e+08,3.386139660000e+08,1.622951e+01,5.158076e-01,1.236066e+01,4.501485e-01,7.616162e-01,1.354219e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386139660000e+08,3.386140270000e+08,1.629508e+01,5.168486e-01,1.229508e+01,4.489529e-01,7.545272e-01,1.365042e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386140270000e+08,3.386140880000e+08,1.611475e+01,5.139808e-01,1.200000e+01,4.435328e-01,7.446592e-01,1.390792e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386140880000e+08,3.386141490000e+08,1.673771e+01,5.238212e-01,1.237705e+01,4.504469e-01,7.394711e-01,1.373649e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386141490000e+08,3.386142100000e+08,1.622951e+01,5.158076e-01,1.211475e+01,4.456484e-01,7.464647e-01,1.382631e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386142100000e+08,3.386142710000e+08,1.529508e+01,5.007385e-01,1.139344e+01,4.321779e-01,7.449089e-01,1.427113e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386142710000e+08,3.386143320000e+08,1.627869e+01,5.165886e-01,1.244262e+01,4.516386e-01,7.643505e-01,1.346806e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386143320000e+08,3.386143930000e+08,1.637705e+01,5.181469e-01,1.285246e+01,4.590164e-01,7.847848e-01,1.300257e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386143930000e+08,3.386144540000e+08,1.639344e+01,5.184062e-01,1.247541e+01,4.522333e-01,7.610000e-01,1.348625e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386144540000e+08,3.386145150000e+08,1.593443e+01,5.110970e-01,1.209836e+01,4.453468e-01,7.592593e-01,1.371313e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386145150000e+08,3.386145760000e+08,1.600000e+01,5.121475e-01,1.195082e+01,4.426230e-01,7.469262e-01,1.391674e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386146060000e+08,3.386146670000e+08,1.642623e+01,5.189243e-01,1.270492e+01,4.563741e-01,7.734531e-01,1.322398e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386146670000e+08,3.386147280000e+08,1.677049e+01,5.243340e-01,1.303279e+01,4.622253e-01,7.771261e-01,1.301181e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386147280000e+08,3.386147890000e+08,1.677049e+01,5.243340e-01,1.265574e+01,4.554900e-01,7.546432e-01,1.345340e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386147890000e+08,3.386148500000e+08,1.647541e+01,5.197006e-01,1.286885e+01,4.593090e-01,7.810946e-01,1.304359e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386148500000e+08,3.386149110000e+08,1.600000e+01,5.121475e-01,1.216393e+01,4.465521e-01,7.602459e-01,1.366580e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386149110000e+08,3.386149720000e+08,1.670492e+01,5.233079e-01,1.290164e+01,4.598938e-01,7.723258e-01,1.313621e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386149720000e+08,3.386150330000e+08,1.596721e+01,5.116225e-01,1.196721e+01,4.429264e-01,7.494866e-01,1.388411e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386150330000e+08,3.386150940000e+08,1.654098e+01,5.207338e-01,1.267213e+01,4.557849e-01,7.661051e-01,1.332628e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386150940000e+08,3.386151550000e+08,1.581967e+01,5.092533e-01,1.211475e+01,4.456484e-01,7.658031e-01,1.363281e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386151550000e+08,3.386152160000e+08,1.604918e+01,5.129340e-01,1.267213e+01,4.557849e-01,7.895812e-01,1.302715e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386152160000e+08,3.386152770000e+08,1.634426e+01,5.176280e-01,1.288525e+01,4.596015e-01,7.883651e-01,1.293629e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386152770000e+08,3.386153380000e+08,1.655738e+01,5.209917e-01,1.313115e+01,4.639663e-01,7.930693e-01,1.274698e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386153380000e+08,3.386153990000e+08,1.624590e+01,5.160680e-01,1.283607e+01,4.587236e-01,7.901110e-01,1.293606e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386153990000e+08,3.386154600000e+08,1.601639e+01,5.124098e-01,1.290164e+01,4.598938e-01,8.055272e-01,1.266258e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386154600000e+08,3.386155210000e+08,1.580328e+01,5.089893e-01,1.211475e+01,4.456484e-01,7.665975e-01,1.362379e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386155210000e+08,3.386155820000e+08,1.706557e+01,5.289267e-01,1.327869e+01,4.665655e-01,7.780980e-01,1.287871e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386155820000e+08,3.386156430000e+08,1.560656e+01,5.058115e-01,1.219672e+01,4.471535e-01,7.815126e-01,1.339253e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386156430000e+08,3.386157040000e+08,1.536066e+01,5.018108e-01,1.191803e+01,4.420154e-01,7.758805e-01,1.362283e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386157040000e+08,3.386157650000e+08,1.675410e+01,5.240776e-01,1.306557e+01,4.628063e-01,7.798434e-01,1.296117e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386157650000e+08,3.386158260000e+08,1.575410e+01,5.081967e-01,1.209836e+01,4.453468e-01,7.679501e-01,1.361744e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386158260000e+08,3.386158870000e+08,1.691803e+01,5.266353e-01,1.293443e+01,4.604778e-01,7.645349e-01,1.320754e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386158870000e+08,3.386159480000e+08,1.619672e+01,5.152863e-01,1.255738e+01,4.537165e-01,7.753037e-01,1.327870e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386159480000e+08,3.386160090000e+08,1.563934e+01,5.063425e-01,1.203279e+01,4.441383e-01,7.693920e-01,1.363757e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386160090000e+08,3.386160700000e+08,1.704918e+01,5.286726e-01,1.331148e+01,4.671412e-01,7.807692e-01,1.282908e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386160700000e+08,3.386161310000e+08,1.588525e+01,5.103076e-01,1.209836e+01,4.453468e-01,7.616099e-01,1.368827e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386161310000e+08,3.386161920000e+08,1.568852e+01,5.071380e-01,1.203279e+01,4.441383e-01,7.669802e-01,1.366572e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386161920000e+08,3.386162530000e+08,1.621312e+01,5.155470e-01,1.227869e+01,4.486535e-01,7.573307e-01,1.363176e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386162530000e+08,3.386163140000e+08,1.611475e+01,5.139808e-01,1.240984e+01,4.510432e-01,7.700915e-01,1.342060e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386163140000e+08,3.386163750000e+08,1.577049e+01,5.084611e-01,1.239344e+01,4.507452e-01,7.858628e-01,1.322610e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386163750000e+08,3.386164360000e+08,1.657377e+01,5.212496e-01,1.286885e+01,4.593090e-01,7.764590e-01,1.310274e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386164360000e+08,3.386164970000e+08,1.581967e+01,5.092533e-01,1.183607e+01,4.404927e-01,7.481865e-01,1.397271e-02,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386165380000e+08,3.386165990000e+08,1.604918e+01,5.129340e-01,1.247541e+01,4.522333e-01,7.773238e-01,1.329678e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386165990000e+08,3.386166600000e+08,1.654098e+01,5.207338e-01,1.304918e+01,4.625160e-01,7.888999e-01,1.284723e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386166600000e+08,3.386167210000e+08,1.536066e+01,5.018108e-01,1.203279e+01,4.441383e-01,7.833511e-01,1.345819e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386167210000e+08,3.386167820000e+08,1.691803e+01,5.266353e-01,1.336066e+01,4.680034e-01,7.897287e-01,1.268496e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386167820000e+08,3.386168430000e+08,1.645902e+01,5.194420e-01,1.298361e+01,4.613524e-01,7.888446e-01,1.288042e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386168430000e+08,3.386169040000e+08,1.662295e+01,5.220224e-01,1.311475e+01,4.636766e-01,7.889546e-01,1.281430e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386169040000e+08,3.386169650000e+08,1.598361e+01,5.118851e-01,1.226229e+01,4.483539e-01,7.671795e-01,1.353495e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386169650000e+08,3.386170260000e+08,1.639344e+01,5.184062e-01,1.311475e+01,4.636766e-01,8.000000e-01,1.264911e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386170260000e+08,3.386170870000e+08,1.703279e+01,5.284184e-01,1.304918e+01,4.625160e-01,7.661213e-01,1.313217e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386170870000e+08,3.386171480000e+08,1.634426e+01,5.176280e-01,1.298361e+01,4.613524e-01,7.943832e-01,1.279961e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386171480000e+08,3.386172090000e+08,1.590164e+01,5.105709e-01,1.216393e+01,4.465521e-01,7.649484e-01,1.361482e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386172090000e+08,3.386172700000e+08,1.559016e+01,5.055457e-01,1.219672e+01,4.471535e-01,7.823344e-01,1.338138e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386172700000e+08,3.386173310000e+08,1.639344e+01,5.184062e-01,1.291803e+01,4.601859e-01,7.880000e-01,1.292501e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386173310000e+08,3.386173920000e+08,1.652459e+01,5.204757e-01,1.293443e+01,4.604778e-01,7.827381e-01,1.298882e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386173920000e+08,3.386174530000e+08,1.613115e+01,5.142422e-01,1.277049e+01,4.575503e-01,7.916667e-01,1.294652e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386174530000e+08,3.386175140000e+08,1.562295e+01,5.060771e-01,1.219672e+01,4.471535e-01,7.806926e-01,1.340356e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386175140000e+08,3.386175750000e+08,1.603279e+01,5.126720e-01,1.263934e+01,4.551949e-01,7.883435e-01,1.306183e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386175750000e+08,3.386176360000e+08,1.626229e+01,5.163284e-01,1.280328e+01,4.581373e-01,7.872984e-01,1.299269e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386176360000e+08,3.386176970000e+08,1.632787e+01,5.173683e-01,1.288525e+01,4.596015e-01,7.891566e-01,1.292504e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386176970000e+08,3.386177580000e+08,1.563934e+01,5.063425e-01,1.219672e+01,4.471535e-01,7.798742e-01,1.341447e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386177580000e+08,3.386178190000e+08,1.606557e+01,5.131959e-01,1.222951e+01,4.477541e-01,7.612245e-01,1.361878e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386178190000e+08,3.386178800000e+08,1.660656e+01,5.217649e-01,1.272131e+01,4.566685e-01,7.660415e-01,1.330120e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386178800000e+08,3.386179410000e+08,1.718033e+01,5.307021e-01,1.352459e+01,4.708658e-01,7.872137e-01,1.264263e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386179410000e+08,3.386180020000e+08,1.637705e+01,5.181469e-01,1.280328e+01,4.581373e-01,7.817818e-01,1.306789e-02,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
