#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.109349820000e+08,3.109350430000e+08,4.219672e+01,8.317148e-01,3.919672e+01,8.016042e-01,9.289044e-01,5.065270e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800071
3.109350430000e+08,3.109351040000e+08,4.332787e+01,8.427888e-01,4.011475e+01,8.109370e-01,9.258419e-01,5.096819e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800071
3.109351040000e+08,3.109351650000e+08,4.300000e+01,8.395940e-01,3.967213e+01,8.064508e-01,9.226077e-01,5.217449e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800071
3.109351650000e+08,3.109352260000e+08,4.213115e+01,8.310683e-01,3.893443e+01,7.989175e-01,9.241245e-01,5.223353e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800071
3.109352260000e+08,3.109352870000e+08,4.170492e+01,8.268538e-01,3.872131e+01,7.967280e-01,9.284591e-01,5.109754e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800071
3.109352870000e+08,3.109353480000e+08,4.339344e+01,8.434263e-01,4.000000e+01,8.097763e-01,9.217983e-01,5.218541e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800071
3.109353480000e+08,3.109354090000e+08,4.163934e+01,8.262035e-01,3.849180e+01,7.943634e-01,9.244094e-01,5.245043e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800071
3.109354090000e+08,3.109354700000e+08,4.190164e+01,8.288016e-01,3.852459e+01,7.947016e-01,9.194053e-01,5.384262e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800071
3.109354700000e+08,3.109355310000e+08,4.160656e+01,8.258781e-01,3.832787e+01,7.926700e-01,9.211978e-01,5.348105e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800071
3.109355310000e+08,3.109355920000e+08,4.436066e+01,8.527742e-01,4.126229e+01,8.224543e-01,9.301552e-01,4.899828e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800071
3.109355920000e+08,3.109356530000e+08,4.342623e+01,8.437449e-01,4.057377e+01,8.155634e-01,9.343148e-01,4.813259e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800071
3.109356530000e+08,3.109357140000e+08,4.316393e+01,8.411929e-01,3.980328e+01,8.077826e-01,9.221420e-01,5.221858e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800071
3.109357140000e+08,3.109357750000e+08,4.170492e+01,8.268538e-01,3.842623e+01,7.936864e-01,9.213836e-01,5.336029e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800071
3.109357750000e+08,3.109358360000e+08,4.216393e+01,8.313916e-01,3.906557e+01,8.002620e-01,9.265164e-01,5.145012e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800071
3.109358640000e+08,3.109359250000e+08,4.163934e+01,8.262035e-01,3.822951e+01,7.916523e-01,9.181103e-01,5.440582e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109359250000e+08,3.109359860000e+08,4.149180e+01,8.247384e-01,3.860656e+01,7.955466e-01,9.304622e-01,5.056077e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109359860000e+08,3.109360470000e+08,4.436066e+01,8.527742e-01,4.134426e+01,8.232707e-01,9.320030e-01,4.839380e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109360470000e+08,3.109361080000e+08,4.237705e+01,8.334901e-01,3.900000e+01,7.995901e-01,9.203095e-01,5.326476e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109361080000e+08,3.109361690000e+08,4.367213e+01,8.461304e-01,4.031147e+01,8.129231e-01,9.230480e-01,5.163628e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109361690000e+08,3.109362300000e+08,4.431147e+01,8.523014e-01,4.109836e+01,8.208188e-01,9.274880e-01,4.988112e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109362300000e+08,3.109362910000e+08,4.172131e+01,8.270163e-01,3.854099e+01,7.948707e-01,9.237721e-01,5.260118e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109362910000e+08,3.109363520000e+08,4.183607e+01,8.281528e-01,3.852459e+01,7.947016e-01,9.208464e-01,5.344273e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109363520000e+08,3.109364130000e+08,4.236066e+01,8.333288e-01,3.883607e+01,7.979078e-01,9.167957e-01,5.433291e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109364130000e+08,3.109364740000e+08,4.329508e+01,8.424698e-01,3.993443e+01,8.091123e-01,9.223779e-01,5.206705e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109364740000e+08,3.109365350000e+08,4.139344e+01,8.237603e-01,3.824590e+01,7.918220e-01,9.239604e-01,5.274921e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109365350000e+08,3.109365960000e+08,4.165574e+01,8.263661e-01,3.847541e+01,7.941942e-01,9.236521e-01,5.268056e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109365960000e+08,3.109366570000e+08,4.318033e+01,8.413526e-01,3.975410e+01,8.072835e-01,9.206530e-01,5.266298e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109366570000e+08,3.109367180000e+08,4.160656e+01,8.258781e-01,3.836066e+01,7.930090e-01,9.219858e-01,5.323572e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109367180000e+08,3.109367790000e+08,4.265574e+01,8.362263e-01,3.918033e+01,8.014365e-01,9.185242e-01,5.362977e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109367790000e+08,3.109368400000e+08,4.211475e+01,8.309066e-01,3.880328e+01,7.975709e-01,9.213702e-01,5.310417e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109368400000e+08,3.109369010000e+08,4.106557e+01,8.204914e-01,3.827869e+01,7.921613e-01,9.321357e-01,5.025235e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109369010000e+08,3.109369620000e+08,4.418033e+01,8.510392e-01,4.059016e+01,8.157282e-01,9.187384e-01,5.263313e-03,2.330000e+01,2.130000e+01,1.005000e+03,45359800072
3.109369910000e+08,3.109370520000e+08,4.259016e+01,8.355833e-01,3.954099e+01,8.051167e-01,9.284065e-01,5.058088e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800073
3.109370520000e+08,3.109371130000e+08,4.208197e+01,8.305831e-01,3.873771e+01,7.968967e-01,9.205298e-01,5.338364e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800073
3.109371130000e+08,3.109371740000e+08,4.249180e+01,8.346179e-01,3.947541e+01,8.044488e-01,9.290124e-01,5.044111e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800073
3.109371740000e+08,3.109372350000e+08,4.295082e+01,8.391137e-01,3.955738e+01,8.052835e-01,9.209924e-01,5.270015e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800073
3.109372350000e+08,3.109372960000e+08,4.286885e+01,8.383126e-01,3.960656e+01,8.057840e-01,9.239005e-01,5.185224e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800073
3.109372960000e+08,3.109373570000e+08,4.186885e+01,8.284773e-01,3.824590e+01,7.918220e-01,9.134691e-01,5.563168e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800073
3.109373570000e+08,3.109374180000e+08,4.290164e+01,8.386332e-01,3.939344e+01,8.036132e-01,9.182270e-01,5.356465e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800073
3.109374180000e+08,3.109374790000e+08,4.211475e+01,8.309066e-01,3.863934e+01,7.958843e-01,9.174776e-01,5.428772e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800073
3.109374790000e+08,3.109375400000e+08,4.257377e+01,8.354225e-01,3.919672e+01,8.016042e-01,9.206777e-01,5.302924e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800073
3.109375400000e+08,3.109376010000e+08,4.221312e+01,8.318763e-01,3.870492e+01,7.965594e-01,9.168932e-01,5.439877e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800073
3.109376010000e+08,3.109376620000e+08,4.280328e+01,8.376712e-01,3.916393e+01,8.012688e-01,9.149751e-01,5.458512e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800073
3.109376620000e+08,3.109377230000e+08,4.213115e+01,8.310683e-01,3.857377e+01,7.952088e-01,9.155642e-01,5.484553e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800073
3.109377610000e+08,3.109378220000e+08,4.196721e+01,8.294499e-01,3.878688e+01,7.974024e-01,9.242188e-01,5.230560e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109378220000e+08,3.109378830000e+08,4.259016e+01,8.355833e-01,3.926229e+01,8.022743e-01,9.218630e-01,5.265530e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109378830000e+08,3.109379440000e+08,4.262295e+01,8.359048e-01,3.957377e+01,8.054504e-01,9.284616e-01,5.054347e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109379440000e+08,3.109380050000e+08,4.277049e+01,8.373504e-01,3.893443e+01,7.989175e-01,9.103104e-01,5.594080e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109380050000e+08,3.109380660000e+08,4.277049e+01,8.373504e-01,3.957377e+01,8.054504e-01,9.252587e-01,5.148431e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109380660000e+08,3.109381270000e+08,4.255738e+01,8.352616e-01,3.909836e+01,8.005977e-01,9.187211e-01,5.363255e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109381270000e+08,3.109381880000e+08,4.178688e+01,8.276659e-01,3.827869e+01,7.921613e-01,9.160455e-01,5.492823e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109381880000e+08,3.109382490000e+08,4.236066e+01,8.333288e-01,3.885246e+01,7.980762e-01,9.171827e-01,5.421784e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109382490000e+08,3.109383100000e+08,4.108197e+01,8.206551e-01,3.818033e+01,7.911428e-01,9.293695e-01,5.117994e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109383100000e+08,3.109383710000e+08,4.219672e+01,8.317148e-01,3.900000e+01,7.995901e-01,9.242424e-01,5.215569e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109383710000e+08,3.109384320000e+08,4.126229e+01,8.224543e-01,3.837705e+01,7.931784e-01,9.300755e-01,5.083142e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109384320000e+08,3.109384930000e+08,4.283607e+01,8.379920e-01,3.949180e+01,8.046159e-01,9.219288e-01,5.248369e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109384930000e+08,3.109385540000e+08,4.288525e+01,8.384729e-01,3.949180e+01,8.046159e-01,9.208716e-01,5.277728e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109385540000e+08,3.109386150000e+08,4.236066e+01,8.333288e-01,3.901639e+01,7.997581e-01,9.210526e-01,5.304748e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109386150000e+08,3.109386760000e+08,4.331147e+01,8.426294e-01,4.039344e+01,8.137491e-01,9.326268e-01,4.876758e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109386760000e+08,3.109387370000e+08,4.062295e+01,8.160576e-01,3.781967e+01,7.873973e-01,9.309927e-01,5.091784e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109387370000e+08,3.109387980000e+08,4.155738e+01,8.253899e-01,3.831147e+01,7.925005e-01,9.218935e-01,5.329605e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109387980000e+08,3.109388590000e+08,4.106557e+01,8.204914e-01,3.785246e+01,7.877386e-01,9.217565e-01,5.365724e-03,2.330000e+01,2.120000e+01,1.005000e+03,45359800074
3.109388960000e+08,3.109389570000e+08,4.170492e+01,8.268538e-01,3.847541e+01,7.941942e-01,9.225629e-01,5.299245e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109389570000e+08,3.109390180000e+08,4.316393e+01,8.411929e-01,3.934426e+01,8.031114e-01,9.115078e-01,5.534868e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109390180000e+08,3.109390790000e+08,4.213115e+01,8.310683e-01,3.900000e+01,7.995901e-01,9.256809e-01,5.173855e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109390790000e+08,3.109391400000e+08,4.175410e+01,8.273412e-01,3.847541e+01,7.941942e-01,9.214762e-01,5.330011e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109391400000e+08,3.109392010000e+08,4.227869e+01,8.325222e-01,3.873771e+01,7.968967e-01,9.162466e-01,5.454837e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109392010000e+08,3.109392620000e+08,4.163934e+01,8.262035e-01,3.822951e+01,7.916523e-01,9.181103e-01,5.440582e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109392620000e+08,3.109393230000e+08,4.149180e+01,8.247384e-01,3.813115e+01,7.906331e-01,9.190043e-01,5.423050e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109393230000e+08,3.109393840000e+08,4.259016e+01,8.355833e-01,3.934426e+01,8.031114e-01,9.237875e-01,5.205704e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109393840000e+08,3.109394450000e+08,4.290164e+01,8.386332e-01,3.950820e+01,8.047828e-01,9.209018e-01,5.275798e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109394450000e+08,3.109395060000e+08,4.298361e+01,8.394339e-01,3.949180e+01,8.046159e-01,9.187643e-01,5.335304e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109395060000e+08,3.109395670000e+08,4.104918e+01,8.203276e-01,3.760656e+01,7.851757e-01,9.161342e-01,5.539300e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109395670000e+08,3.109396280000e+08,4.383607e+01,8.477170e-01,4.029508e+01,8.127577e-01,9.192221e-01,5.269577e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109396280000e+08,3.109396890000e+08,4.262295e+01,8.359048e-01,3.937705e+01,8.034460e-01,9.238461e-01,5.201866e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109396890000e+08,3.109397500000e+08,4.281967e+01,8.378317e-01,3.926229e+01,8.022743e-01,9.169219e-01,5.400361e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109397500000e+08,3.109398110000e+08,4.242623e+01,8.339736e-01,3.895082e+01,7.990858e-01,9.180835e-01,5.390694e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109398110000e+08,3.109398720000e+08,4.252459e+01,8.349398e-01,3.949180e+01,8.046159e-01,9.286816e-01,5.053001e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109398720000e+08,3.109399330000e+08,4.347541e+01,8.442225e-01,4.011475e+01,8.109370e-01,9.226999e-01,5.186013e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109399330000e+08,3.109399940000e+08,4.416393e+01,8.508812e-01,4.078688e+01,8.177025e-01,9.235338e-01,5.119910e-03,2.330000e+01,2.110000e+01,1.005000e+03,45359800075
3.109400200000e+08,3.109400810000e+08,4.242623e+01,8.339736e-01,3.760656e+01,7.851757e-01,8.863988e-01,6.237692e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800076
3.109400810000e+08,3.109401420000e+08,4.259016e+01,8.355833e-01,3.809836e+01,7.902932e-01,8.945342e-01,6.026077e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800076
3.109401690000e+08,3.109402300000e+08,4.301639e+01,8.397540e-01,3.959016e+01,8.056172e-01,9.203506e-01,5.285499e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109402300000e+08,3.109402910000e+08,4.265574e+01,8.362263e-01,3.927869e+01,8.024418e-01,9.208301e-01,5.293173e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109402910000e+08,3.109403520000e+08,4.295082e+01,8.391137e-01,3.968853e+01,8.066174e-01,9.240458e-01,5.175734e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109403520000e+08,3.109404130000e+08,4.227869e+01,8.325222e-01,3.939344e+01,8.036132e-01,9.317565e-01,4.965422e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109404130000e+08,3.109404740000e+08,4.322951e+01,8.418316e-01,3.995082e+01,8.092784e-01,9.241562e-01,5.155580e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109404740000e+08,3.109405350000e+08,4.168853e+01,8.266912e-01,3.800000e+01,7.892723e-01,9.115219e-01,5.631555e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109405350000e+08,3.109405960000e+08,4.357377e+01,8.451769e-01,4.060656e+01,8.158929e-01,9.319037e-01,4.886185e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109405960000e+08,3.109406570000e+08,4.231147e+01,8.328450e-01,3.940984e+01,8.037804e-01,9.314219e-01,4.974756e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109406570000e+08,3.109407180000e+08,4.196721e+01,8.294499e-01,3.875410e+01,7.970653e-01,9.234375e-01,5.255232e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109407180000e+08,3.109407790000e+08,4.263934e+01,8.360656e-01,3.947541e+01,8.044488e-01,9.257978e-01,5.139210e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109407790000e+08,3.109408400000e+08,4.327869e+01,8.423104e-01,3.965574e+01,8.062841e-01,9.162879e-01,5.390240e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109408400000e+08,3.109409010000e+08,4.293443e+01,8.389536e-01,3.924590e+01,8.021069e-01,9.140893e-01,5.475833e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109409010000e+08,3.109409620000e+08,4.355738e+01,8.450180e-01,4.009836e+01,8.107713e-01,9.205871e-01,5.245443e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109409620000e+08,3.109410230000e+08,4.283607e+01,8.379920e-01,3.967213e+01,8.064508e-01,9.261385e-01,5.116551e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109410230000e+08,3.109410840000e+08,4.381967e+01,8.475584e-01,4.072131e+01,8.170450e-01,9.292929e-01,4.958021e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109410840000e+08,3.109411450000e+08,4.188525e+01,8.286395e-01,3.822951e+01,7.916523e-01,9.127201e-01,5.583807e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109411450000e+08,3.109412060000e+08,4.211475e+01,8.309066e-01,3.913115e+01,8.009334e-01,9.291553e-01,5.061926e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109412060000e+08,3.109412670000e+08,4.214754e+01,8.312300e-01,3.868853e+01,7.963907e-01,9.179308e-01,5.413075e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800077
3.109412890000e+08,3.109413500000e+08,4.252459e+01,8.349398e-01,3.942623e+01,8.039475e-01,9.271396e-01,5.103092e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109413500000e+08,3.109414110000e+08,4.293443e+01,8.389536e-01,3.954099e+01,8.051167e-01,9.209622e-01,5.271941e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109414110000e+08,3.109414720000e+08,4.300000e+01,8.395940e-01,3.990164e+01,8.087801e-01,9.279451e-01,5.048866e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109414720000e+08,3.109415330000e+08,4.080328e+01,8.178669e-01,3.772131e+01,7.863728e-01,9.244677e-01,5.296632e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109415330000e+08,3.109415940000e+08,4.421312e+01,8.513549e-01,4.109836e+01,8.208188e-01,9.295514e-01,4.927567e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109415940000e+08,3.109416550000e+08,4.219672e+01,8.317148e-01,3.890164e+01,7.985811e-01,9.219114e-01,5.288519e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109416550000e+08,3.109417160000e+08,4.309836e+01,8.405536e-01,3.952459e+01,8.049498e-01,9.170787e-01,5.378250e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109417160000e+08,3.109417770000e+08,4.231147e+01,8.328450e-01,3.885246e+01,7.980762e-01,9.182487e-01,5.393038e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109417770000e+08,3.109418380000e+08,4.283607e+01,8.379920e-01,4.008197e+01,8.106056e-01,9.357061e-01,4.798273e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109418380000e+08,3.109418990000e+08,4.265574e+01,8.362263e-01,3.936066e+01,8.032787e-01,9.227517e-01,5.233994e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109418990000e+08,3.109419600000e+08,4.188525e+01,8.286395e-01,3.827869e+01,7.921613e-01,9.138943e-01,5.549687e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109419600000e+08,3.109420210000e+08,4.247541e+01,8.344569e-01,3.926229e+01,8.022743e-01,9.243535e-01,5.194929e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109420210000e+08,3.109420820000e+08,4.329508e+01,8.424698e-01,4.000000e+01,8.097763e-01,9.238924e-01,5.159890e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109420820000e+08,3.109421430000e+08,4.142623e+01,8.240865e-01,3.788525e+01,7.880797e-01,9.145231e-01,5.561847e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109421430000e+08,3.109422040000e+08,4.442623e+01,8.534042e-01,4.052459e+01,8.150690e-01,9.121771e-01,5.436992e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109422040000e+08,3.109422650000e+08,4.163934e+01,8.262035e-01,3.842623e+01,7.936864e-01,9.228346e-01,5.294882e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109422650000e+08,3.109423260000e+08,4.231147e+01,8.328450e-01,3.944262e+01,8.041147e-01,9.321968e-01,4.948629e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109423260000e+08,3.109423870000e+08,4.281967e+01,8.378317e-01,3.926229e+01,8.022743e-01,9.169219e-01,5.400361e-03,2.330000e+01,2.090000e+01,1.004000e+03,45359800078
3.109424130000e+08,3.109424740000e+08,4.288525e+01,8.384729e-01,3.950820e+01,8.047828e-01,9.212538e-01,5.266057e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109424740000e+08,3.109425350000e+08,4.357377e+01,8.451769e-01,4.001639e+01,8.099423e-01,9.183597e-01,5.311060e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109425350000e+08,3.109425960000e+08,4.119672e+01,8.218005e-01,3.780328e+01,7.872267e-01,9.176283e-01,5.484361e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109425960000e+08,3.109426570000e+08,4.300000e+01,8.395940e-01,3.996721e+01,8.094444e-01,9.294701e-01,4.999255e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109426570000e+08,3.109427180000e+08,4.286885e+01,8.383126e-01,3.977049e+01,8.074498e-01,9.277247e-01,5.063709e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109427180000e+08,3.109427790000e+08,4.160656e+01,8.258781e-01,3.831147e+01,7.925005e-01,9.208038e-01,5.360310e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109427790000e+08,3.109428400000e+08,4.308197e+01,8.403938e-01,4.021312e+01,8.119307e-01,9.334095e-01,4.863285e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109428400000e+08,3.109429010000e+08,4.300000e+01,8.395940e-01,3.986885e+01,8.084477e-01,9.271826e-01,5.073423e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109429010000e+08,3.109429620000e+08,4.126229e+01,8.224543e-01,3.840984e+01,7.935171e-01,9.308701e-01,5.056337e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109429620000e+08,3.109430230000e+08,4.234426e+01,8.331676e-01,3.952459e+01,8.049498e-01,9.334108e-01,4.905420e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109430230000e+08,3.109430840000e+08,4.244262e+01,8.341347e-01,3.921312e+01,8.017718e-01,9.239088e-01,5.210935e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109430840000e+08,3.109431450000e+08,4.352459e+01,8.446999e-01,4.060656e+01,8.158929e-01,9.329567e-01,4.853737e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109431450000e+08,3.109432060000e+08,4.270492e+01,8.367082e-01,3.944262e+01,8.041147e-01,9.236084e-01,5.204306e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109432060000e+08,3.109432670000e+08,4.367213e+01,8.461304e-01,4.042623e+01,8.140793e-01,9.256757e-01,5.081919e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109432670000e+08,3.109433280000e+08,4.306557e+01,8.402339e-01,3.980328e+01,8.077826e-01,9.242482e-01,5.162507e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109433280000e+08,3.109433890000e+08,4.263934e+01,8.360656e-01,3.934426e+01,8.031114e-01,9.227220e-01,5.235921e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109433890000e+08,3.109434500000e+08,4.139344e+01,8.237603e-01,3.814754e+01,7.908031e-01,9.215841e-01,5.349815e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109434500000e+08,3.109435110000e+08,4.236066e+01,8.333288e-01,3.931147e+01,8.027767e-01,9.280186e-01,5.084430e-03,2.320000e+01,2.100000e+01,1.003000e+03,45359800079
3.109435380000e+08,3.109435990000e+08,4.101639e+01,8.199999e-01,3.767213e+01,7.858599e-01,9.184653e-01,5.470904e-03,2.320000e+01,2.100000e+01,1.004000e+03,45359800080
3.109435990000e+08,3.109436600000e+08,4.291803e+01,8.387934e-01,3.990164e+01,8.087801e-01,9.297174e-01,4.995911e-03,2.320000e+01,2.100000e+01,1.004000e+03,45359800080
3.109436600000e+08,3.109437210000e+08,4.108197e+01,8.206551e-01,3.804918e+01,7.897829e-01,9.261772e-01,5.223382e-03,2.320000e+01,2.100000e+01,1.004000e+03,45359800080
3.109437210000e+08,3.109437820000e+08,4.260656e+01,8.357441e-01,3.947541e+01,8.044488e-01,9.265102e-01,5.118415e-03,2.320000e+01,2.100000e+01,1.004000e+03,45359800080
3.109437820000e+08,3.109438430000e+08,4.173771e+01,8.271788e-01,3.795082e+01,7.887614e-01,9.092695e-01,5.692380e-03,2.320000e+01,2.100000e+01,1.004000e+03,45359800080
3.109438430000e+08,3.109439040000e+08,4.209836e+01,8.307449e-01,3.908197e+01,8.004299e-01,9.283489e-01,5.089435e-03,2.320000e+01,2.100000e+01,1.004000e+03,45359800080
3.109439040000e+08,3.109439650000e+08,4.298361e+01,8.394339e-01,3.926229e+01,8.022743e-01,9.134248e-01,5.491825e-03,2.320000e+01,2.100000e+01,1.004000e+03,45359800080
