#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.656957620000e+08,2.656958230000e+08,3.540984e+00,2.409334e-01,1.967213e-01,5.678855e-02,5.555556e-02,1.558566e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656958230000e+08,2.656958840000e+08,3.081967e+00,2.247756e-01,1.147541e-01,4.337297e-02,3.723404e-02,1.380866e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656958840000e+08,2.656959450000e+08,3.327869e+00,2.335706e-01,1.475410e-01,4.918033e-02,4.433497e-02,1.444701e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656959450000e+08,2.656960060000e+08,3.377049e+00,2.352902e-01,1.639344e-01,5.184062e-02,4.854369e-02,1.497363e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656960060000e+08,2.656960670000e+08,3.622951e+00,2.437060e-01,1.967213e-01,5.678855e-02,5.429864e-02,1.524317e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656960670000e+08,2.656961280000e+08,3.377049e+00,2.352902e-01,1.147541e-01,4.337297e-02,3.398058e-02,1.262335e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656961280000e+08,2.656961890000e+08,3.196721e+00,2.289220e-01,1.803279e-01,5.437090e-02,5.641026e-02,1.652165e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656961890000e+08,2.656962500000e+08,3.311476e+00,2.329946e-01,1.311475e-01,4.636766e-02,3.960396e-02,1.372204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656962500000e+08,2.656963110000e+08,3.770492e+00,2.486189e-01,1.475410e-01,4.918033e-02,3.913043e-02,1.278573e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656963110000e+08,2.656963720000e+08,3.409836e+00,2.364296e-01,1.475410e-01,4.918033e-02,4.326923e-02,1.410759e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656963720000e+08,2.656964330000e+08,3.245902e+00,2.306762e-01,1.639344e-01,5.184062e-02,5.050505e-02,1.556256e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656964330000e+08,2.656964940000e+08,3.770492e+00,2.486189e-01,1.311475e-01,4.636766e-02,3.478261e-02,1.208175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656964940000e+08,2.656965550000e+08,3.426229e+00,2.369972e-01,1.475410e-01,4.918033e-02,4.306220e-02,1.404161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656965550000e+08,2.656966160000e+08,2.639344e+00,2.080095e-01,1.147541e-01,4.337297e-02,4.347826e-02,1.607202e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656966160000e+08,2.656966770000e+08,3.508197e+00,2.398154e-01,9.836066e-02,4.015557e-02,2.803738e-02,1.128461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656966770000e+08,2.656967380000e+08,3.245902e+00,2.306762e-01,4.918033e-02,2.839427e-02,1.515152e-02,8.681208e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656967380000e+08,2.656967990000e+08,3.163934e+00,2.277450e-01,1.311475e-01,4.636766e-02,4.145078e-02,1.434812e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656967990000e+08,2.656968600000e+08,3.360656e+00,2.347184e-01,1.147541e-01,4.337297e-02,3.414634e-02,1.268384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656968600000e+08,2.656969210000e+08,3.081967e+00,2.247756e-01,1.147541e-01,4.337297e-02,3.723404e-02,1.380866e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656969210000e+08,2.656969820000e+08,3.229508e+00,2.300929e-01,8.196721e-02,3.665685e-02,2.538071e-02,1.120563e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656969820000e+08,2.656970430000e+08,3.180328e+00,2.283342e-01,1.475410e-01,4.918033e-02,4.639175e-02,1.510096e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656970430000e+08,2.656971050000e+08,3.016129e+00,2.205612e-01,4.838710e-02,2.793630e-02,1.604278e-02,9.187707e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656971050000e+08,2.656971660000e+08,3.032787e+00,2.229749e-01,1.803279e-01,5.437090e-02,5.945946e-02,1.738655e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656971660000e+08,2.656972270000e+08,3.196721e+00,2.289220e-01,1.147541e-01,4.337297e-02,3.589744e-02,1.332220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656972270000e+08,2.656972880000e+08,3.426229e+00,2.369972e-01,1.147541e-01,4.337297e-02,3.349282e-02,1.244530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656972880000e+08,2.656973490000e+08,3.393443e+00,2.358606e-01,1.803279e-01,5.437090e-02,5.314010e-02,1.559082e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656973490000e+08,2.656974100000e+08,3.426229e+00,2.369972e-01,1.803279e-01,5.437090e-02,5.263158e-02,1.544577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656974100000e+08,2.656974710000e+08,3.344262e+00,2.341452e-01,9.836066e-02,4.015557e-02,2.941176e-02,1.182941e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656974710000e+08,2.656975320000e+08,3.295082e+00,2.324172e-01,1.803279e-01,5.437090e-02,5.472637e-02,1.604276e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656975320000e+08,2.656975930000e+08,3.540984e+00,2.409334e-01,8.196721e-02,3.665685e-02,2.314815e-02,1.023165e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656975930000e+08,2.656976540000e+08,3.098361e+00,2.253726e-01,8.196721e-02,3.665685e-02,2.645503e-02,1.167350e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656976540000e+08,2.656977150000e+08,3.065574e+00,2.241770e-01,6.557377e-02,3.278688e-02,2.139037e-02,1.058018e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656977150000e+08,2.656977760000e+08,3.393443e+00,2.358606e-01,6.557377e-02,3.278688e-02,1.932367e-02,9.568029e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656977760000e+08,2.656978370000e+08,3.393443e+00,2.358606e-01,2.622951e-01,6.557377e-02,7.729468e-02,1.856185e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656978370000e+08,2.656978980000e+08,3.377049e+00,2.352902e-01,1.475410e-01,4.918033e-02,4.368932e-02,1.424143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656978980000e+08,2.656979590000e+08,3.377049e+00,2.352902e-01,1.147541e-01,4.337297e-02,3.398058e-02,1.262335e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656979590000e+08,2.656980200000e+08,2.754098e+00,2.124833e-01,1.475410e-01,4.918033e-02,5.357143e-02,1.737224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656980200000e+08,2.656980810000e+08,3.196721e+00,2.289220e-01,1.967213e-01,5.678855e-02,6.153846e-02,1.720934e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656980810000e+08,2.656981420000e+08,3.377049e+00,2.352902e-01,9.836066e-02,4.015557e-02,2.912621e-02,1.171628e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656981420000e+08,2.656982030000e+08,3.606557e+00,2.431540e-01,1.803279e-01,5.437090e-02,5.000000e-02,1.469385e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656982030000e+08,2.656982640000e+08,3.344262e+00,2.341452e-01,9.836066e-02,4.015557e-02,2.941176e-02,1.182941e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656982640000e+08,2.656983250000e+08,3.196721e+00,2.289220e-01,8.196721e-02,3.665685e-02,2.564103e-02,1.131905e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656983250000e+08,2.656983860000e+08,2.918033e+00,2.187158e-01,1.475410e-01,4.918033e-02,5.056180e-02,1.642232e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656983860000e+08,2.656984470000e+08,3.278688e+00,2.318383e-01,8.196721e-02,3.665685e-02,2.500000e-02,1.103970e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656984470000e+08,2.656985080000e+08,3.344262e+00,2.341452e-01,3.278688e-02,2.318383e-02,9.803922e-03,6.898353e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656985080000e+08,2.656985690000e+08,3.590164e+00,2.426008e-01,2.295082e-01,6.133865e-02,6.392694e-02,1.653007e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656985690000e+08,2.656986300000e+08,3.196721e+00,2.289220e-01,6.557377e-02,3.278688e-02,2.051282e-02,1.015067e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656986300000e+08,2.656986910000e+08,3.114754e+00,2.259680e-01,1.475410e-01,4.918033e-02,4.736842e-02,1.541098e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656986910000e+08,2.656987520000e+08,3.180328e+00,2.283342e-01,6.557377e-02,3.278688e-02,2.061856e-02,1.020244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656987520000e+08,2.656988130000e+08,2.950820e+00,2.199411e-01,8.196721e-02,3.665685e-02,2.777778e-02,1.224885e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656988130000e+08,2.656988740000e+08,3.262295e+00,2.312580e-01,1.803279e-01,5.437090e-02,5.527638e-02,1.619928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656988740000e+08,2.656989350000e+08,2.737705e+00,2.118500e-01,4.918033e-02,2.839427e-02,1.796407e-02,1.027798e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656989350000e+08,2.656989960000e+08,2.918033e+00,2.187158e-01,2.295082e-01,6.133865e-02,7.865169e-02,2.017697e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656989960000e+08,2.656990570000e+08,3.180328e+00,2.283342e-01,1.475410e-01,4.918033e-02,4.639175e-02,1.510096e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656990570000e+08,2.656991180000e+08,3.262295e+00,2.312580e-01,1.475410e-01,4.918033e-02,4.522613e-02,1.473053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656991180000e+08,2.656991790000e+08,3.327869e+00,2.335706e-01,8.196721e-02,3.665685e-02,2.463054e-02,1.087861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656991790000e+08,2.656992400000e+08,3.311476e+00,2.329946e-01,1.147541e-01,4.337297e-02,3.465347e-02,1.286884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656992400000e+08,2.656993010000e+08,3.229508e+00,2.300929e-01,6.557377e-02,3.278688e-02,2.030457e-02,1.004869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656993010000e+08,2.656993620000e+08,3.377049e+00,2.352902e-01,1.147541e-01,4.337297e-02,3.398058e-02,1.262335e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656993620000e+08,2.656994230000e+08,3.000000e+00,2.217664e-01,1.147541e-01,4.337297e-02,3.825137e-02,1.417845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656994230000e+08,2.656994840000e+08,2.967213e+00,2.205512e-01,8.196721e-02,3.665685e-02,2.762431e-02,1.218214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656994840000e+08,2.656995450000e+08,3.147541e+00,2.271542e-01,1.803279e-01,5.437090e-02,5.729167e-02,1.677196e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656995450000e+08,2.656996060000e+08,2.901639e+00,2.181006e-01,1.311475e-01,4.636766e-02,4.519774e-02,1.561451e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656996060000e+08,2.656996670000e+08,3.081967e+00,2.247756e-01,1.639344e-01,5.184062e-02,5.319149e-02,1.636716e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656996670000e+08,2.656997290000e+08,2.919355e+00,2.169939e-01,1.612903e-01,5.100448e-02,5.524862e-02,1.698166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656997290000e+08,2.656997900000e+08,3.295082e+00,2.324172e-01,1.967213e-01,5.678855e-02,5.970149e-02,1.671196e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656997900000e+08,2.656998510000e+08,3.000000e+00,2.217664e-01,1.311475e-01,4.636766e-02,4.371585e-02,1.511428e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656998510000e+08,2.656999120000e+08,3.049180e+00,2.235768e-01,1.475410e-01,4.918033e-02,4.838710e-02,1.573398e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656999120000e+08,2.656999730000e+08,3.032787e+00,2.229749e-01,1.803279e-01,5.437090e-02,5.945946e-02,1.738655e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.656999730000e+08,2.657000340000e+08,2.967213e+00,2.205512e-01,1.475410e-01,4.918033e-02,4.972376e-02,1.615726e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657000340000e+08,2.657000950000e+08,2.885246e+00,2.174836e-01,1.311475e-01,4.636766e-02,4.545455e-02,1.570112e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657000950000e+08,2.657001560000e+08,3.262295e+00,2.312580e-01,1.311475e-01,4.636766e-02,4.020100e-02,1.392458e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657001560000e+08,2.657002170000e+08,2.590164e+00,2.060624e-01,9.836066e-02,4.015557e-02,3.797468e-02,1.520589e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657002170000e+08,2.657002780000e+08,2.934426e+00,2.193293e-01,4.918033e-02,2.839427e-02,1.675978e-02,9.594833e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657002780000e+08,2.657003390000e+08,2.442623e+00,2.001075e-01,1.803279e-01,5.437090e-02,7.382550e-02,2.142183e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657003390000e+08,2.657004000000e+08,2.967213e+00,2.205512e-01,8.196721e-02,3.665685e-02,2.762431e-02,1.218214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657004000000e+08,2.657004610000e+08,2.967213e+00,2.205512e-01,1.639344e-01,5.184062e-02,5.524862e-02,1.698166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657004610000e+08,2.657005220000e+08,3.180328e+00,2.283342e-01,1.803279e-01,5.437090e-02,5.670103e-02,1.660425e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657005220000e+08,2.657005830000e+08,3.409836e+00,2.364296e-01,1.147541e-01,4.337297e-02,3.365385e-02,1.250409e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657005830000e+08,2.657006440000e+08,2.901639e+00,2.181006e-01,1.311475e-01,4.636766e-02,4.519774e-02,1.561451e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657006440000e+08,2.657007060000e+08,3.193548e+00,2.269556e-01,9.677419e-02,3.950790e-02,3.030303e-02,1.218228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657007060000e+08,2.657007670000e+08,3.393443e+00,2.358606e-01,9.836066e-02,4.015557e-02,2.898551e-02,1.166053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657007670000e+08,2.657008280000e+08,3.459016e+00,2.381285e-01,1.311475e-01,4.636766e-02,3.791469e-02,1.314829e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657008280000e+08,2.657008890000e+08,3.098361e+00,2.253726e-01,8.196721e-02,3.665685e-02,2.645503e-02,1.167350e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657008890000e+08,2.657009500000e+08,3.049180e+00,2.235768e-01,1.147541e-01,4.337297e-02,3.763441e-02,1.395424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657009500000e+08,2.657010110000e+08,3.377049e+00,2.352902e-01,8.196721e-02,3.665685e-02,2.427184e-02,1.072216e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657010110000e+08,2.657010720000e+08,3.344262e+00,2.341452e-01,1.639344e-01,5.184062e-02,4.901961e-02,1.511665e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657010720000e+08,2.657011330000e+08,3.491803e+00,2.392544e-01,9.836066e-02,4.015557e-02,2.816901e-02,1.133682e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657011330000e+08,2.657011940000e+08,3.311476e+00,2.329946e-01,9.836066e-02,4.015557e-02,2.970297e-02,1.194474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657011940000e+08,2.657012550000e+08,3.196721e+00,2.289220e-01,1.311475e-01,4.636766e-02,4.102564e-02,1.420411e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657012550000e+08,2.657013160000e+08,2.672131e+00,2.092975e-01,1.475410e-01,4.918033e-02,5.521473e-02,1.788958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657013160000e+08,2.657013770000e+08,3.262295e+00,2.312580e-01,8.196721e-02,3.665685e-02,2.512563e-02,1.109446e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657013770000e+08,2.657014380000e+08,3.475410e+00,2.386921e-01,1.147541e-01,4.337297e-02,3.301887e-02,1.227219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657014380000e+08,2.657014990000e+08,2.950820e+00,2.199411e-01,1.311475e-01,4.636766e-02,4.444445e-02,1.536033e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657014990000e+08,2.657015600000e+08,2.983607e+00,2.211596e-01,8.196721e-02,3.665685e-02,2.747253e-02,1.211615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657015600000e+08,2.657016210000e+08,2.606557e+00,2.067134e-01,4.918033e-02,2.839427e-02,1.886792e-02,1.079014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657016210000e+08,2.657016820000e+08,3.180328e+00,2.283342e-01,1.311475e-01,4.636766e-02,4.123711e-02,1.427575e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657016820000e+08,2.657017430000e+08,3.196721e+00,2.289220e-01,8.196721e-02,3.665685e-02,2.564103e-02,1.131905e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657017430000e+08,2.657018040000e+08,3.278688e+00,2.318383e-01,1.967213e-01,5.678855e-02,6.000000e-02,1.679286e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657018040000e+08,2.657018650000e+08,3.426229e+00,2.369972e-01,1.803279e-01,5.437090e-02,5.263158e-02,1.544577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657018650000e+08,2.657019260000e+08,3.163934e+00,2.277450e-01,1.311475e-01,4.636766e-02,4.145078e-02,1.434812e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657019260000e+08,2.657019870000e+08,3.213115e+00,2.295082e-01,2.131148e-01,5.910740e-02,6.632653e-02,1.777514e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657019870000e+08,2.657020480000e+08,2.770492e+00,2.131148e-01,9.836066e-02,4.015557e-02,3.550296e-02,1.423441e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657020480000e+08,2.657021090000e+08,3.147541e+00,2.271542e-01,9.836066e-02,4.015557e-02,3.125000e-02,1.255684e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657021090000e+08,2.657021710000e+08,3.564516e+00,2.397753e-01,1.290323e-01,4.561979e-02,3.619910e-02,1.256453e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657021710000e+08,2.657022320000e+08,2.803279e+00,2.143721e-01,8.196721e-02,3.665685e-02,2.923977e-02,1.288383e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657022320000e+08,2.657022930000e+08,3.196721e+00,2.289220e-01,1.147541e-01,4.337297e-02,3.589744e-02,1.332220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657022930000e+08,2.657023540000e+08,2.885246e+00,2.174836e-01,1.475410e-01,4.918033e-02,5.113636e-02,1.660392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657023540000e+08,2.657024160000e+08,2.677419e+00,2.078080e-01,9.677419e-02,3.950790e-02,3.614458e-02,1.448683e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657024160000e+08,2.657024770000e+08,2.836066e+00,2.156221e-01,1.311475e-01,4.636766e-02,4.624277e-02,1.596680e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657024770000e+08,2.657025380000e+08,3.180328e+00,2.283342e-01,8.196721e-02,3.665685e-02,2.577320e-02,1.137662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657025380000e+08,2.657025990000e+08,2.491803e+00,2.021119e-01,9.836066e-02,4.015557e-02,3.947368e-02,1.579380e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657025990000e+08,2.657026600000e+08,2.704918e+00,2.105776e-01,1.475410e-01,4.918033e-02,5.454545e-02,1.767900e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657026600000e+08,2.657027210000e+08,2.983607e+00,2.211596e-01,6.557377e-02,3.278688e-02,2.197802e-02,1.086758e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657027210000e+08,2.657027820000e+08,3.000000e+00,2.217664e-01,1.311475e-01,4.636766e-02,4.371585e-02,1.511428e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657027820000e+08,2.657028430000e+08,2.639344e+00,2.080095e-01,1.147541e-01,4.337297e-02,4.347826e-02,1.607202e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657028430000e+08,2.657029040000e+08,2.836066e+00,2.156221e-01,9.836066e-02,4.015557e-02,3.468208e-02,1.391120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657029040000e+08,2.657029650000e+08,2.672131e+00,2.092975e-01,1.639344e-01,5.184062e-02,6.134969e-02,1.879595e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657029650000e+08,2.657030260000e+08,2.655738e+00,2.086545e-01,6.557377e-02,3.278688e-02,2.469136e-02,1.219231e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657030260000e+08,2.657030880000e+08,2.693548e+00,2.084330e-01,1.290323e-01,4.561979e-02,4.790419e-02,1.652604e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657030880000e+08,2.657031500000e+08,2.935484e+00,2.175926e-01,1.290323e-01,4.561979e-02,4.395605e-02,1.519541e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657031500000e+08,2.657032110000e+08,2.836066e+00,2.156221e-01,1.639344e-01,5.184062e-02,5.780347e-02,1.774290e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657032110000e+08,2.657032720000e+08,3.213115e+00,2.295082e-01,1.639344e-01,5.184062e-02,5.102041e-02,1.571710e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657032720000e+08,2.657033330000e+08,2.852459e+00,2.162444e-01,1.967213e-01,5.678855e-02,6.896552e-02,1.920986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657033330000e+08,2.657033940000e+08,2.852459e+00,2.162444e-01,1.147541e-01,4.337297e-02,4.022989e-02,1.489647e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657033940000e+08,2.657034550000e+08,3.278688e+00,2.318383e-01,2.131148e-01,5.910740e-02,6.500000e-02,1.743201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657034550000e+08,2.657035160000e+08,2.754098e+00,2.124833e-01,4.918033e-02,2.839427e-02,1.785714e-02,1.021736e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657035160000e+08,2.657035770000e+08,2.737705e+00,2.118500e-01,1.147541e-01,4.337297e-02,4.191617e-02,1.550723e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657035770000e+08,2.657036380000e+08,3.229508e+00,2.300929e-01,1.639344e-01,5.184062e-02,5.076142e-02,1.563945e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657036380000e+08,2.657036990000e+08,3.245902e+00,2.306762e-01,6.557377e-02,3.278688e-02,2.020202e-02,9.998459e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657036990000e+08,2.657037600000e+08,2.278688e+00,1.932758e-01,1.311475e-01,4.636766e-02,5.755396e-02,1.975415e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657037600000e+08,2.657038210000e+08,2.786885e+00,2.137443e-01,6.557377e-02,3.278688e-02,2.352941e-02,1.162547e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657038210000e+08,2.657038820000e+08,2.786885e+00,2.137443e-01,8.196721e-02,3.665685e-02,2.941176e-02,1.295847e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657038820000e+08,2.657039430000e+08,3.016393e+00,2.223715e-01,1.639344e-01,5.184062e-02,5.434782e-02,1.671275e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657039430000e+08,2.657040040000e+08,2.868852e+00,2.168649e-01,1.311475e-01,4.636766e-02,4.571429e-02,1.578869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657040040000e+08,2.657040650000e+08,2.852459e+00,2.162444e-01,1.311475e-01,4.636766e-02,4.597701e-02,1.587724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657040650000e+08,2.657041260000e+08,3.278688e+00,2.318383e-01,6.557377e-02,3.278688e-02,2.000000e-02,9.899495e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657041260000e+08,2.657041870000e+08,2.786885e+00,2.137443e-01,9.836066e-02,4.015557e-02,3.529412e-02,1.415221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657041870000e+08,2.657042480000e+08,3.049180e+00,2.235768e-01,1.147541e-01,4.337297e-02,3.763441e-02,1.395424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657042480000e+08,2.657043090000e+08,3.163934e+00,2.277450e-01,6.557377e-02,3.278688e-02,2.072539e-02,1.025475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657043090000e+08,2.657043700000e+08,2.786885e+00,2.137443e-01,6.557377e-02,3.278688e-02,2.352941e-02,1.162547e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657043700000e+08,2.657044310000e+08,2.918033e+00,2.187158e-01,1.803279e-01,5.437090e-02,6.179775e-02,1.804781e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
2.657044310000e+08,2.657044920000e+08,3.081967e+00,2.247756e-01,1.311475e-01,4.636766e-02,4.255319e-02,1.472124e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307500003
