#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
173,2.878613420179e+08,2.878620849920e+08,7.429741539955e+02,48458,46499,43526,1959,1959,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100173,0,0,1280
175,2.878621010210e+08,2.878628459986e+08,7.449776301384e+02,48491,46500,43452,1991,1991,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100175,0,0,1280
177,2.878628610177e+08,2.878636079979e+08,7.469802365899e+02,48461,46468,43544,1993,1993,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100177,0,0,1280
179,2.878636230213e+08,2.878643669324e+08,7.439111371636e+02,48501,46510,43440,1991,1991,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100179,0,0,1280
181,2.878643820186e+08,2.878651279822e+08,7.459636317492e+02,48503,46559,43530,1944,1944,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100181,0,0,256
183,2.878651430152e+08,2.878658919869e+08,7.489716994166e+02,48465,46498,43500,1967,1967,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100183,0,0,1280
185,2.878659070589e+08,2.878666569963e+08,7.499374265671e+02,48451,46556,43490,1895,1895,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100185,0,0,1280
187,2.878666720185e+08,2.878674219897e+08,7.499711176753e+02,48482,46638,43636,1844,1844,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100187,0,0,1280
189,2.878674370194e+08,2.878681889565e+08,7.519370855093e+02,48425,46442,43456,1983,1983,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100189,0,0,1280
191,2.878682050155e+08,2.878689519726e+08,7.469571209550e+02,48457,46481,43396,1976,1976,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100191,0,0,1280
193,2.878689670216e+08,2.878697129916e+08,7.459700210690e+02,48506,46545,43473,1961,1961,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100193,0,0,1280
195,2.878697280254e+08,2.878704719340e+08,7.439086415172e+02,48494,46564,43603,1930,1930,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100195,0,0,1280
197,2.878704870230e+08,2.878712279971e+08,7.409740825891e+02,48457,46478,43323,1979,1979,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100197,0,0,1280
199,2.878712430174e+08,2.878719939897e+08,7.509723277092e+02,48480,46587,43774,1893,1893,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100199,0,0,1280
201,2.878720090190e+08,2.878727609928e+08,7.519737292528e+02,48469,46508,43379,1961,1961,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100201,0,0,1280
203,2.878727760402e+08,2.878735229760e+08,7.469358521104e+02,48501,46523,43622,1978,1978,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100203,0,0,1280
205,2.878735380133e+08,2.878742849897e+08,7.469764593840e+02,48472,46507,43560,1965,1965,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100205,0,0,1280
207,2.878743000304e+08,2.878750489988e+08,7.489684680700e+02,48470,46519,43421,1951,1951,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100207,0,0,1280
209,2.878750640162e+08,2.878758109670e+08,7.469507740140e+02,48455,46518,43463,1937,1937,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100209,0,0,1280
211,2.878758260179e+08,2.878759549914e+08,1.289735272527e+02,8416,8053,7184,363,363,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100211,0,0,1280
212,2.878759670415e+08,2.878767129683e+08,7.459268138409e+02,48458,46538,43557,1920,1920,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100212,0,0,1280
214,2.878767280403e+08,2.878774739981e+08,7.459578287601e+02,48486,46593,43654,1893,1893,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100214,0,0,1280
216,2.878774890344e+08,2.878782369353e+08,7.479009296894e+02,48460,46468,43469,1992,1992,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100216,0,0,256
218,2.878782520288e+08,2.878783839895e+08,1.319607188702e+02,8486,8157,7391,329,329,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100218,0,0,1280
219,2.878783950183e+08,2.878791399987e+08,7.449804533720e+02,48469,46531,43506,1938,1938,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100219,0,0,1280
221,2.878791550213e+08,2.878798999920e+08,7.449707500935e+02,48482,46512,43562,1970,1970,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100221,0,0,1280
223,2.878799150580e+08,2.878806679938e+08,7.529357927442e+02,48482,46560,43594,1922,1922,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100223,0,0,1280
225,2.878806830257e+08,2.878814299995e+08,7.469738326669e+02,48466,46511,43587,1955,1955,0,1,e,F,2016,2,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48333100225,0,0,1280
