#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877989620000e+08,2.877990230000e+08,6.136066e+01,1.002952e+00,5.739344e+01,9.699877e-01,9.353460e-01,4.019517e-03,1.700000e+01,1.300000e+01,9.690000e+02,48333100009
2.877990230000e+08,2.877990840000e+08,6.296721e+01,1.015997e+00,5.913115e+01,9.845623e-01,9.390784e-01,3.859353e-03,1.700000e+01,1.300000e+01,9.690000e+02,48333100009
2.877990840000e+08,2.877991450000e+08,6.057377e+01,9.965002e-01,5.675410e+01,9.645699e-01,9.369418e-01,3.998709e-03,1.700000e+01,1.300000e+01,9.690000e+02,48333100009
2.877991950000e+08,2.877992560000e+08,6.167213e+01,1.005494e+00,5.786885e+01,9.739968e-01,9.383307e-01,3.921961e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100011
2.877992560000e+08,2.877993170000e+08,5.932787e+01,9.861988e-01,5.562295e+01,9.549092e-01,9.375518e-01,4.022197e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100011
2.877993170000e+08,2.877993780000e+08,6.026229e+01,9.939348e-01,5.634426e+01,9.610809e-01,9.349837e-01,4.066544e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100011
2.877993780000e+08,2.877994390000e+08,5.937705e+01,9.866075e-01,5.545901e+01,9.535010e-01,9.340144e-01,4.125031e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100011
2.877994390000e+08,2.877995000000e+08,6.059016e+01,9.966350e-01,5.695082e+01,9.662401e-01,9.399351e-01,3.908349e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100011
2.877995000000e+08,2.877995610000e+08,5.880328e+01,9.818290e-01,5.498361e+01,9.494054e-01,9.350432e-01,4.114930e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100011
2.877995610000e+08,2.877996220000e+08,6.004918e+01,9.921758e-01,5.604918e+01,9.585609e-01,9.333879e-01,4.119923e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100011
2.877996220000e+08,2.877996830000e+08,5.965574e+01,9.889200e-01,5.545901e+01,9.535010e-01,9.296510e-01,4.239336e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100011
2.877996830000e+08,2.877997440000e+08,5.877049e+01,9.815552e-01,5.529508e+01,9.520907e-01,9.408647e-01,3.939510e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100011
2.877997440000e+08,2.877998050000e+08,5.924590e+01,9.855173e-01,5.559016e+01,9.546278e-01,9.382955e-01,4.002525e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100011
2.877998050000e+08,2.877998660000e+08,6.095082e+01,9.995968e-01,5.729508e+01,9.691561e-01,9.400215e-01,3.894144e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100011
2.877998660000e+08,2.877999270000e+08,6.100000e+01,1.000000e+00,5.740984e+01,9.701262e-01,9.411448e-01,3.858253e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100011
2.877999840000e+08,2.878000450000e+08,6.265574e+01,1.013481e+00,5.872131e+01,9.811444e-01,9.372057e-01,3.924030e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100013
2.878000450000e+08,2.878001060000e+08,6.183607e+01,1.006830e+00,5.800000e+01,9.750999e-01,9.379640e-01,3.927618e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100013
2.878001060000e+08,2.878001670000e+08,6.029508e+01,9.942052e-01,5.616393e+01,9.595417e-01,9.314845e-01,4.165588e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100013
2.878001670000e+08,2.878002280000e+08,6.029508e+01,9.942052e-01,5.659016e+01,9.631758e-01,9.385536e-01,3.959788e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100013
2.878002280000e+08,2.878002890000e+08,5.924590e+01,9.855173e-01,5.560656e+01,9.547685e-01,9.385722e-01,3.994130e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100013
2.878002890000e+08,2.878003500000e+08,6.216393e+01,1.009495e+00,5.822951e+01,9.770272e-01,9.367089e-01,3.954026e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100013
2.878003500000e+08,2.878004110000e+08,6.145901e+01,1.003755e+00,5.752459e+01,9.710953e-01,9.359829e-01,3.997828e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100013
2.878004110000e+08,2.878004720000e+08,5.954099e+01,9.879684e-01,5.624590e+01,9.602416e-01,9.446586e-01,3.793933e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100013
2.878004720000e+08,2.878005330000e+08,6.165574e+01,1.005360e+00,5.780328e+01,9.734448e-01,9.375166e-01,3.946572e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100013
2.878005330000e+08,2.878005940000e+08,5.970492e+01,9.893276e-01,5.608197e+01,9.588412e-01,9.393191e-01,3.956059e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100013
2.878005940000e+08,2.878006550000e+08,6.081967e+01,9.985209e-01,5.698361e+01,9.665182e-01,9.369272e-01,3.991049e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100013
2.878006550000e+08,2.878007160000e+08,5.840984e+01,9.785389e-01,5.463934e+01,9.464285e-01,9.354476e-01,4.116782e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100013
2.878007660000e+08,2.878008270000e+08,6.093443e+01,9.994624e-01,5.703279e+01,9.669352e-01,9.359699e-01,4.015381e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100015
2.878008270000e+08,2.878008880000e+08,6.121312e+01,1.001745e+00,5.693443e+01,9.661011e-01,9.301018e-01,4.172643e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100015
2.878008880000e+08,2.878009490000e+08,5.952459e+01,9.878324e-01,5.577049e+01,9.561749e-01,9.369320e-01,4.034090e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100015
2.878009490000e+08,2.878010100000e+08,6.131147e+01,1.002550e+00,5.744262e+01,9.704032e-01,9.368984e-01,3.975856e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100015
2.878010100000e+08,2.878010710000e+08,5.978688e+01,9.900065e-01,5.609836e+01,9.589814e-01,9.383054e-01,3.984076e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100015
2.878010710000e+08,2.878011320000e+08,6.000000e+01,9.917694e-01,5.585246e+01,9.568773e-01,9.308743e-01,4.193000e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100015
2.878011320000e+08,2.878011930000e+08,6.049180e+01,9.958257e-01,5.680328e+01,9.649877e-01,9.390244e-01,3.939157e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100015
2.878011930000e+08,2.878012540000e+08,6.067213e+01,9.973090e-01,5.714754e+01,9.679075e-01,9.419076e-01,3.845071e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100015
2.878012540000e+08,2.878013150000e+08,5.936066e+01,9.864712e-01,5.580328e+01,9.564558e-01,9.400718e-01,3.944408e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100015
2.878013150000e+08,2.878013760000e+08,5.968853e+01,9.891918e-01,5.572131e+01,9.557532e-01,9.335347e-01,4.128119e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100015
2.878013760000e+08,2.878014370000e+08,6.167213e+01,1.005494e+00,5.811475e+01,9.760640e-01,9.423179e-01,3.801105e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100015
2.878014370000e+08,2.878014980000e+08,5.857377e+01,9.799111e-01,5.486885e+01,9.484141e-01,9.367478e-01,4.072232e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100015
2.878015520000e+08,2.878016130000e+08,6.090164e+01,9.991934e-01,5.686885e+01,9.655445e-01,9.337820e-01,4.079730e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100017
2.878016130000e+08,2.878016740000e+08,5.985246e+01,9.905493e-01,5.609836e+01,9.589814e-01,9.372774e-01,4.012731e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100017
2.878016740000e+08,2.878017350000e+08,6.055738e+01,9.963654e-01,5.621312e+01,9.599617e-01,9.282621e-01,4.245817e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100017
2.878017350000e+08,2.878017960000e+08,6.114754e+01,1.001209e+00,5.744262e+01,9.704032e-01,9.394102e-01,3.906366e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100017
2.878017960000e+08,2.878018570000e+08,5.916393e+01,9.848353e-01,5.514754e+01,9.508197e-01,9.321142e-01,4.187267e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100017
2.878018570000e+08,2.878019180000e+08,6.050820e+01,9.959607e-01,5.655738e+01,9.628968e-01,9.347060e-01,4.066324e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100017
2.878019180000e+08,2.878019790000e+08,6.057377e+01,9.965002e-01,5.608197e+01,9.588412e-01,9.258457e-01,4.310525e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100017
2.878019790000e+08,2.878020400000e+08,6.132787e+01,1.002684e+00,5.754099e+01,9.712337e-01,9.382518e-01,3.935302e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100017
2.878020400000e+08,2.878021010000e+08,6.086885e+01,9.989244e-01,5.650820e+01,9.624780e-01,9.283598e-01,4.232277e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100017
2.878021010000e+08,2.878021620000e+08,6.168853e+01,1.005628e+00,5.786885e+01,9.739968e-01,9.380813e-01,3.928836e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100017
2.878021620000e+08,2.878022230000e+08,6.178688e+01,1.006429e+00,5.767213e+01,9.723398e-01,9.334041e-01,4.061118e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100017
2.878022230000e+08,2.878022840000e+08,6.001639e+01,9.919049e-01,5.611475e+01,9.591215e-01,9.349905e-01,4.074668e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100017
2.878023330000e+08,2.878023940000e+08,6.081967e+01,9.985209e-01,5.672131e+01,9.642912e-01,9.326146e-01,4.115733e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100019
2.878023940000e+08,2.878024550000e+08,6.118033e+01,1.001477e+00,5.719672e+01,9.683239e-01,9.348875e-01,4.038696e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100019
2.878024550000e+08,2.878025160000e+08,5.977049e+01,9.898708e-01,5.581967e+01,9.565964e-01,9.339002e-01,4.114737e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100019
2.878025160000e+08,2.878025770000e+08,6.203279e+01,1.008430e+00,5.821312e+01,9.768896e-01,9.384249e-01,3.907748e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100019
2.878025770000e+08,2.878026380000e+08,6.029508e+01,9.942052e-01,5.629508e+01,9.606614e-01,9.336596e-01,4.103717e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100019
2.878026380000e+08,2.878026990000e+08,5.960656e+01,9.885124e-01,5.585246e+01,9.568773e-01,9.370187e-01,4.028729e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100019
2.878026990000e+08,2.878027600000e+08,6.113115e+01,1.001074e+00,5.724590e+01,9.687401e-01,9.364441e-01,3.995054e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100019
2.878027600000e+08,2.878028210000e+08,6.180328e+01,1.006563e+00,5.816393e+01,9.764769e-01,9.411141e-01,3.834036e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100019
2.878028210000e+08,2.878028820000e+08,6.273771e+01,1.014143e+00,5.829508e+01,9.775771e-01,9.291874e-01,4.146463e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100019
2.878028820000e+08,2.878029430000e+08,6.032787e+01,9.944754e-01,5.585246e+01,9.568773e-01,9.258152e-01,4.320118e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100019
2.878029430000e+08,2.878030040000e+08,6.042623e+01,9.952859e-01,5.647541e+01,9.621987e-01,9.346175e-01,4.071647e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100019
2.878030040000e+08,2.878030650000e+08,5.959016e+01,9.883764e-01,5.601639e+01,9.582805e-01,9.400275e-01,3.938166e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100019
2.878031130000e+08,2.878031740000e+08,6.334426e+01,1.019034e+00,5.950820e+01,9.876964e-01,9.394410e-01,3.837123e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100021
2.878031740000e+08,2.878032350000e+08,5.991803e+01,9.910917e-01,5.626229e+01,9.603816e-01,9.389877e-01,3.959087e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100021
2.878032350000e+08,2.878032960000e+08,5.993443e+01,9.912273e-01,5.613115e+01,9.592615e-01,9.365427e-01,4.031823e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100021
2.878032960000e+08,2.878033570000e+08,5.980328e+01,9.901422e-01,5.542623e+01,9.532191e-01,9.268092e-01,4.312172e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100021
2.878033570000e+08,2.878034180000e+08,6.073771e+01,9.978477e-01,5.649180e+01,9.623384e-01,9.300945e-01,4.189143e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100021
2.878034180000e+08,2.878034790000e+08,6.032787e+01,9.944754e-01,5.673771e+01,9.644306e-01,9.404891e-01,3.899880e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100021
2.878034790000e+08,2.878035400000e+08,6.044262e+01,9.954209e-01,5.655738e+01,9.628968e-01,9.357201e-01,4.039002e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100021
2.878035400000e+08,2.878036010000e+08,6.062295e+01,9.969047e-01,5.644262e+01,9.619194e-01,9.310438e-01,4.166662e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100021
2.878036010000e+08,2.878036620000e+08,6.229508e+01,1.010560e+00,5.845901e+01,9.789507e-01,9.384211e-01,3.899628e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100021
2.878036620000e+08,2.878037230000e+08,6.111475e+01,1.000940e+00,5.727869e+01,9.690174e-01,9.372318e-01,3.972423e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100021
2.878037230000e+08,2.878037840000e+08,6.132787e+01,1.002684e+00,5.736066e+01,9.697106e-01,9.353114e-01,4.021592e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100021
2.878037840000e+08,2.878038450000e+08,5.916393e+01,9.848353e-01,5.521312e+01,9.513848e-01,9.332225e-01,4.155414e-03,1.700000e+01,1.200000e+01,9.690000e+02,48333100021
2.878038930000e+08,2.878039540000e+08,5.983607e+01,9.904136e-01,5.618033e+01,9.596817e-01,9.389041e-01,3.964334e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100023
2.878039540000e+08,2.878040150000e+08,6.275410e+01,1.014276e+00,5.913115e+01,9.845623e-01,9.422675e-01,3.769740e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100023
2.878040150000e+08,2.878040760000e+08,5.980328e+01,9.901422e-01,5.600000e+01,9.581403e-01,9.364035e-01,4.040366e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100023
2.878040760000e+08,2.878041370000e+08,6.022951e+01,9.936644e-01,5.649180e+01,9.623384e-01,9.379423e-01,3.980304e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100023
2.878041370000e+08,2.878041980000e+08,5.816393e+01,9.764769e-01,5.449180e+01,9.451498e-01,9.368659e-01,4.082996e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100023
2.878041980000e+08,2.878042590000e+08,6.322951e+01,1.018111e+00,5.922951e+01,9.853809e-01,9.367384e-01,3.919716e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100023
2.878042590000e+08,2.878043200000e+08,6.016393e+01,9.931234e-01,5.644262e+01,9.619194e-01,9.381471e-01,3.976330e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100023
2.878043200000e+08,2.878043810000e+08,6.052459e+01,9.960955e-01,5.665574e+01,9.637337e-01,9.360780e-01,4.025782e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100023
2.878043810000e+08,2.878044420000e+08,6.127869e+01,1.002282e+00,5.754099e+01,9.712337e-01,9.390048e-01,3.914371e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100023
2.878044420000e+08,2.878045030000e+08,6.198361e+01,1.008030e+00,5.836066e+01,9.781268e-01,9.415498e-01,3.815146e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100023
2.878045030000e+08,2.878045640000e+08,5.911475e+01,9.844259e-01,5.544262e+01,9.533601e-01,9.378813e-01,4.019503e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100023
2.878045640000e+08,2.878046250000e+08,5.954099e+01,9.879684e-01,5.562295e+01,9.549092e-01,9.341961e-01,4.114074e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100023
2.878046760000e+08,2.878047370000e+08,5.824590e+01,9.771647e-01,5.462295e+01,9.462866e-01,9.377990e-01,4.051873e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100025
2.878047370000e+08,2.878047980000e+08,6.185246e+01,1.006963e+00,5.772131e+01,9.727544e-01,9.332097e-01,4.064462e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100025
2.878047980000e+08,2.878048590000e+08,6.198361e+01,1.008030e+00,5.800000e+01,9.750999e-01,9.357313e-01,3.988155e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100025
2.878048590000e+08,2.878049200000e+08,6.106557e+01,1.000537e+00,5.763934e+01,9.720634e-01,9.438926e-01,3.770581e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100025
2.878049200000e+08,2.878049810000e+08,6.316393e+01,1.017583e+00,5.906557e+01,9.840163e-01,9.351155e-01,3.968291e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100025
2.878049810000e+08,2.878050420000e+08,5.990164e+01,9.909562e-01,5.618033e+01,9.596817e-01,9.378763e-01,3.993165e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100025
2.878050420000e+08,2.878051030000e+08,5.995082e+01,9.913628e-01,5.619672e+01,9.598218e-01,9.373804e-01,4.006367e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100025
2.878051030000e+08,2.878051640000e+08,6.036066e+01,9.947457e-01,5.645901e+01,9.620591e-01,9.353612e-01,4.052233e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100025
2.878051640000e+08,2.878052250000e+08,6.088525e+01,9.990590e-01,5.718033e+01,9.681851e-01,9.391491e-01,3.922651e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100025
2.878052250000e+08,2.878052860000e+08,6.055738e+01,9.963654e-01,5.686885e+01,9.655445e-01,9.390904e-01,3.935030e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100025
2.878052860000e+08,2.878053470000e+08,6.077049e+01,9.981170e-01,5.680328e+01,9.649877e-01,9.347181e-01,4.057192e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100025
2.878053470000e+08,2.878054080000e+08,6.024590e+01,9.937996e-01,5.668853e+01,9.640124e-01,9.409524e-01,3.888270e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100025
2.878054560000e+08,2.878055170000e+08,6.114754e+01,1.001209e+00,5.709836e+01,9.674909e-01,9.337801e-01,4.071571e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100027
2.878055170000e+08,2.878055780000e+08,6.150820e+01,1.004157e+00,5.785246e+01,9.738588e-01,9.405650e-01,3.859970e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100027
2.878055780000e+08,2.878056390000e+08,6.014754e+01,9.929880e-01,5.619672e+01,9.598218e-01,9.343145e-01,4.089849e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100027
2.878056390000e+08,2.878057000000e+08,6.254099e+01,1.012552e+00,5.844262e+01,9.788135e-01,9.344692e-01,4.006433e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100027
2.878057000000e+08,2.878057610000e+08,6.055738e+01,9.963654e-01,5.667213e+01,9.638731e-01,9.358419e-01,4.031610e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100027
2.878057610000e+08,2.878058220000e+08,5.957377e+01,9.882405e-01,5.575410e+01,9.560343e-01,9.358833e-01,4.063533e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100027
2.878058220000e+08,2.878058830000e+08,6.167213e+01,1.005494e+00,5.745901e+01,9.705417e-01,9.316853e-01,4.113224e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100027
2.878058830000e+08,2.878059440000e+08,6.003279e+01,9.920403e-01,5.573771e+01,9.558938e-01,9.284544e-01,4.259048e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100027
2.878059440000e+08,2.878060050000e+08,6.142623e+01,1.003488e+00,5.752459e+01,9.710953e-01,9.364825e-01,3.984323e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100027
2.878060050000e+08,2.878060660000e+08,6.224590e+01,1.010161e+00,5.822951e+01,9.770272e-01,9.354753e-01,3.987114e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100027
2.878060660000e+08,2.878061270000e+08,6.129508e+01,1.002416e+00,5.683607e+01,9.652662e-01,9.272533e-01,4.247448e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100027
2.878061270000e+08,2.878061880000e+08,6.160656e+01,1.004959e+00,5.770492e+01,9.726161e-01,9.366685e-01,3.973055e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100027
2.878062320000e+08,2.878062930000e+08,6.031147e+01,9.943404e-01,5.652459e+01,9.626176e-01,9.372112e-01,3.999400e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100029
2.878062930000e+08,2.878063540000e+08,6.039344e+01,9.950158e-01,5.640984e+01,9.616399e-01,9.340391e-01,4.089460e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100029
2.878063540000e+08,2.878064150000e+08,6.219672e+01,1.009762e+00,5.786885e+01,9.739968e-01,9.304165e-01,4.130886e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100029
2.878064150000e+08,2.878064760000e+08,6.213115e+01,1.009229e+00,5.852459e+01,9.794996e-01,9.419525e-01,3.798276e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100029
2.878064760000e+08,2.878065370000e+08,6.214754e+01,1.009362e+00,5.836066e+01,9.781268e-01,9.390662e-01,3.885082e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100029
2.878065370000e+08,2.878065980000e+08,6.188525e+01,1.007230e+00,5.800000e+01,9.750999e-01,9.372185e-01,3.948004e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100029
2.878065980000e+08,2.878066590000e+08,6.111475e+01,1.000940e+00,5.701639e+01,9.667963e-01,9.329399e-01,4.096576e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100029
2.878066590000e+08,2.878067200000e+08,6.073771e+01,9.978477e-01,5.691803e+01,9.659619e-01,9.371120e-01,3.988278e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100029
2.878067200000e+08,2.878067810000e+08,6.118033e+01,1.001477e+00,5.722951e+01,9.686014e-01,9.354234e-01,4.023194e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100029
2.878067810000e+08,2.878068420000e+08,6.211475e+01,1.009096e+00,5.801639e+01,9.752376e-01,9.340195e-01,4.032956e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100029
2.878068420000e+08,2.878069030000e+08,6.113115e+01,1.001074e+00,5.740984e+01,9.701262e-01,9.391258e-01,3.915457e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100029
2.878069030000e+08,2.878069640000e+08,5.967213e+01,9.890559e-01,5.562295e+01,9.549092e-01,9.321429e-01,4.168582e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100029
2.878070070000e+08,2.878070680000e+08,6.114754e+01,1.001209e+00,5.677049e+01,9.647092e-01,9.284182e-01,4.221032e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100031
2.878070680000e+08,2.878071290000e+08,6.034426e+01,9.946106e-01,5.652459e+01,9.626176e-01,9.367020e-01,4.013405e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100031
2.878071290000e+08,2.878071900000e+08,6.172131e+01,1.005895e+00,5.763934e+01,9.720634e-01,9.338645e-01,4.050202e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100031
2.878071900000e+08,2.878072510000e+08,6.229508e+01,1.010560e+00,5.837705e+01,9.782642e-01,9.371052e-01,3.938308e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100031
2.878072510000e+08,2.878073120000e+08,6.050820e+01,9.959607e-01,5.634426e+01,9.610809e-01,9.311839e-01,4.166685e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100031
2.878073120000e+08,2.878073730000e+08,5.983607e+01,9.904136e-01,5.611475e+01,9.591215e-01,9.378082e-01,3.997395e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100031
2.878073730000e+08,2.878074340000e+08,6.260656e+01,1.013083e+00,5.859016e+01,9.800482e-01,9.358471e-01,3.964932e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100031
2.878074340000e+08,2.878074950000e+08,6.181967e+01,1.006696e+00,5.788525e+01,9.741347e-01,9.363564e-01,3.975297e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100031
2.878074950000e+08,2.878075560000e+08,5.980328e+01,9.901422e-01,5.578688e+01,9.563154e-01,9.328399e-01,4.144114e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100031
2.878075560000e+08,2.878076170000e+08,6.147541e+01,1.003889e+00,5.747541e+01,9.706801e-01,9.349333e-01,4.027672e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100031
2.878076170000e+08,2.878076780000e+08,6.139344e+01,1.003220e+00,5.755738e+01,9.713720e-01,9.375167e-01,3.954992e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100031
2.878076780000e+08,2.878077390000e+08,6.027869e+01,9.940700e-01,5.626229e+01,9.603816e-01,9.333696e-01,4.112598e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100031
2.878077820000e+08,2.878078430000e+08,6.009836e+01,9.925820e-01,5.588525e+01,9.571581e-01,9.298964e-01,4.216881e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100033
2.878078430000e+08,2.878079040000e+08,6.068853e+01,9.974437e-01,5.714754e+01,9.679075e-01,9.416531e-01,3.852441e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100033
2.878079040000e+08,2.878079650000e+08,6.006557e+01,9.923112e-01,5.631147e+01,9.608012e-01,9.375000e-01,3.998968e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100033
2.878079650000e+08,2.878080260000e+08,6.201639e+01,1.008297e+00,5.795082e+01,9.746864e-01,9.344436e-01,4.024074e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100033
2.878080260000e+08,2.878080870000e+08,6.019672e+01,9.933940e-01,5.640984e+01,9.616399e-01,9.370915e-01,4.006768e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100033
2.878080870000e+08,2.878081480000e+08,6.042623e+01,9.952859e-01,5.675410e+01,9.645699e-01,9.392295e-01,3.935090e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100033
2.878081480000e+08,2.878082090000e+08,6.104918e+01,1.000403e+00,5.703279e+01,9.669352e-01,9.342105e-01,4.062522e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100033
2.878082090000e+08,2.878082700000e+08,6.144262e+01,1.003622e+00,5.788525e+01,9.741347e-01,9.421024e-01,3.814867e-03,1.700000e+01,1.200000e+01,9.680000e+02,48333100033
