#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.348134270000e+08,3.348134880000e+08,2.678688e+01,6.626683e-01,2.260656e+01,6.087686e-01,8.439413e-01,8.977886e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348134880000e+08,3.348135490000e+08,2.688525e+01,6.638838e-01,2.236065e+01,6.054487e-01,8.317073e-01,9.238383e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348135490000e+08,3.348136100000e+08,2.718033e+01,6.675172e-01,2.218033e+01,6.030024e-01,8.160434e-01,9.515290e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348136100000e+08,3.348136710000e+08,2.668852e+01,6.614505e-01,2.175410e+01,5.971805e-01,8.151106e-01,9.621374e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348136710000e+08,3.348137320000e+08,2.668852e+01,6.614505e-01,2.183607e+01,5.983045e-01,8.181818e-01,9.559087e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348137320000e+08,3.348137930000e+08,2.667213e+01,6.612473e-01,2.193443e+01,5.996505e-01,8.223724e-01,9.475359e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348137930000e+08,3.348138540000e+08,2.729508e+01,6.689248e-01,2.226229e+01,6.041156e-01,8.156156e-01,9.503810e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348138540000e+08,3.348139150000e+08,2.696721e+01,6.648951e-01,2.226229e+01,6.041156e-01,8.255319e-01,9.357115e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348139150000e+08,3.348139760000e+08,2.691803e+01,6.642885e-01,2.224590e+01,6.038932e-01,8.264312e-01,9.346578e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348139760000e+08,3.348140370000e+08,2.729508e+01,6.689248e-01,2.234426e+01,6.052268e-01,8.186186e-01,9.443437e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348140370000e+08,3.348140980000e+08,2.534426e+01,6.445771e-01,2.072131e+01,5.828324e-01,8.175938e-01,9.821636e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348140980000e+08,3.348141590000e+08,2.691803e+01,6.642885e-01,2.242623e+01,6.063358e-01,8.331303e-01,9.201501e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348141590000e+08,3.348142200000e+08,2.634426e+01,6.571706e-01,2.196721e+01,6.000986e-01,8.338519e-01,9.285050e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348142200000e+08,3.348142810000e+08,2.731148e+01,6.691256e-01,2.285246e+01,6.120706e-01,8.367347e-01,9.055310e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348142810000e+08,3.348143420000e+08,2.608197e+01,6.538908e-01,2.132787e+01,5.913013e-01,8.177247e-01,9.679042e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348143420000e+08,3.348144030000e+08,2.667213e+01,6.612473e-01,2.175410e+01,5.971805e-01,8.156115e-01,9.614236e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348144030000e+08,3.348144640000e+08,2.637705e+01,6.575794e-01,2.139344e+01,5.922096e-01,8.110628e-01,9.759060e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348144640000e+08,3.348145250000e+08,2.759016e+01,6.725309e-01,2.259016e+01,6.085479e-01,8.187760e-01,9.389627e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348145250000e+08,3.348145860000e+08,2.570492e+01,6.491472e-01,2.119672e+01,5.894805e-01,8.246173e-01,9.603876e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348145860000e+08,3.348146470000e+08,2.749180e+01,6.713310e-01,2.267213e+01,6.096510e-01,8.246869e-01,9.285070e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348146470000e+08,3.348147080000e+08,2.745902e+01,6.709306e-01,2.247541e+01,6.070002e-01,8.185074e-01,9.417450e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348147080000e+08,3.348147690000e+08,2.826229e+01,6.806734e-01,2.298361e+01,6.138244e-01,8.132250e-01,9.386335e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348147690000e+08,3.348148300000e+08,2.704918e+01,6.659048e-01,2.214754e+01,6.025566e-01,8.187879e-01,9.482817e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348148300000e+08,3.348148910000e+08,2.737705e+01,6.699284e-01,2.252459e+01,6.076640e-01,8.227545e-01,9.344681e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348148910000e+08,3.348149520000e+08,2.662295e+01,6.606374e-01,2.155738e+01,5.944743e-01,8.097290e-01,9.740093e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500013
3.348149820000e+08,3.348150430000e+08,2.624590e+01,6.559426e-01,2.167213e+01,5.960544e-01,8.257339e-01,9.480491e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348150430000e+08,3.348151040000e+08,2.562295e+01,6.481114e-01,2.072131e+01,5.828324e-01,8.087012e-01,9.948799e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348151040000e+08,3.348151650000e+08,2.511475e+01,6.416520e-01,2.065574e+01,5.819095e-01,8.224543e-01,9.762960e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348151650000e+08,3.348152260000e+08,2.734426e+01,6.695272e-01,2.280328e+01,6.114117e-01,8.339329e-01,9.111908e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348152260000e+08,3.348152870000e+08,2.680328e+01,6.628711e-01,2.237705e+01,6.056706e-01,8.348624e-01,9.182724e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348152870000e+08,3.348153480000e+08,2.654098e+01,6.596196e-01,2.165574e+01,5.958289e-01,8.159358e-01,9.631396e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348153480000e+08,3.348154090000e+08,2.721312e+01,6.679196e-01,2.283607e+01,6.118510e-01,8.391566e-01,9.017145e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348154090000e+08,3.348154700000e+08,2.731148e+01,6.691256e-01,2.245902e+01,6.067789e-01,8.223289e-01,9.364695e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348154700000e+08,3.348155310000e+08,2.700000e+01,6.652992e-01,2.254098e+01,6.078851e-01,8.348513e-01,9.149458e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348155310000e+08,3.348155920000e+08,2.645902e+01,6.586003e-01,2.245902e+01,6.067789e-01,8.488228e-01,8.916614e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348155920000e+08,3.348156530000e+08,2.655738e+01,6.598233e-01,2.167213e+01,5.960544e-01,8.160494e-01,9.626121e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348156530000e+08,3.348157140000e+08,2.644262e+01,6.583962e-01,2.163935e+01,5.956033e-01,8.183509e-01,9.599955e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348157140000e+08,3.348157750000e+08,2.737705e+01,6.699284e-01,2.277049e+01,6.109720e-01,8.317365e-01,9.154394e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348157750000e+08,3.348158360000e+08,2.683607e+01,6.632764e-01,2.211475e+01,6.021104e-01,8.240684e-01,9.410857e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348158360000e+08,3.348158970000e+08,2.726229e+01,6.685229e-01,2.309836e+01,6.153549e-01,8.472640e-01,8.821328e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348158970000e+08,3.348159580000e+08,2.718033e+01,6.675172e-01,2.237705e+01,6.056706e-01,8.232810e-01,9.367493e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348159580000e+08,3.348160190000e+08,2.598361e+01,6.526567e-01,2.170492e+01,5.965051e-01,8.353312e-01,9.315805e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348160190000e+08,3.348160800000e+08,2.821312e+01,6.800809e-01,2.347541e+01,6.203570e-01,8.320744e-01,9.010504e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348160800000e+08,3.348161410000e+08,2.627869e+01,6.563522e-01,2.140984e+01,5.924364e-01,8.147224e-01,9.703971e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348161410000e+08,3.348162020000e+08,2.652459e+01,6.594159e-01,2.165574e+01,5.958289e-01,8.164400e-01,9.624138e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348162020000e+08,3.348162630000e+08,2.631148e+01,6.567615e-01,2.137705e+01,5.919826e-01,8.124611e-01,9.743376e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348162630000e+08,3.348163240000e+08,2.742623e+01,6.705298e-01,2.283607e+01,6.118510e-01,8.326360e-01,9.126634e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348163240000e+08,3.348163850000e+08,2.622951e+01,6.557377e-01,2.175410e+01,5.971805e-01,8.293750e-01,9.404523e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348163850000e+08,3.348164460000e+08,2.662295e+01,6.606374e-01,2.152459e+01,5.940220e-01,8.084975e-01,9.764129e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348164460000e+08,3.348165070000e+08,2.700000e+01,6.652992e-01,2.198361e+01,6.003224e-01,8.142077e-01,9.583732e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348165070000e+08,3.348165680000e+08,2.570492e+01,6.491472e-01,2.075410e+01,5.832934e-01,8.073980e-01,9.958668e-03,2.100000e+01,2.700000e+01,1.013000e+03,43387500014
3.348166100000e+08,3.348166710000e+08,2.650820e+01,6.592121e-01,2.226229e+01,6.041156e-01,8.398268e-01,9.120839e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348166710000e+08,3.348167320000e+08,2.701639e+01,6.655011e-01,2.244262e+01,6.065574e-01,8.307039e-01,9.237790e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348167320000e+08,3.348167930000e+08,2.624590e+01,6.559426e-01,2.152459e+01,5.940220e-01,8.201124e-01,9.599346e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348167930000e+08,3.348168540000e+08,2.652459e+01,6.594159e-01,2.208197e+01,6.016639e-01,8.325093e-01,9.283263e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348168540000e+08,3.348169150000e+08,2.703279e+01,6.657029e-01,2.254098e+01,6.078851e-01,8.338387e-01,9.166333e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348169150000e+08,3.348169760000e+08,2.726229e+01,6.685229e-01,2.262295e+01,6.089894e-01,8.298256e-01,9.214980e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348169760000e+08,3.348170370000e+08,2.644262e+01,6.583962e-01,2.185246e+01,5.985290e-01,8.264104e-01,9.430670e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348170370000e+08,3.348170980000e+08,2.686885e+01,6.636814e-01,2.252459e+01,6.076640e-01,8.383160e-01,9.093853e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348170980000e+08,3.348171590000e+08,2.562295e+01,6.481114e-01,2.114754e+01,5.887962e-01,8.253359e-01,9.603680e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348171590000e+08,3.348172200000e+08,2.724590e+01,6.683219e-01,2.216393e+01,6.027796e-01,8.134778e-01,9.554823e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348172200000e+08,3.348172810000e+08,2.640984e+01,6.579880e-01,2.150820e+01,5.937958e-01,8.144010e-01,9.686329e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348172810000e+08,3.348173420000e+08,2.663935e+01,6.608407e-01,2.200000e+01,6.005462e-01,8.258461e-01,9.407829e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348173420000e+08,3.348174030000e+08,2.577049e+01,6.499747e-01,2.175410e+01,5.971805e-01,8.441476e-01,9.148286e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348174030000e+08,3.348174640000e+08,2.721312e+01,6.679196e-01,2.227869e+01,6.043380e-01,8.186747e-01,9.456510e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348174640000e+08,3.348175250000e+08,2.626229e+01,6.561474e-01,2.185246e+01,5.985290e-01,8.320849e-01,9.338937e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348175250000e+08,3.348175860000e+08,2.722951e+01,6.681208e-01,2.268852e+01,6.098713e-01,8.332330e-01,9.146469e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348175860000e+08,3.348176470000e+08,2.611475e+01,6.543017e-01,2.126229e+01,5.903916e-01,8.141870e-01,9.745232e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348176470000e+08,3.348177080000e+08,2.618033e+01,6.551226e-01,2.137705e+01,5.919826e-01,8.165310e-01,9.685348e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348177080000e+08,3.348177690000e+08,2.636065e+01,6.573750e-01,2.157377e+01,5.947002e-01,8.184080e-01,9.613695e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348177690000e+08,3.348178300000e+08,2.601639e+01,6.530684e-01,2.200000e+01,6.005462e-01,8.456207e-01,9.069720e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348178300000e+08,3.348178910000e+08,2.757377e+01,6.723310e-01,2.286885e+01,6.122901e-01,8.293698e-01,9.172529e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348178910000e+08,3.348179520000e+08,2.657377e+01,6.600269e-01,2.244262e+01,6.065574e-01,8.445404e-01,8.999689e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348179520000e+08,3.348180130000e+08,2.859016e+01,6.846102e-01,2.380328e+01,6.246741e-01,8.325688e-01,8.940360e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348180130000e+08,3.348180740000e+08,2.716393e+01,6.673158e-01,2.203279e+01,6.009936e-01,8.111044e-01,9.615858e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348180740000e+08,3.348181350000e+08,2.585246e+01,6.510075e-01,2.116393e+01,5.890244e-01,8.186430e-01,9.702834e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348181350000e+08,3.348181960000e+08,2.744262e+01,6.707303e-01,2.306557e+01,6.149180e-01,8.405018e-01,8.948897e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500015
3.348182370000e+08,3.348182980000e+08,2.663935e+01,6.608407e-01,2.163935e+01,5.956033e-01,8.123077e-01,9.686275e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348182980000e+08,3.348183590000e+08,2.683607e+01,6.632764e-01,2.206557e+01,6.014405e-01,8.222358e-01,9.449220e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348183590000e+08,3.348184200000e+08,2.688525e+01,6.638838e-01,2.250820e+01,6.074429e-01,8.371951e-01,9.116437e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348184200000e+08,3.348184810000e+08,2.657377e+01,6.600269e-01,2.218033e+01,6.030024e-01,8.346699e-01,9.226602e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348184810000e+08,3.348185420000e+08,2.624590e+01,6.559426e-01,2.160656e+01,5.951520e-01,8.232355e-01,9.533755e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348185420000e+08,3.348186030000e+08,2.596721e+01,6.524507e-01,2.154098e+01,5.942482e-01,8.295454e-01,9.448151e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348186030000e+08,3.348186640000e+08,2.600000e+01,6.528625e-01,2.134426e+01,5.915285e-01,8.209332e-01,9.627420e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348186640000e+08,3.348187250000e+08,2.637705e+01,6.575794e-01,2.165574e+01,5.958289e-01,8.210068e-01,9.556824e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348187250000e+08,3.348187860000e+08,2.642623e+01,6.581921e-01,2.206557e+01,6.014405e-01,8.349876e-01,9.245190e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348187860000e+08,3.348188470000e+08,2.600000e+01,6.528625e-01,2.163935e+01,5.956033e-01,8.322825e-01,9.381515e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348188470000e+08,3.348189080000e+08,2.685246e+01,6.634789e-01,2.237705e+01,6.056706e-01,8.333333e-01,9.208244e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348189080000e+08,3.348189690000e+08,2.719672e+01,6.677184e-01,2.255738e+01,6.081061e-01,8.294153e-01,9.234914e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348189690000e+08,3.348190300000e+08,2.791803e+01,6.765151e-01,2.290164e+01,6.127290e-01,8.203171e-01,9.303298e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348190300000e+08,3.348190910000e+08,2.549180e+01,6.464506e-01,2.114754e+01,5.887962e-01,8.295820e-01,9.535033e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348190910000e+08,3.348191520000e+08,2.701639e+01,6.655011e-01,2.221312e+01,6.034480e-01,8.222088e-01,9.418193e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348191520000e+08,3.348192130000e+08,2.524590e+01,6.433251e-01,2.055738e+01,5.805223e-01,8.142857e-01,9.909477e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348192130000e+08,3.348192740000e+08,2.618033e+01,6.551226e-01,2.168852e+01,5.962797e-01,8.284283e-01,9.434042e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348192740000e+08,3.348193350000e+08,2.672131e+01,6.618567e-01,2.203279e+01,6.009936e-01,8.245399e-01,9.421092e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348193350000e+08,3.348193960000e+08,2.593443e+01,6.520388e-01,2.119672e+01,5.894805e-01,8.173199e-01,9.714902e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348193960000e+08,3.348194570000e+08,2.786885e+01,6.759189e-01,2.327869e+01,6.177523e-01,8.352941e-01,8.996007e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348194570000e+08,3.348195180000e+08,2.639344e+01,6.577837e-01,2.204918e+01,6.012170e-01,8.354037e-01,9.241560e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348195180000e+08,3.348195790000e+08,2.629508e+01,6.565568e-01,2.145902e+01,5.931165e-01,8.160848e-01,9.673292e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348195790000e+08,3.348196400000e+08,2.572131e+01,6.493542e-01,2.162295e+01,5.953777e-01,8.406628e-01,9.239702e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348196400000e+08,3.348197010000e+08,2.668852e+01,6.614505e-01,2.183607e+01,5.983045e-01,8.181818e-01,9.559087e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348197010000e+08,3.348197620000e+08,2.634426e+01,6.571706e-01,2.124590e+01,5.901639e-01,8.064717e-01,9.855051e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348197620000e+08,3.348198230000e+08,2.690164e+01,6.640862e-01,2.208197e+01,6.016639e-01,8.208410e-01,9.466613e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500016
3.348198710000e+08,3.348199320000e+08,2.668852e+01,6.614505e-01,2.180328e+01,5.978552e-01,8.169533e-01,9.584122e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348199320000e+08,3.348199930000e+08,2.644262e+01,6.583962e-01,2.147541e+01,5.933430e-01,8.121513e-01,9.725355e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348199930000e+08,3.348200540000e+08,2.672131e+01,6.618567e-01,2.236065e+01,6.054487e-01,8.368098e-01,9.153066e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348200540000e+08,3.348201150000e+08,2.714754e+01,6.671144e-01,2.190164e+01,5.992022e-01,8.067633e-01,9.702591e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348201150000e+08,3.348201760000e+08,2.577049e+01,6.499747e-01,2.104918e+01,5.874254e-01,8.167939e-01,9.756631e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348201760000e+08,3.348202370000e+08,2.636065e+01,6.573750e-01,2.195082e+01,5.998746e-01,8.327115e-01,9.307592e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348202370000e+08,3.348202980000e+08,2.652459e+01,6.594159e-01,2.211475e+01,6.021104e-01,8.337454e-01,9.255808e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348202980000e+08,3.348203590000e+08,2.670492e+01,6.616536e-01,2.168852e+01,5.962797e-01,8.121547e-01,9.677406e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348203590000e+08,3.348204200000e+08,2.690164e+01,6.640862e-01,2.213115e+01,6.023335e-01,8.226691e-01,9.428672e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348204200000e+08,3.348204810000e+08,2.596721e+01,6.524507e-01,2.131148e+01,5.910739e-01,8.207071e-01,9.638247e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348204810000e+08,3.348205420000e+08,2.637705e+01,6.575794e-01,2.170492e+01,5.965051e-01,8.228713e-01,9.517708e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348205420000e+08,3.348206030000e+08,2.577049e+01,6.499747e-01,2.137705e+01,5.919826e-01,8.295165e-01,9.484783e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348206030000e+08,3.348206640000e+08,2.703279e+01,6.657029e-01,2.213115e+01,6.023335e-01,8.186780e-01,9.487931e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348206640000e+08,3.348207250000e+08,2.619672e+01,6.553277e-01,2.160656e+01,5.951520e-01,8.247810e-01,9.509803e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348207250000e+08,3.348207860000e+08,2.644262e+01,6.583962e-01,2.168852e+01,5.962797e-01,8.202108e-01,9.561529e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348207860000e+08,3.348208470000e+08,2.657377e+01,6.600269e-01,2.178688e+01,5.976304e-01,8.198643e-01,9.545077e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348208470000e+08,3.348209080000e+08,2.606557e+01,6.536853e-01,2.188525e+01,5.989779e-01,8.396226e-01,9.202695e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348209080000e+08,3.348209690000e+08,2.685246e+01,6.634789e-01,2.211475e+01,6.021104e-01,8.235653e-01,9.418551e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348209690000e+08,3.348210300000e+08,2.463935e+01,6.355499e-01,2.014754e+01,5.747065e-01,8.176979e-01,9.958931e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348210300000e+08,3.348210910000e+08,2.832787e+01,6.814626e-01,2.360656e+01,6.220874e-01,8.333333e-01,8.965240e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348210910000e+08,3.348211520000e+08,2.657377e+01,6.600269e-01,2.167213e+01,5.960544e-01,8.155460e-01,9.633337e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348211520000e+08,3.348212130000e+08,2.816393e+01,6.794879e-01,2.327869e+01,6.177523e-01,8.265425e-01,9.135189e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348212130000e+08,3.348212740000e+08,2.637705e+01,6.575794e-01,2.175410e+01,5.971805e-01,8.247359e-01,9.478201e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348212740000e+08,3.348213350000e+08,2.495082e+01,6.395544e-01,2.085246e+01,5.846739e-01,8.357425e-01,9.497112e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348213350000e+08,3.348213960000e+08,2.611475e+01,6.543017e-01,2.175410e+01,5.971805e-01,8.330194e-01,9.344426e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348213960000e+08,3.348214570000e+08,2.819672e+01,6.798833e-01,2.309836e+01,6.153549e-01,8.191860e-01,9.279895e-03,2.100000e+01,2.700000e+01,1.014000e+03,43387500017
3.348215040000e+08,3.348215650000e+08,2.644262e+01,6.583962e-01,2.267213e+01,6.096510e-01,8.574086e-01,8.706096e-03,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
3.348215650000e+08,3.348216260000e+08,2.542623e+01,6.456186e-01,2.090164e+01,5.853630e-01,8.220503e-01,9.711626e-03,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
3.348216260000e+08,3.348216870000e+08,2.819672e+01,6.798833e-01,2.345902e+01,6.201403e-01,8.319768e-01,9.015214e-03,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
3.348216870000e+08,3.348217480000e+08,2.754098e+01,6.719312e-01,2.247541e+01,6.070002e-01,8.160715e-01,9.452225e-03,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
3.348217480000e+08,3.348218090000e+08,2.631148e+01,6.567615e-01,2.159016e+01,5.949261e-01,8.205608e-01,9.578038e-03,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
3.348218090000e+08,3.348218700000e+08,2.624590e+01,6.559426e-01,2.134426e+01,5.915285e-01,8.132417e-01,9.739891e-03,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
3.348218700000e+08,3.348219310000e+08,2.655738e+01,6.598233e-01,2.208197e+01,6.016639e-01,8.314815e-01,9.300208e-03,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
3.348219310000e+08,3.348219920000e+08,2.686885e+01,6.636814e-01,2.236065e+01,6.054487e-01,8.322148e-01,9.230073e-03,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
3.348219920000e+08,3.348220530000e+08,2.681967e+01,6.630737e-01,2.252459e+01,6.076640e-01,8.398533e-01,9.067114e-03,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
3.348220530000e+08,3.348221140000e+08,2.655738e+01,6.598233e-01,2.178688e+01,5.976304e-01,8.203704e-01,9.537542e-03,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
3.348221140000e+08,3.348221750000e+08,2.785246e+01,6.757202e-01,2.331148e+01,6.181871e-01,8.369629e-01,8.961890e-03,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
3.348221750000e+08,3.348222360000e+08,2.675410e+01,6.622626e-01,2.214754e+01,6.025566e-01,8.278186e-01,9.345458e-03,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
3.348222360000e+08,3.348222970000e+08,2.663935e+01,6.608407e-01,2.180328e+01,5.978552e-01,8.184615e-01,9.562177e-03,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
3.348222970000e+08,3.348223580000e+08,2.678688e+01,6.626683e-01,2.213115e+01,6.023335e-01,8.261934e-01,9.374497e-03,2.100000e+01,2.800000e+01,1.014000e+03,43387500018
