#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.584887300000e+08,2.584887910000e+08,4.103279e+01,8.201638e-01,3.829508e+01,7.923309e-01,9.332801e-01,4.987736e-03,2.000000e+01,1.300000e+01,9.300000e+02,22299100059
2.584887910000e+08,2.584888520000e+08,4.077049e+01,8.175382e-01,3.837705e+01,7.931784e-01,9.412947e-01,4.713716e-03,2.000000e+01,1.300000e+01,9.300000e+02,22299100059
2.584888520000e+08,2.584889130000e+08,3.913115e+01,8.009334e-01,3.636066e+01,7.720598e-01,9.291998e-01,5.249834e-03,2.000000e+01,1.300000e+01,9.300000e+02,22299100059
2.584889130000e+08,2.584889740000e+08,3.877049e+01,7.972339e-01,3.604918e+01,7.687458e-01,9.298097e-01,5.253151e-03,2.000000e+01,1.300000e+01,9.300000e+02,22299100059
2.584889740000e+08,2.584890350000e+08,3.962295e+01,8.059507e-01,3.713115e+01,7.801970e-01,9.371121e-01,4.937886e-03,2.000000e+01,1.300000e+01,9.300000e+02,22299100059
2.584890350000e+08,2.584890960000e+08,4.136066e+01,8.234340e-01,3.818033e+01,7.911428e-01,9.231074e-01,5.304077e-03,2.000000e+01,1.300000e+01,9.300000e+02,22299100059
2.584890960000e+08,2.584891570000e+08,3.849180e+01,7.943634e-01,3.586885e+01,7.668207e-01,9.318569e-01,5.200398e-03,2.000000e+01,1.300000e+01,9.300000e+02,22299100059
2.584891570000e+08,2.584892180000e+08,4.088525e+01,8.186879e-01,3.849180e+01,7.943634e-01,9.414595e-01,4.700899e-03,2.000000e+01,1.300000e+01,9.300000e+02,22299100059
2.584892430000e+08,2.584893040000e+08,3.975410e+01,8.072835e-01,3.688525e+01,7.776093e-01,9.278350e-01,5.254637e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584893040000e+08,2.584893650000e+08,4.096721e+01,8.195081e-01,3.795082e+01,7.887614e-01,9.263706e-01,5.224383e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584893650000e+08,2.584894260000e+08,4.100000e+01,8.198360e-01,3.808197e+01,7.901231e-01,9.288285e-01,5.141194e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584894260000e+08,2.584894870000e+08,4.052459e+01,8.150690e-01,3.786885e+01,7.879092e-01,9.344660e-01,4.977266e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584894870000e+08,2.584895480000e+08,4.042623e+01,8.140793e-01,3.780328e+01,7.872267e-01,9.351176e-01,4.960210e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584895480000e+08,2.584896090000e+08,4.077049e+01,8.175382e-01,3.827869e+01,7.921613e-01,9.388822e-01,4.803432e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584896090000e+08,2.584896700000e+08,4.249180e+01,8.346179e-01,3.932787e+01,8.029441e-01,9.255401e-01,5.156336e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584896700000e+08,2.584897310000e+08,4.108197e+01,8.206551e-01,3.840984e+01,7.935171e-01,9.349561e-01,4.926157e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584897310000e+08,2.584897920000e+08,3.985246e+01,8.082815e-01,3.718033e+01,7.807135e-01,9.329494e-01,5.072684e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584897920000e+08,2.584898530000e+08,4.106557e+01,8.204914e-01,3.790164e+01,7.882501e-01,9.229541e-01,5.327960e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584898530000e+08,2.584899140000e+08,4.054099e+01,8.152339e-01,3.770492e+01,7.862019e-01,9.300445e-01,5.129214e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584899140000e+08,2.584899750000e+08,4.155738e+01,8.253899e-01,3.847541e+01,7.941942e-01,9.258383e-01,5.204374e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584899750000e+08,2.584900360000e+08,4.152459e+01,8.250642e-01,3.865574e+01,7.960532e-01,9.309120e-01,5.038928e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584900360000e+08,2.584900970000e+08,4.019672e+01,8.117651e-01,3.744262e+01,7.834625e-01,9.314845e-01,5.101782e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584900970000e+08,2.584901580000e+08,4.006557e+01,8.104398e-01,3.731147e+01,7.820892e-01,9.312602e-01,5.117867e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584901580000e+08,2.584902190000e+08,4.065574e+01,8.163869e-01,3.737705e+01,7.827761e-01,9.193549e-01,5.467702e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584902190000e+08,2.584902800000e+08,3.947541e+01,8.044488e-01,3.667213e+01,7.753596e-01,9.289867e-01,5.234151e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584902800000e+08,2.584903410000e+08,4.149180e+01,8.247384e-01,3.804918e+01,7.897829e-01,9.170288e-01,5.482883e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584903410000e+08,2.584904020000e+08,3.978688e+01,8.076162e-01,3.673771e+01,7.760525e-01,9.233622e-01,5.399738e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584904160000e+08,2.584904770000e+08,3.978688e+01,8.076162e-01,3.736066e+01,7.826045e-01,9.390194e-01,4.857338e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584904770000e+08,2.584905380000e+08,4.104918e+01,8.203276e-01,3.813115e+01,7.906331e-01,9.289137e-01,5.135272e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584905380000e+08,2.584905990000e+08,4.009836e+01,8.107713e-01,3.747541e+01,7.838055e-01,9.345871e-01,4.999349e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584905990000e+08,2.584906600000e+08,4.119672e+01,8.218005e-01,3.819672e+01,7.913127e-01,9.271787e-01,5.183400e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584906600000e+08,2.584907210000e+08,4.014754e+01,8.112684e-01,3.768853e+01,7.860309e-01,9.387505e-01,4.845426e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584907210000e+08,2.584907820000e+08,4.021312e+01,8.119307e-01,3.770492e+01,7.862019e-01,9.376274e-01,4.882738e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584907820000e+08,2.584908430000e+08,4.147541e+01,8.245755e-01,3.865574e+01,7.960532e-01,9.320158e-01,5.004437e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584908430000e+08,2.584909040000e+08,3.996721e+01,8.094444e-01,3.708197e+01,7.796801e-01,9.278097e-01,5.241458e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584909040000e+08,2.584909650000e+08,4.126229e+01,8.224543e-01,3.831147e+01,7.925005e-01,9.284863e-01,5.136187e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584909650000e+08,2.584910260000e+08,3.983607e+01,8.081152e-01,3.709836e+01,7.798524e-01,9.312757e-01,5.132053e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584910260000e+08,2.584910870000e+08,4.185246e+01,8.283151e-01,3.936066e+01,8.032787e-01,9.404622e-01,4.683190e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584910870000e+08,2.584911480000e+08,4.021312e+01,8.119307e-01,3.752459e+01,7.843196e-01,9.331431e-01,5.043111e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584911480000e+08,2.584912090000e+08,3.993443e+01,8.091123e-01,3.706557e+01,7.795078e-01,9.281609e-01,5.231827e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584912090000e+08,2.584912700000e+08,4.195082e+01,8.292879e-01,3.916393e+01,8.012688e-01,9.335678e-01,4.922968e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584912700000e+08,2.584913310000e+08,4.036066e+01,8.134188e-01,3.752459e+01,7.843196e-01,9.297319e-01,5.151266e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584913310000e+08,2.584913920000e+08,4.149180e+01,8.247384e-01,3.862295e+01,7.957155e-01,9.308574e-01,5.042762e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584913920000e+08,2.584914530000e+08,4.108197e+01,8.206551e-01,3.849180e+01,7.943634e-01,9.369513e-01,4.855186e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584914530000e+08,2.584915140000e+08,3.947541e+01,8.044488e-01,3.659016e+01,7.744926e-01,9.269103e-01,5.304186e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584915140000e+08,2.584915750000e+08,4.000000e+01,8.097763e-01,3.749180e+01,7.839769e-01,9.372951e-01,4.907881e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584915910000e+08,2.584916520000e+08,4.134426e+01,8.232707e-01,3.845901e+01,7.940250e-01,9.302141e-01,5.073443e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584916520000e+08,2.584917130000e+08,4.070492e+01,8.168805e-01,3.739344e+01,7.829478e-01,9.186468e-01,5.486220e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584917130000e+08,2.584917740000e+08,4.095082e+01,8.193442e-01,3.767213e+01,7.858599e-01,9.199359e-01,5.430019e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584917740000e+08,2.584918350000e+08,4.081967e+01,8.180311e-01,3.768853e+01,7.860309e-01,9.232932e-01,5.333191e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584918350000e+08,2.584918960000e+08,3.949180e+01,8.046159e-01,3.696721e+01,7.784728e-01,9.360731e-01,4.984004e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584918960000e+08,2.584919570000e+08,3.931147e+01,8.027767e-01,3.662295e+01,7.748395e-01,9.316097e-01,5.154538e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584919570000e+08,2.584920180000e+08,3.900000e+01,7.995901e-01,3.642623e+01,7.727557e-01,9.340059e-01,5.090147e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584920180000e+08,2.584920790000e+08,3.936066e+01,8.032787e-01,3.670492e+01,7.757061e-01,9.325281e-01,5.119131e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584920790000e+08,2.584921400000e+08,4.003279e+01,8.101081e-01,3.727869e+01,7.817456e-01,9.312039e-01,5.121904e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584921400000e+08,2.584922010000e+08,4.147541e+01,8.245755e-01,3.836066e+01,7.930090e-01,9.249012e-01,5.239670e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584922010000e+08,2.584922620000e+08,4.031147e+01,8.129231e-01,3.783607e+01,7.875680e-01,9.385929e-01,4.841374e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584922620000e+08,2.584923230000e+08,4.047541e+01,8.145743e-01,3.785246e+01,7.877386e-01,9.351965e-01,4.954391e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584923230000e+08,2.584923840000e+08,4.008197e+01,8.106056e-01,3.742623e+01,7.832910e-01,9.337423e-01,5.030280e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584923840000e+08,2.584924450000e+08,3.975410e+01,8.072835e-01,3.709836e+01,7.798524e-01,9.331959e-01,5.070282e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584924450000e+08,2.584925060000e+08,4.063934e+01,8.162223e-01,3.821312e+01,7.914824e-01,9.402985e-01,4.758688e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584925060000e+08,2.584925670000e+08,4.139344e+01,8.237603e-01,3.868853e+01,7.963907e-01,9.346535e-01,4.918197e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584925670000e+08,2.584926280000e+08,4.077049e+01,8.175382e-01,3.777049e+01,7.868853e-01,9.264174e-01,5.235440e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584926280000e+08,2.584926890000e+08,3.991803e+01,8.089462e-01,3.739344e+01,7.829478e-01,9.367557e-01,4.932584e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584926890000e+08,2.584927500000e+08,4.227869e+01,8.325222e-01,3.934426e+01,8.031114e-01,9.305933e-01,5.004436e-03,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584927710000e+08,2.584928320000e+08,4.119672e+01,8.218005e-01,3.813115e+01,7.906331e-01,9.255869e-01,5.235244e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584928320000e+08,2.584928930000e+08,4.188525e+01,8.286395e-01,3.936066e+01,8.032787e-01,9.397261e-01,4.708364e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584928930000e+08,2.584929540000e+08,4.137705e+01,8.235971e-01,3.900000e+01,7.995901e-01,9.425515e-01,4.631773e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584929540000e+08,2.584930150000e+08,3.936066e+01,8.032787e-01,3.663934e+01,7.750129e-01,9.308621e-01,5.177315e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584930150000e+08,2.584930760000e+08,4.004918e+01,8.102739e-01,3.739344e+01,7.829478e-01,9.336881e-01,5.034251e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584930760000e+08,2.584931370000e+08,3.950820e+01,8.047828e-01,3.688525e+01,7.776093e-01,9.336100e-01,5.071374e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584931370000e+08,2.584931980000e+08,4.047541e+01,8.145743e-01,3.783607e+01,7.875680e-01,9.347914e-01,4.968775e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584931980000e+08,2.584932590000e+08,3.898361e+01,7.994220e-01,3.647541e+01,7.732772e-01,9.356602e-01,5.031446e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584932590000e+08,2.584933200000e+08,4.021312e+01,8.119307e-01,3.747541e+01,7.838055e-01,9.319201e-01,5.085691e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584933200000e+08,2.584933810000e+08,4.062295e+01,8.160576e-01,3.767213e+01,7.858599e-01,9.273608e-01,5.213859e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584933810000e+08,2.584934420000e+08,4.090164e+01,8.188520e-01,3.826229e+01,7.919917e-01,9.354709e-01,4.918782e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584934420000e+08,2.584935030000e+08,4.106557e+01,8.204914e-01,3.847541e+01,7.941942e-01,9.369261e-01,4.857061e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584935030000e+08,2.584935640000e+08,4.036066e+01,8.134188e-01,3.722951e+01,7.812297e-01,9.224208e-01,5.391296e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584935640000e+08,2.584936250000e+08,4.213115e+01,8.310683e-01,3.940984e+01,8.037804e-01,9.354085e-01,4.848660e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584936250000e+08,2.584936860000e+08,3.914754e+01,8.011011e-01,3.639344e+01,7.724078e-01,9.296482e-01,5.233349e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584936860000e+08,2.584937470000e+08,4.067213e+01,8.165514e-01,3.790164e+01,7.882501e-01,9.318823e-01,5.058212e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584937470000e+08,2.584938080000e+08,4.127869e+01,8.226177e-01,3.840984e+01,7.935171e-01,9.305004e-01,5.067825e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584938080000e+08,2.584938690000e+08,4.085246e+01,8.183596e-01,3.837705e+01,7.931784e-01,9.394061e-01,4.779331e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584938690000e+08,2.584939300000e+08,3.986885e+01,8.084477e-01,3.693443e+01,7.781275e-01,9.263980e-01,5.294948e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584939490000e+08,2.584940100000e+08,4.029508e+01,8.127577e-01,3.752459e+01,7.843196e-01,9.312449e-01,5.103798e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584940100000e+08,2.584940710000e+08,4.108197e+01,8.206551e-01,3.842623e+01,7.936864e-01,9.353551e-01,4.912073e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584940710000e+08,2.584941320000e+08,3.988525e+01,8.086140e-01,3.673771e+01,7.760525e-01,9.210851e-01,5.465859e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584941320000e+08,2.584941930000e+08,4.052459e+01,8.150690e-01,3.759016e+01,7.850046e-01,9.275890e-01,5.212617e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584941930000e+08,2.584942540000e+08,4.132787e+01,8.231075e-01,3.849180e+01,7.943634e-01,9.313765e-01,5.035154e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584942540000e+08,2.584943150000e+08,4.077049e+01,8.175382e-01,3.796721e+01,7.889317e-01,9.312425e-01,5.074037e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584943150000e+08,2.584943760000e+08,4.111475e+01,8.209826e-01,3.780328e+01,7.872267e-01,9.194577e-01,5.433930e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584943760000e+08,2.584944370000e+08,4.039344e+01,8.137491e-01,3.785246e+01,7.877386e-01,9.370942e-01,4.891215e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584944370000e+08,2.584944980000e+08,4.014754e+01,8.112684e-01,3.777049e+01,7.868853e-01,9.407921e-01,4.769163e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584944980000e+08,2.584945590000e+08,4.031147e+01,8.129231e-01,3.759016e+01,7.850046e-01,9.324929e-01,5.059623e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584945590000e+08,2.584946200000e+08,4.037705e+01,8.135839e-01,3.736066e+01,7.826045e-01,9.252943e-01,5.297665e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584946200000e+08,2.584946810000e+08,4.108197e+01,8.206551e-01,3.847541e+01,7.941942e-01,9.365523e-01,4.869490e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584946810000e+08,2.584947420000e+08,3.936066e+01,8.032787e-01,3.665574e+01,7.751862e-01,9.312786e-01,5.162851e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584947420000e+08,2.584948030000e+08,4.272131e+01,8.368688e-01,3.990164e+01,8.087801e-01,9.339985e-01,4.863657e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584948030000e+08,2.584948640000e+08,3.963934e+01,8.061175e-01,3.649180e+01,7.734509e-01,9.205955e-01,5.498304e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584948640000e+08,2.584949250000e+08,3.975410e+01,8.072835e-01,3.716393e+01,7.805414e-01,9.348454e-01,5.011718e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584949250000e+08,2.584949860000e+08,3.998361e+01,8.096104e-01,3.729508e+01,7.819174e-01,9.327593e-01,5.071015e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584949860000e+08,2.584950470000e+08,4.121312e+01,8.219640e-01,3.873771e+01,7.968967e-01,9.399363e-01,4.738845e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584950470000e+08,2.584951080000e+08,3.977049e+01,8.074498e-01,3.675410e+01,7.762256e-01,9.241550e-01,5.375149e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584951270000e+08,2.584951880000e+08,3.998361e+01,8.096104e-01,3.727869e+01,7.817456e-01,9.323493e-01,5.085334e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584951880000e+08,2.584952490000e+08,4.001639e+01,8.099423e-01,3.695082e+01,7.783002e-01,9.233921e-01,5.383269e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584952490000e+08,2.584953100000e+08,4.098361e+01,8.196721e-01,3.800000e+01,7.892723e-01,9.272000e-01,5.196158e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584953100000e+08,2.584953710000e+08,4.032787e+01,8.130884e-01,3.755738e+01,7.846621e-01,9.313008e-01,5.099801e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584953710000e+08,2.584954320000e+08,4.113115e+01,8.211462e-01,3.793443e+01,7.885910e-01,9.222798e-01,5.345004e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584954320000e+08,2.584954930000e+08,4.080328e+01,8.178669e-01,3.775410e+01,7.867144e-01,9.252712e-01,5.270672e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584954930000e+08,2.584955540000e+08,4.214754e+01,8.312300e-01,3.934426e+01,8.031114e-01,9.334889e-01,4.914175e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584955540000e+08,2.584956150000e+08,3.996721e+01,8.094444e-01,3.709836e+01,7.798524e-01,9.282199e-01,5.227701e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584956150000e+08,2.584956760000e+08,4.131147e+01,8.229443e-01,3.829508e+01,7.923309e-01,9.269841e-01,5.182562e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584956760000e+08,2.584957370000e+08,4.001639e+01,8.099423e-01,3.734426e+01,7.824327e-01,9.332241e-01,5.052648e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584957370000e+08,2.584957980000e+08,4.004918e+01,8.102739e-01,3.772131e+01,7.863728e-01,9.418747e-01,4.733881e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584957980000e+08,2.584958590000e+08,4.190164e+01,8.288016e-01,3.913115e+01,8.009334e-01,9.338810e-01,4.915054e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584958590000e+08,2.584959200000e+08,3.949180e+01,8.046159e-01,3.649180e+01,7.734509e-01,9.240349e-01,5.398000e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584959200000e+08,2.584959810000e+08,4.134426e+01,8.232707e-01,3.842623e+01,7.936864e-01,9.294211e-01,5.100013e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584959810000e+08,2.584960420000e+08,4.065574e+01,8.163869e-01,3.775410e+01,7.867144e-01,9.286290e-01,5.169590e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584960420000e+08,2.584961030000e+08,4.055738e+01,8.153987e-01,3.803279e+01,7.896128e-01,9.377526e-01,4.857412e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584961030000e+08,2.584961640000e+08,4.095082e+01,8.193442e-01,3.813115e+01,7.906331e-01,9.311449e-01,5.066179e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584961640000e+08,2.584962250000e+08,4.078688e+01,8.177025e-01,3.786885e+01,7.879092e-01,9.284566e-01,5.167023e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584962250000e+08,2.584962860000e+08,4.093443e+01,8.191801e-01,3.816393e+01,7.909729e-01,9.323188e-01,5.026978e-03,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584962990000e+08,2.584963600000e+08,4.106557e+01,8.204914e-01,3.834426e+01,7.928395e-01,9.337325e-01,4.970015e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584963600000e+08,2.584964210000e+08,4.014754e+01,8.112684e-01,3.691803e+01,7.779548e-01,9.195590e-01,5.495841e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584964210000e+08,2.584964820000e+08,3.891803e+01,7.987493e-01,3.654099e+01,7.739719e-01,9.389216e-01,4.914938e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584964820000e+08,2.584965430000e+08,4.121312e+01,8.219640e-01,3.867213e+01,7.962219e-01,9.383453e-01,4.797135e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584965430000e+08,2.584966040000e+08,4.008197e+01,8.106056e-01,3.719672e+01,7.808856e-01,9.280164e-01,5.227034e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584966040000e+08,2.584966650000e+08,4.014754e+01,8.112684e-01,3.724590e+01,7.814016e-01,9.277256e-01,5.232480e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584966650000e+08,2.584967260000e+08,4.091803e+01,8.190161e-01,3.765574e+01,7.856890e-01,9.202724e-01,5.421760e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584967260000e+08,2.584967870000e+08,4.027869e+01,8.125924e-01,3.749180e+01,7.839769e-01,9.308099e-01,5.119763e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584967870000e+08,2.584968480000e+08,4.134426e+01,8.232707e-01,3.831147e+01,7.925005e-01,9.266455e-01,5.191557e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584968480000e+08,2.584969090000e+08,4.042623e+01,8.140793e-01,3.775410e+01,7.867144e-01,9.339011e-01,5.003237e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584969090000e+08,2.584969700000e+08,3.931147e+01,8.027767e-01,3.642623e+01,7.727557e-01,9.266055e-01,5.325428e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584969700000e+08,2.584970310000e+08,3.986885e+01,8.084477e-01,3.740984e+01,7.831194e-01,9.383224e-01,4.878183e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584970310000e+08,2.584970920000e+08,4.045901e+01,8.144094e-01,3.765574e+01,7.856890e-01,9.307131e-01,5.111647e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584970920000e+08,2.584971530000e+08,4.106557e+01,8.204914e-01,3.827869e+01,7.921613e-01,9.321357e-01,5.025235e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584971530000e+08,2.584972140000e+08,4.163934e+01,8.262035e-01,3.873771e+01,7.968967e-01,9.303150e-01,5.052053e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584972140000e+08,2.584972750000e+08,3.965574e+01,8.062841e-01,3.711475e+01,7.800247e-01,9.359239e-01,4.979093e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584972750000e+08,2.584973360000e+08,4.072131e+01,8.170450e-01,3.808197e+01,7.901231e-01,9.351852e-01,4.939809e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584973360000e+08,2.584973970000e+08,4.059016e+01,8.157282e-01,3.780328e+01,7.872267e-01,9.313409e-01,5.081924e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584973970000e+08,2.584974580000e+08,3.895082e+01,7.990858e-01,3.626229e+01,7.710148e-01,9.309765e-01,5.200496e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584974810000e+08,2.584975420000e+08,3.921312e+01,8.017718e-01,3.678688e+01,7.765718e-01,9.381271e-01,4.926069e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100067
2.584975420000e+08,2.584976030000e+08,3.937705e+01,8.034460e-01,3.637705e+01,7.722338e-01,9.238135e-01,5.413084e-03,2.000000e+01,1.000000e+01,9.300000e+02,22299100067
