#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496989880000e+08,3.496991180000e+08,2.651538e+01,4.516243e-01,2.472308e+01,4.360934e-01,9.324050e-01,4.276013e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.496991180000e+08,3.496992250000e+08,2.705607e+01,5.028524e-01,2.514019e+01,4.847216e-01,9.291883e-01,4.767385e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.496992250000e+08,3.496993330000e+08,2.631482e+01,4.936149e-01,2.431482e+01,4.744862e-01,9.239972e-01,4.970936e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.496993330000e+08,3.496994400000e+08,2.624299e+01,4.952389e-01,2.443925e+01,4.779165e-01,9.312678e-01,4.774401e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.496994400000e+08,3.496995470000e+08,2.700000e+01,5.023310e-01,2.530841e+01,4.863406e-01,9.373485e-01,4.508607e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.496995470000e+08,3.496996550000e+08,2.559259e+01,4.867941e-01,2.395370e+01,4.709496e-01,9.359624e-01,4.656695e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.496996550000e+08,3.496997620000e+08,2.615888e+01,4.944446e-01,2.453271e+01,4.788295e-01,9.378349e-01,4.563888e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.496997620000e+08,3.496998690000e+08,2.646729e+01,4.973508e-01,2.483178e+01,4.817392e-01,9.382062e-01,4.524546e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.496998690000e+08,3.496999770000e+08,2.557407e+01,4.866179e-01,2.389815e+01,4.704032e-01,9.344678e-01,4.708664e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.496999770000e+08,3.497000840000e+08,2.648598e+01,4.975264e-01,2.471963e+01,4.806501e-01,9.333098e-01,4.686451e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.497000840000e+08,3.497001920000e+08,2.613889e+01,4.919622e-01,2.446296e+01,4.759295e-01,9.358838e-01,4.610408e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.497001920000e+08,3.497002990000e+08,2.762617e+01,5.081225e-01,2.558879e+01,4.890271e-01,9.262517e-01,4.807157e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.497002990000e+08,3.497004060000e+08,2.718692e+01,5.040668e-01,2.550467e+01,4.882227e-01,9.381230e-01,4.467067e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.497004060000e+08,3.497005140000e+08,2.706482e+01,5.005998e-01,2.521296e+01,4.831701e-01,9.315771e-01,4.669771e-03,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.497009310000e+08,3.497010510000e+08,2.744167e+01,4.782056e-01,2.527500e+01,4.589390e-01,9.210446e-01,4.699323e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700030
3.497010510000e+08,3.497011580000e+08,2.718692e+01,5.040668e-01,2.481308e+01,4.815579e-01,9.126848e-01,5.233997e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700030
3.497026230000e+08,3.497027690000e+08,2.650000e+01,4.260362e-01,2.467808e+01,4.111301e-01,9.312484e-01,4.067943e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497027690000e+08,3.497028760000e+08,2.610280e+01,4.939144e-01,2.434579e+01,4.770019e-01,9.326889e-01,4.741069e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497028760000e+08,3.497029830000e+08,2.646729e+01,4.973508e-01,2.445794e+01,4.780993e-01,9.240819e-01,4.977155e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497029830000e+08,3.497030910000e+08,2.786111e+01,5.079107e-01,2.569444e+01,4.877617e-01,9.222333e-01,4.882094e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497030910000e+08,3.497031980000e+08,2.779439e+01,5.096672e-01,2.599065e+01,4.928522e-01,9.351043e-01,4.517183e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497031980000e+08,3.497033050000e+08,2.636449e+01,4.963840e-01,2.457009e+01,4.791941e-01,9.319390e-01,4.741780e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497033050000e+08,3.497034130000e+08,2.512963e+01,4.823710e-01,2.351852e+01,4.666519e-01,9.358880e-01,4.701936e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497034130000e+08,3.497035200000e+08,2.726168e+01,5.047594e-01,2.514019e+01,4.847216e-01,9.221803e-01,4.960032e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497035200000e+08,3.497036280000e+08,2.599074e+01,4.905660e-01,2.429630e+01,4.743055e-01,9.348059e-01,4.659547e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497036280000e+08,3.497037350000e+08,2.669159e+01,4.994538e-01,2.482243e+01,4.816486e-01,9.299720e-01,4.775201e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497037350000e+08,3.497038420000e+08,2.714019e+01,5.036334e-01,2.534579e+01,4.866997e-01,9.338843e-01,4.611057e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497038420000e+08,3.497039500000e+08,2.620370e+01,4.925717e-01,2.446296e+01,4.759295e-01,9.335689e-01,4.681292e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497039500000e+08,3.497040570000e+08,2.771028e+01,5.088955e-01,2.597196e+01,4.926749e-01,9.372681e-01,4.453112e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497040570000e+08,3.497041640000e+08,2.633645e+01,4.961200e-01,2.457009e+01,4.791941e-01,9.329312e-01,4.712102e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497043010000e+08,3.497043790000e+08,2.667949e+01,5.848458e-01,2.485897e+01,5.645394e-01,9.317636e-01,5.527451e-03,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497043790000e+08,3.497044870000e+08,2.600926e+01,4.907407e-01,2.434259e+01,4.747572e-01,9.359202e-01,4.620660e-03,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497044870000e+08,3.497045940000e+08,2.671963e+01,4.997160e-01,2.484112e+01,4.818299e-01,9.296957e-01,4.781390e-03,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497045940000e+08,3.497047010000e+08,2.627103e+01,4.955034e-01,2.438318e+01,4.773680e-01,9.281394e-01,4.871037e-03,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497047010000e+08,3.497048090000e+08,2.611111e+01,4.917007e-01,2.425926e+01,4.739439e-01,9.290780e-01,4.833836e-03,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497048090000e+08,3.497049160000e+08,2.689720e+01,5.013738e-01,2.507477e+01,4.840905e-01,9.322446e-01,4.684805e-03,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497049160000e+08,3.497050230000e+08,2.576636e+01,4.907210e-01,2.418692e+01,4.754429e-01,9.387015e-01,4.568465e-03,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497050230000e+08,3.497051310000e+08,2.664815e+01,4.967314e-01,2.482407e+01,4.794294e-01,9.315497e-01,4.707013e-03,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497051310000e+08,3.497052380000e+08,2.512150e+01,4.845414e-01,2.345794e+01,4.682234e-01,9.337798e-01,4.796262e-03,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497052380000e+08,3.497053460000e+08,2.645370e+01,4.949158e-01,2.490741e+01,4.802334e-01,9.415471e-01,4.389034e-03,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497053460000e+08,3.497054530000e+08,2.691589e+01,5.015479e-01,2.521495e+01,4.854418e-01,9.368055e-01,4.533859e-03,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497054530000e+08,3.497055600000e+08,2.671028e+01,4.996287e-01,2.485047e+01,4.819205e-01,9.303709e-01,4.760937e-03,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497055600000e+08,3.497056680000e+08,2.569444e+01,4.877617e-01,2.411111e+01,4.724945e-01,9.383784e-01,4.564824e-03,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497056680000e+08,3.497057750000e+08,2.617757e+01,4.946212e-01,2.442991e+01,4.778252e-01,9.332381e-01,4.716326e-03,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497059910000e+08,3.497060970000e+08,2.689623e+01,5.037241e-01,2.363208e+01,4.721696e-01,8.786391e-01,6.115698e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700033
3.497076590000e+08,3.497078150000e+08,2.698077e+01,4.158770e-01,2.403846e+01,3.925464e-01,8.909480e-01,4.804559e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700034
3.497078150000e+08,3.497079230000e+08,2.543518e+01,4.852947e-01,2.254630e+01,4.569048e-01,8.864216e-01,6.053949e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700034
3.497080920000e+08,3.497082450000e+08,2.641830e+01,4.155341e-01,2.315033e+01,3.889850e-01,8.762988e-01,5.178629e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497082450000e+08,3.497083520000e+08,3.354206e+01,5.598903e-01,2.348598e+01,4.685031e-01,7.001950e-01,7.647900e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497083520000e+08,3.497084590000e+08,2.690654e+01,5.014609e-01,2.302804e+01,4.639130e-01,8.558527e-01,6.546089e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497084590000e+08,3.497085670000e+08,2.787963e+01,5.080795e-01,2.432407e+01,4.745766e-01,8.724676e-01,6.078963e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497085670000e+08,3.497086740000e+08,2.706542e+01,5.029392e-01,2.337383e+01,4.673832e-01,8.636050e-01,6.377604e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497086740000e+08,3.497087820000e+08,2.668518e+01,4.970765e-01,2.329630e+01,4.644421e-01,8.730049e-01,6.202330e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497087820000e+08,3.497088890000e+08,2.706542e+01,5.029392e-01,2.335514e+01,4.671963e-01,8.629144e-01,6.391172e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497088890000e+08,3.497089960000e+08,2.732710e+01,5.053647e-01,2.331776e+01,4.668222e-01,8.532832e-01,6.543316e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497089960000e+08,3.497091040000e+08,2.674074e+01,4.975937e-01,2.326852e+01,4.641651e-01,8.701524e-01,6.254838e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497091040000e+08,3.497092110000e+08,2.598131e+01,4.927636e-01,2.269159e+01,4.605116e-01,8.733813e-01,6.307082e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497092110000e+08,3.497093180000e+08,2.659813e+01,4.985786e-01,2.302804e+01,4.639130e-01,8.657765e-01,6.389983e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497093180000e+08,3.497094260000e+08,2.612963e+01,4.918750e-01,2.287037e+01,4.601768e-01,8.752658e-01,6.219913e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497094260000e+08,3.497095330000e+08,2.600935e+01,4.930294e-01,2.251402e+01,4.587062e-01,8.656126e-01,6.465237e-03,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497097100000e+08,3.497098550000e+08,2.635862e+01,4.263609e-01,2.453103e+01,4.113144e-01,9.306646e-01,4.108930e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497098550000e+08,3.497099630000e+08,2.572222e+01,4.880253e-01,2.402778e+01,4.716772e-01,9.341252e-01,4.706477e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497099630000e+08,3.497100700000e+08,2.629906e+01,4.957677e-01,2.461682e+01,4.796496e-01,9.360341e-01,4.612728e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497100700000e+08,3.497101770000e+08,2.542991e+01,4.875066e-01,2.378505e+01,4.714766e-01,9.353179e-01,4.715280e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497101770000e+08,3.497102850000e+08,2.687963e+01,4.988842e-01,2.502778e+01,4.813924e-01,9.311057e-01,4.700754e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497102850000e+08,3.497103920000e+08,2.640187e+01,4.967358e-01,2.447663e+01,4.782819e-01,9.270796e-01,4.891857e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497103920000e+08,3.497105000000e+08,2.595370e+01,4.902164e-01,2.426852e+01,4.740343e-01,9.350696e-01,4.654088e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497105000000e+08,3.497106070000e+08,2.764486e+01,5.082943e-01,2.542991e+01,4.875066e-01,9.198783e-01,4.991616e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497106070000e+08,3.497107140000e+08,2.663551e+01,4.989289e-01,2.502804e+01,4.836392e-01,9.396491e-01,4.460692e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497107140000e+08,3.497108220000e+08,2.683333e+01,4.984544e-01,2.504630e+01,4.815705e-01,9.334024e-01,4.631425e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497108220000e+08,3.497109290000e+08,2.592523e+01,4.922316e-01,2.413084e+01,4.748915e-01,9.307859e-01,4.819133e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497109290000e+08,3.497110360000e+08,2.613084e+01,4.941796e-01,2.446729e+01,4.781906e-01,9.363376e-01,4.617310e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497110360000e+08,3.497111440000e+08,2.664815e+01,4.967314e-01,2.469444e+01,4.781760e-01,9.266852e-01,4.858660e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497111440000e+08,3.497112510000e+08,2.671963e+01,4.997160e-01,2.468224e+01,4.802865e-01,9.237496e-01,4.963536e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497114040000e+08,3.497114660000e+08,2.579032e+01,6.449597e-01,2.385484e+01,6.202866e-01,9.249531e-01,6.588734e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497114660000e+08,3.497115730000e+08,2.659813e+01,4.985786e-01,2.478505e+01,4.812858e-01,9.318342e-01,4.724276e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497115730000e+08,3.497116810000e+08,2.664815e+01,4.967314e-01,2.486111e+01,4.797869e-01,9.329395e-01,4.662455e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497116810000e+08,3.497117880000e+08,2.667290e+01,4.992789e-01,2.473832e+01,4.808318e-01,9.274702e-01,4.854911e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497117880000e+08,3.497118950000e+08,2.620561e+01,4.948861e-01,2.435514e+01,4.770934e-01,9.293866e-01,4.837853e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497118950000e+08,3.497120030000e+08,2.683333e+01,4.984544e-01,2.508333e+01,4.819264e-01,9.347826e-01,4.586568e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497120030000e+08,3.497121100000e+08,2.644860e+01,4.971752e-01,2.448598e+01,4.783732e-01,9.257951e-01,4.926977e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497121100000e+08,3.497122170000e+08,2.698131e+01,5.021572e-01,2.520561e+01,4.853519e-01,9.341877e-01,4.614740e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497122170000e+08,3.497123250000e+08,2.592593e+01,4.899540e-01,2.419444e+01,4.733103e-01,9.332143e-01,4.717951e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497123250000e+08,3.497124320000e+08,2.603738e+01,4.932951e-01,2.426168e+01,4.761772e-01,9.318019e-01,4.775925e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497124320000e+08,3.497125400000e+08,2.731482e+01,5.029065e-01,2.504630e+01,4.815705e-01,9.169492e-01,5.080818e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497125400000e+08,3.497126470000e+08,2.627103e+01,4.955034e-01,2.439252e+01,4.774594e-01,9.284952e-01,4.859897e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497126470000e+08,3.497127540000e+08,2.645794e+01,4.972630e-01,2.444860e+01,4.780079e-01,9.240551e-01,4.978842e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497127540000e+08,3.497128620000e+08,2.631482e+01,4.936149e-01,2.424074e+01,4.737629e-01,9.211823e-01,5.054436e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497128620000e+08,3.497129690000e+08,2.650467e+01,4.977019e-01,2.465421e+01,4.800137e-01,9.301834e-01,4.785317e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497130860000e+08,3.497131840000e+08,2.643878e+01,5.194068e-01,2.454082e+01,5.004163e-01,9.282131e-01,5.071225e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497131840000e+08,3.497132910000e+08,2.601869e+01,4.931180e-01,2.428972e+01,4.764522e-01,9.335489e-01,4.720469e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497132910000e+08,3.497133990000e+08,2.742593e+01,5.039283e-01,2.538889e+01,4.848529e-01,9.257259e-01,4.818007e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497133990000e+08,3.497135060000e+08,2.549533e+01,4.881333e-01,2.382243e+01,4.718469e-01,9.343842e-01,4.740726e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497135060000e+08,3.497136140000e+08,2.640741e+01,4.944826e-01,2.441667e+01,4.754789e-01,9.246143e-01,4.943676e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497136140000e+08,3.497137210000e+08,2.564486e+01,4.895626e-01,2.383178e+01,4.719395e-01,9.293003e-01,4.893220e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497137210000e+08,3.497138280000e+08,2.539252e+01,4.871481e-01,2.355140e+01,4.691551e-01,9.274936e-01,4.975067e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497138280000e+08,3.497139360000e+08,2.651852e+01,4.955218e-01,2.472222e+01,4.784448e-01,9.322626e-01,4.695662e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497139360000e+08,3.497140430000e+08,2.634579e+01,4.962080e-01,2.457009e+01,4.791941e-01,9.326002e-01,4.722038e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497140430000e+08,3.497141500000e+08,2.614019e+01,4.942680e-01,2.440187e+01,4.775509e-01,9.335002e-01,4.711088e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497141500000e+08,3.497142580000e+08,2.626852e+01,4.931805e-01,2.432407e+01,4.745766e-01,9.259781e-01,4.915308e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497142580000e+08,3.497143650000e+08,2.719626e+01,5.041534e-01,2.496262e+01,4.830067e-01,9.178694e-01,5.089751e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497143650000e+08,3.497144720000e+08,2.659813e+01,4.985786e-01,2.474766e+01,4.809226e-01,9.304287e-01,4.769131e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497144720000e+08,3.497145800000e+08,2.574074e+01,4.882010e-01,2.397222e+01,4.711317e-01,9.312950e-01,4.797505e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497147860000e+08,3.497149020000e+08,2.694828e+01,4.819883e-01,2.500000e+01,4.642383e-01,9.277031e-01,4.632012e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497149020000e+08,3.497150090000e+08,2.583178e+01,4.913435e-01,2.411215e+01,4.747075e-01,9.334298e-01,4.741455e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497150090000e+08,3.497151170000e+08,2.600926e+01,4.907407e-01,2.410185e+01,4.724037e-01,9.266643e-01,4.918618e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497151170000e+08,3.497152240000e+08,2.664486e+01,4.990164e-01,2.494393e+01,4.828258e-01,9.361628e-01,4.578404e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497152240000e+08,3.497153310000e+08,2.752337e+01,5.071762e-01,2.535514e+01,4.867894e-01,9.212224e-01,4.964105e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497153310000e+08,3.497154390000e+08,2.596296e+01,4.903038e-01,2.421296e+01,4.734914e-01,9.325963e-01,4.734780e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497154390000e+08,3.497155460000e+08,2.595327e+01,4.924977e-01,2.410280e+01,4.746155e-01,9.287000e-01,4.883087e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497155460000e+08,3.497156540000e+08,2.573148e+01,4.881132e-01,2.391667e+01,4.705854e-01,9.294710e-01,4.856881e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497156540000e+08,3.497157610000e+08,2.560748e+01,4.892057e-01,2.382243e+01,4.718469e-01,9.302920e-01,4.864921e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497157610000e+08,3.497158680000e+08,2.587850e+01,4.917877e-01,2.406542e+01,4.742473e-01,9.299386e-01,4.850707e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497158680000e+08,3.497159760000e+08,2.579630e+01,4.887275e-01,2.405556e+01,4.719498e-01,9.325197e-01,4.752552e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497159760000e+08,3.497160830000e+08,2.716822e+01,5.038935e-01,2.529906e+01,4.862508e-01,9.312006e-01,4.694524e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497160830000e+08,3.497161900000e+08,2.645794e+01,4.972630e-01,2.428037e+01,4.763606e-01,9.176970e-01,5.165206e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497161900000e+08,3.497162980000e+08,2.565741e+01,4.874101e-01,2.380556e+01,4.694910e-01,9.278239e-01,4.915992e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497166650000e+08,3.497167270000e+08,2.637097e+01,6.521796e-01,2.448387e+01,6.284117e-01,9.284404e-01,6.374588e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700041
3.497167270000e+08,3.497168350000e+08,2.606482e+01,4.912646e-01,2.412037e+01,4.725852e-01,9.253997e-01,4.952174e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700041
3.497168350000e+08,3.497169420000e+08,2.635514e+01,4.962960e-01,2.446729e+01,4.781906e-01,9.283688e-01,4.856091e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700041
3.497169420000e+08,3.497170490000e+08,2.781308e+01,5.098386e-01,2.574766e+01,4.905429e-01,9.257392e-01,4.806264e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700041
3.497170490000e+08,3.497171570000e+08,2.604630e+01,4.910900e-01,2.415741e+01,4.729479e-01,9.274796e-01,4.889872e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700041
3.497171570000e+08,3.497172640000e+08,2.640187e+01,4.967358e-01,2.464486e+01,4.799227e-01,9.334514e-01,4.689281e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700041
3.497183450000e+08,3.497184450000e+08,2.654000e+01,5.151699e-01,2.484000e+01,4.983974e-01,9.359457e-01,4.752792e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497184450000e+08,3.497185530000e+08,2.548148e+01,4.857362e-01,2.371296e+01,4.685771e-01,9.305959e-01,4.844498e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497185530000e+08,3.497186600000e+08,2.658879e+01,4.984910e-01,2.471963e+01,4.806501e-01,9.297012e-01,4.792968e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497186600000e+08,3.497187670000e+08,2.637383e+01,4.964720e-01,2.463551e+01,4.798317e-01,9.340893e-01,4.670826e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497187670000e+08,3.497188750000e+08,2.626852e+01,4.931805e-01,2.437037e+01,4.750280e-01,9.277406e-01,4.861059e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497188750000e+08,3.497189820000e+08,2.842056e+01,5.153763e-01,2.592523e+01,4.922316e-01,9.121999e-01,5.131972e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497189820000e+08,3.497190900000e+08,2.620370e+01,4.925717e-01,2.420370e+01,4.734009e-01,9.236749e-01,4.991142e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497190900000e+08,3.497191970000e+08,2.693458e+01,5.017221e-01,2.517757e+01,4.850818e-01,9.347675e-01,4.599776e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497191970000e+08,3.497193040000e+08,2.588785e+01,4.918765e-01,2.424299e+01,4.759937e-01,9.364621e-01,4.634700e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497193040000e+08,3.497194120000e+08,2.692593e+01,4.993137e-01,2.488889e+01,4.800549e-01,9.243466e-01,4.903818e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497194120000e+08,3.497195190000e+08,2.662617e+01,4.988414e-01,2.480374e+01,4.814672e-01,9.315549e-01,4.730741e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497195190000e+08,3.497196260000e+08,2.637383e+01,4.964720e-01,2.465421e+01,4.800137e-01,9.347980e-01,4.647408e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497196260000e+08,3.497197340000e+08,2.560185e+01,4.868821e-01,2.376852e+01,4.691256e-01,9.283906e-01,4.903461e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497197340000e+08,3.497198410000e+08,2.804673e+01,5.119755e-01,2.576636e+01,4.907210e-01,9.186938e-01,4.989009e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497200260000e+08,3.497201630000e+08,2.613869e+01,4.367990e-01,2.418978e+01,4.201997e-01,9.254398e-01,4.389604e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700043
3.497201630000e+08,3.497202710000e+08,2.635185e+01,4.939622e-01,2.467593e+01,4.779966e-01,9.364020e-01,4.574415e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700043
3.497202710000e+08,3.497203780000e+08,2.679439e+01,5.004147e-01,2.462617e+01,4.797407e-01,9.190792e-01,5.093223e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700043
3.497203780000e+08,3.497204850000e+08,2.553271e+01,4.884910e-01,2.357009e+01,4.693413e-01,9.231333e-01,5.096372e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700043
3.497204850000e+08,3.497205930000e+08,2.572222e+01,4.880253e-01,2.380556e+01,4.694910e-01,9.254860e-01,4.982391e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700043
3.497205930000e+08,3.497207000000e+08,2.647663e+01,4.974386e-01,2.439252e+01,4.774594e-01,9.212849e-01,5.059444e-03,2.300000e+01,0.000000e+00,1.019000e+03,24404700043
