#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950452700000e+08,2.950453310000e+08,2.019672e+01,5.754075e-01,1.865574e+01,5.530206e-01,9.237013e-01,7.563434e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950453310000e+08,2.950453920000e+08,1.896721e+01,5.576181e-01,1.762295e+01,5.374950e-01,9.291270e-01,7.544165e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950453920000e+08,2.950454530000e+08,1.973771e+01,5.688312e-01,1.801639e+01,5.434618e-01,9.127907e-01,8.131183e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950454530000e+08,2.950455140000e+08,1.845902e+01,5.500971e-01,1.685246e+01,5.256137e-01,9.129663e-01,8.400439e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950455140000e+08,2.950455750000e+08,1.883607e+01,5.556870e-01,1.714754e+01,5.301955e-01,9.103568e-01,8.427611e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950455750000e+08,2.950456360000e+08,1.893443e+01,5.571359e-01,1.742623e+01,5.344865e-01,9.203463e-01,7.966867e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950456360000e+08,2.950456970000e+08,1.959016e+01,5.667012e-01,1.821312e+01,5.464208e-01,9.297071e-01,7.395113e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950456970000e+08,2.950457580000e+08,1.927869e+01,5.621780e-01,1.754098e+01,5.362435e-01,9.098639e-01,8.350911e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950457580000e+08,2.950458190000e+08,1.872131e+01,5.539917e-01,1.726229e+01,5.319666e-01,9.220666e-01,7.932498e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950458190000e+08,2.950458800000e+08,1.842623e+01,5.496083e-01,1.693443e+01,5.268904e-01,9.190391e-01,8.136196e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950458800000e+08,2.950459410000e+08,1.834426e+01,5.483845e-01,1.677049e+01,5.243340e-01,9.142091e-01,8.371982e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950459410000e+08,2.950460020000e+08,1.852459e+01,5.510733e-01,1.716393e+01,5.304489e-01,9.265487e-01,7.760590e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950460020000e+08,2.950460630000e+08,1.922951e+01,5.614604e-01,1.790164e+01,5.417282e-01,9.309463e-01,7.402984e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950461250000e+08,2.950461860000e+08,1.944262e+01,5.645632e-01,1.788525e+01,5.414801e-01,9.198988e-01,7.882196e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950461860000e+08,2.950462470000e+08,1.890164e+01,5.566533e-01,1.747541e+01,5.352402e-01,9.245447e-01,7.778470e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950462470000e+08,2.950463080000e+08,1.996721e+01,5.721288e-01,1.818033e+01,5.459287e-01,9.105090e-01,8.179148e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950463080000e+08,2.950463690000e+08,1.831148e+01,5.478943e-01,1.688525e+01,5.261248e-01,9.221128e-01,8.018598e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950463690000e+08,2.950464300000e+08,1.929508e+01,5.624170e-01,1.745902e+01,5.349892e-01,9.048428e-01,8.553014e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950464300000e+08,2.950464910000e+08,1.855738e+01,5.515608e-01,1.695082e+01,5.271454e-01,9.134276e-01,8.358023e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950464910000e+08,2.950465520000e+08,1.862295e+01,5.525344e-01,1.696721e+01,5.274003e-01,9.110916e-01,8.444293e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950465520000e+08,2.950466130000e+08,1.840984e+01,5.493638e-01,1.698361e+01,5.276550e-01,9.225289e-01,7.977556e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950466130000e+08,2.950466740000e+08,1.918033e+01,5.607420e-01,1.755738e+01,5.364940e-01,9.153846e-01,8.136424e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950466740000e+08,2.950467350000e+08,1.834426e+01,5.483845e-01,1.691803e+01,5.266353e-01,9.222520e-01,8.004872e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950467350000e+08,2.950467960000e+08,1.927869e+01,5.621780e-01,1.760656e+01,5.372449e-01,9.132653e-01,8.207129e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950467960000e+08,2.950468570000e+08,1.857377e+01,5.518044e-01,1.683607e+01,5.253580e-01,9.064431e-01,8.651538e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950468570000e+08,2.950469180000e+08,1.891803e+01,5.568947e-01,1.727869e+01,5.322191e-01,9.133449e-01,8.281550e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950469180000e+08,2.950469790000e+08,1.913115e+01,5.600227e-01,1.757377e+01,5.367444e-01,9.185947e-01,8.004846e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950469790000e+08,2.950470400000e+08,1.950820e+01,5.655144e-01,1.795082e+01,5.424719e-01,9.201680e-01,7.856851e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950470400000e+08,2.950471010000e+08,1.926229e+01,5.619389e-01,1.763935e+01,5.377449e-01,9.157447e-01,8.103395e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950471010000e+08,2.950471620000e+08,1.914754e+01,5.602625e-01,1.765574e+01,5.379947e-01,9.220890e-01,7.842676e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950471620000e+08,2.950472230000e+08,1.827869e+01,5.474036e-01,1.662295e+01,5.220224e-01,9.094170e-01,8.595426e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950472230000e+08,2.950472840000e+08,1.816393e+01,5.456825e-01,1.654098e+01,5.207338e-01,9.106498e-01,8.569460e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950472840000e+08,2.950473450000e+08,1.862295e+01,5.525344e-01,1.718033e+01,5.307021e-01,9.225352e-01,7.931483e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950473450000e+08,2.950474060000e+08,1.863935e+01,5.527775e-01,1.706557e+01,5.289267e-01,9.155673e-01,8.245562e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950474060000e+08,2.950474670000e+08,1.904918e+01,5.588216e-01,1.731148e+01,5.327238e-01,9.087780e-01,8.446479e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950474670000e+08,2.950475280000e+08,1.986885e+01,5.707179e-01,1.829508e+01,5.476490e-01,9.207921e-01,7.757356e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950475280000e+08,2.950475890000e+08,1.967213e+01,5.678855e-01,1.816393e+01,5.456825e-01,9.233333e-01,7.680542e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950475890000e+08,2.950476500000e+08,1.867213e+01,5.532635e-01,1.724590e+01,5.317140e-01,9.236172e-01,7.870131e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950476500000e+08,2.950477110000e+08,1.967213e+01,5.678855e-01,1.813115e+01,5.451898e-01,9.216667e-01,7.756568e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950477110000e+08,2.950477720000e+08,1.967213e+01,5.678855e-01,1.831148e+01,5.478943e-01,9.308333e-01,7.324766e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950477720000e+08,2.950478330000e+08,1.857377e+01,5.518044e-01,1.686885e+01,5.258693e-01,9.082083e-01,8.577870e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950478330000e+08,2.950478940000e+08,1.763935e+01,5.377449e-01,1.622951e+01,5.158076e-01,9.200743e-01,8.267010e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950478940000e+08,2.950479550000e+08,1.883607e+01,5.556870e-01,1.747541e+01,5.352402e-01,9.277633e-01,7.637260e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950479550000e+08,2.950480160000e+08,1.850820e+01,5.508294e-01,1.722951e+01,5.314611e-01,9.309123e-01,7.547580e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950480160000e+08,2.950480770000e+08,1.875410e+01,5.544766e-01,1.727869e+01,5.322191e-01,9.213287e-01,7.959807e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950480770000e+08,2.950481380000e+08,1.945902e+01,5.648011e-01,1.819672e+01,5.461748e-01,9.351306e-01,7.148760e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950481380000e+08,2.950481990000e+08,1.881967e+01,5.554451e-01,1.700000e+01,5.279096e-01,9.033101e-01,8.722440e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950481990000e+08,2.950482600000e+08,1.859016e+01,5.520478e-01,1.729508e+01,5.324715e-01,9.303351e-01,7.559972e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950482600000e+08,2.950483210000e+08,1.886885e+01,5.561703e-01,1.732787e+01,5.329760e-01,9.183319e-01,8.072136e-03,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950483430000e+08,2.950484040000e+08,1.885246e+01,5.559287e-01,1.729508e+01,5.324715e-01,9.173913e-01,8.117855e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950484040000e+08,2.950484650000e+08,1.829508e+01,5.476490e-01,1.691803e+01,5.266353e-01,9.247312e-01,7.897383e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950484650000e+08,2.950485260000e+08,1.924590e+01,5.616997e-01,1.773771e+01,5.392421e-01,9.216354e-01,7.843418e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950485260000e+08,2.950485870000e+08,1.885246e+01,5.559287e-01,1.716393e+01,5.304489e-01,9.104348e-01,8.420642e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950485870000e+08,2.950486480000e+08,1.870492e+01,5.537490e-01,1.729508e+01,5.324715e-01,9.246275e-01,7.815323e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950486480000e+08,2.950487090000e+08,1.863935e+01,5.527775e-01,1.678688e+01,5.245901e-01,9.006156e-01,8.872552e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950487090000e+08,2.950487700000e+08,1.952459e+01,5.657519e-01,1.777049e+01,5.397403e-01,9.101595e-01,8.285885e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950487700000e+08,2.950488310000e+08,1.836065e+01,5.486295e-01,1.711475e+01,5.296884e-01,9.321429e-01,7.515018e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950488310000e+08,2.950488920000e+08,1.863935e+01,5.527775e-01,1.722951e+01,5.314611e-01,9.243624e-01,7.841693e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950488920000e+08,2.950489530000e+08,1.914754e+01,5.602625e-01,1.747541e+01,5.352402e-01,9.126712e-01,8.260655e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950489530000e+08,2.950490140000e+08,1.944262e+01,5.645632e-01,1.778688e+01,5.399892e-01,9.148398e-01,8.104916e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950490140000e+08,2.950490750000e+08,1.921312e+01,5.612211e-01,1.770492e+01,5.387435e-01,9.215017e-01,7.856234e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950490750000e+08,2.950491360000e+08,1.890164e+01,5.566533e-01,1.724590e+01,5.317140e-01,9.124025e-01,8.325772e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950491360000e+08,2.950491970000e+08,1.895082e+01,5.573770e-01,1.729508e+01,5.324715e-01,9.126298e-01,8.305200e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950491970000e+08,2.950492580000e+08,1.922951e+01,5.614604e-01,1.747541e+01,5.352402e-01,9.087809e-01,8.406659e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950492580000e+08,2.950503080000e+08,8.866667e-01,2.905933e-02,8.057143e-01,2.770103e-02,9.087003e-01,9.439958e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950503080000e+08,2.950503690000e+08,3.254262e+02,2.309731e+00,2.988197e+02,2.213297e+00,9.182409e-01,1.944711e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950503690000e+08,2.950504300000e+08,1.801639e+01,5.434618e-01,1.665574e+01,5.225369e-01,9.244768e-01,7.970570e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950504300000e+08,2.950504910000e+08,1.922951e+01,5.614604e-01,1.778688e+01,5.399892e-01,9.249787e-01,7.691468e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950504910000e+08,2.950505520000e+08,1.954098e+01,5.659894e-01,1.788525e+01,5.414801e-01,9.152685e-01,8.066007e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
2.950505680000e+08,2.950506290000e+08,1.954098e+01,5.659894e-01,1.785246e+01,5.409836e-01,9.135906e-01,8.138008e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950506290000e+08,2.950506900000e+08,1.963935e+01,5.674121e-01,1.801639e+01,5.434618e-01,9.173623e-01,7.954836e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950506900000e+08,2.950507510000e+08,2.016393e+01,5.749403e-01,1.881967e+01,5.554451e-01,9.333333e-01,7.112466e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950507510000e+08,2.950508120000e+08,1.947541e+01,5.650390e-01,1.800000e+01,5.432144e-01,9.242424e-01,7.677109e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950508120000e+08,2.950508730000e+08,1.834426e+01,5.483845e-01,1.680328e+01,5.248463e-01,9.159964e-01,8.292410e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950508730000e+08,2.950509340000e+08,1.890164e+01,5.566533e-01,1.736065e+01,5.334800e-01,9.184735e-01,8.058755e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950509340000e+08,2.950509950000e+08,1.973771e+01,5.688312e-01,1.819672e+01,5.461748e-01,9.219269e-01,7.731890e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950509950000e+08,2.950510560000e+08,1.970492e+01,5.683585e-01,1.811475e+01,5.449433e-01,9.193012e-01,7.856160e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950510560000e+08,2.950511170000e+08,1.908197e+01,5.593023e-01,1.793443e+01,5.422241e-01,9.398625e-01,6.968322e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950511170000e+08,2.950511780000e+08,1.906557e+01,5.590621e-01,1.747541e+01,5.352402e-01,9.165950e-01,8.107646e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950511780000e+08,2.950512390000e+08,1.855738e+01,5.515608e-01,1.695082e+01,5.271454e-01,9.134276e-01,8.358023e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950512390000e+08,2.950513000000e+08,1.783607e+01,5.407351e-01,1.627869e+01,5.165886e-01,9.126838e-01,8.558408e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950513000000e+08,2.950513610000e+08,1.914754e+01,5.602625e-01,1.773771e+01,5.392421e-01,9.263698e-01,7.641852e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950513610000e+08,2.950514220000e+08,1.954098e+01,5.659894e-01,1.829508e+01,5.476490e-01,9.362416e-01,7.076597e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950514220000e+08,2.950514830000e+08,2.031148e+01,5.770399e-01,1.855738e+01,5.515608e-01,9.136400e-01,7.980097e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950514830000e+08,2.950515440000e+08,1.998361e+01,5.723636e-01,1.826229e+01,5.471581e-01,9.138638e-01,8.035847e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950515440000e+08,2.950516050000e+08,1.904918e+01,5.588216e-01,1.739344e+01,5.339835e-01,9.130809e-01,8.264361e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950516050000e+08,2.950516660000e+08,1.814754e+01,5.454363e-01,1.672131e+01,5.235646e-01,9.214092e-01,8.087948e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950516660000e+08,2.950517270000e+08,1.875410e+01,5.544766e-01,1.727869e+01,5.322191e-01,9.213287e-01,7.959807e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950517270000e+08,2.950517880000e+08,1.875410e+01,5.544766e-01,1.729508e+01,5.324715e-01,9.222028e-01,7.919215e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950517880000e+08,2.950518490000e+08,1.949180e+01,5.652767e-01,1.811475e+01,5.449433e-01,9.293524e-01,7.431013e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950518490000e+08,2.950519100000e+08,1.852459e+01,5.510733e-01,1.704918e+01,5.286726e-01,9.203540e-01,8.054159e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950519100000e+08,2.950519710000e+08,1.870492e+01,5.537490e-01,1.719672e+01,5.309553e-01,9.193690e-01,8.060336e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950519710000e+08,2.950520320000e+08,1.865574e+01,5.530206e-01,1.719672e+01,5.309553e-01,9.217926e-01,7.959198e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950520320000e+08,2.950520930000e+08,1.909836e+01,5.595425e-01,1.750820e+01,5.357422e-01,9.167382e-01,8.094361e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950520930000e+08,2.950521540000e+08,1.860656e+01,5.522912e-01,1.686885e+01,5.258693e-01,9.066079e-01,8.637078e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950521540000e+08,2.950522150000e+08,1.875410e+01,5.544766e-01,1.734426e+01,5.332281e-01,9.248252e-01,7.795662e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950522150000e+08,2.950522760000e+08,1.827869e+01,5.474036e-01,1.667213e+01,5.227941e-01,9.121076e-01,8.479322e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950522760000e+08,2.950523370000e+08,1.878688e+01,5.549610e-01,1.722951e+01,5.314611e-01,9.171030e-01,8.144908e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950523370000e+08,2.950523980000e+08,1.850820e+01,5.508294e-01,1.709836e+01,5.294346e-01,9.238264e-01,7.894970e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950523980000e+08,2.950524590000e+08,1.886885e+01,5.561703e-01,1.731148e+01,5.327238e-01,9.174631e-01,8.111119e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950524590000e+08,2.950525200000e+08,1.870492e+01,5.537490e-01,1.704918e+01,5.286726e-01,9.114811e-01,8.409088e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950525200000e+08,2.950525810000e+08,1.881967e+01,5.554451e-01,1.734426e+01,5.332281e-01,9.216028e-01,7.933252e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950525810000e+08,2.950526420000e+08,1.875410e+01,5.544766e-01,1.721312e+01,5.312082e-01,9.178322e-01,8.119316e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950526420000e+08,2.950527030000e+08,1.891803e+01,5.568947e-01,1.742623e+01,5.344865e-01,9.211438e-01,7.933753e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950527030000e+08,2.950527640000e+08,1.963935e+01,5.674121e-01,1.788525e+01,5.414801e-01,9.106845e-01,8.239845e-03,2.200000e+01,1.500000e+01,1.007000e+03,24341400001
2.950527760000e+08,2.950528370000e+08,1.844262e+01,5.498528e-01,1.698361e+01,5.276550e-01,9.208889e-01,8.047223e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950528370000e+08,2.950528980000e+08,1.788525e+01,5.414801e-01,1.637705e+01,5.181469e-01,9.156737e-01,8.412781e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950528980000e+08,2.950529590000e+08,1.803279e+01,5.437090e-01,1.670492e+01,5.233079e-01,9.263636e-01,7.874819e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950529590000e+08,2.950530200000e+08,1.778688e+01,5.399892e-01,1.667213e+01,5.227941e-01,9.373272e-01,7.358178e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950530200000e+08,2.950530810000e+08,1.796721e+01,5.427195e-01,1.668852e+01,5.230510e-01,9.288321e-01,7.766142e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950530810000e+08,2.950531420000e+08,1.880328e+01,5.552031e-01,1.734426e+01,5.332281e-01,9.224063e-01,7.899376e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950531420000e+08,2.950532030000e+08,1.840984e+01,5.493638e-01,1.704918e+01,5.286726e-01,9.260908e-01,7.807034e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950532030000e+08,2.950532640000e+08,1.908197e+01,5.593023e-01,1.767213e+01,5.382444e-01,9.261168e-01,7.667066e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950532640000e+08,2.950533250000e+08,1.857377e+01,5.518044e-01,1.698361e+01,5.276550e-01,9.143866e-01,8.312294e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950533250000e+08,2.950533860000e+08,1.793443e+01,5.422241e-01,1.640984e+01,5.186653e-01,9.149908e-01,8.432038e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950533860000e+08,2.950534470000e+08,1.781967e+01,5.404866e-01,1.593443e+01,5.110970e-01,8.942043e-01,9.329055e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950534470000e+08,2.950535080000e+08,1.801639e+01,5.434618e-01,1.662295e+01,5.220224e-01,9.226570e-01,8.058086e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950535080000e+08,2.950535690000e+08,1.757377e+01,5.367444e-01,1.601639e+01,5.124098e-01,9.113806e-01,8.679944e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950535690000e+08,2.950536300000e+08,1.862295e+01,5.525344e-01,1.740984e+01,5.342351e-01,9.348592e-01,7.321678e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950536300000e+08,2.950536910000e+08,1.790164e+01,5.417282e-01,1.636065e+01,5.178875e-01,9.139194e-01,8.487803e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950536910000e+08,2.950537520000e+08,1.945902e+01,5.648011e-01,1.736065e+01,5.334800e-01,8.921651e-01,9.002785e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950537520000e+08,2.950538130000e+08,1.788525e+01,5.414801e-01,1.659016e+01,5.215073e-01,9.275894e-01,7.846332e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950538130000e+08,2.950538740000e+08,1.901639e+01,5.583405e-01,1.772131e+01,5.389928e-01,9.318966e-01,7.396723e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950538740000e+08,2.950539350000e+08,1.901639e+01,5.583405e-01,1.734426e+01,5.332281e-01,9.120690e-01,8.314879e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950539350000e+08,2.950539960000e+08,1.867213e+01,5.532635e-01,1.704918e+01,5.286726e-01,9.130816e-01,8.347351e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950539960000e+08,2.950540570000e+08,1.914754e+01,5.602625e-01,1.770492e+01,5.387435e-01,9.246575e-01,7.723053e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950540570000e+08,2.950541180000e+08,1.760656e+01,5.372449e-01,1.586885e+01,5.100442e-01,9.013035e-01,9.100897e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950541180000e+08,2.950541790000e+08,1.773771e+01,5.392421e-01,1.636065e+01,5.178875e-01,9.223660e-01,8.135122e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950541790000e+08,2.950542400000e+08,1.898361e+01,5.578590e-01,1.745902e+01,5.349892e-01,9.196891e-01,7.986444e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950542400000e+08,2.950543010000e+08,1.821312e+01,5.464208e-01,1.654098e+01,5.207338e-01,9.081908e-01,8.663123e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950543010000e+08,2.950543620000e+08,1.927869e+01,5.621780e-01,1.770492e+01,5.387435e-01,9.183673e-01,7.984295e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950543620000e+08,2.950544230000e+08,1.800000e+01,5.432144e-01,1.650820e+01,5.202174e-01,9.171221e-01,8.320163e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950544230000e+08,2.950544840000e+08,1.826229e+01,5.471581e-01,1.686885e+01,5.258693e-01,9.236984e-01,7.954070e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950544840000e+08,2.950545450000e+08,1.901639e+01,5.583405e-01,1.759016e+01,5.369948e-01,9.250000e-01,7.733436e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950545450000e+08,2.950546060000e+08,1.881967e+01,5.554451e-01,1.722951e+01,5.314611e-01,9.155052e-01,8.208700e-03,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950546060000e+08,2.950556330000e+08,5.647517e-01,2.345004e-02,5.082765e-01,2.224666e-02,9.000000e-01,1.245682e-02,2.200000e+01,1.400000e+01,1.007000e+03,24341400002
2.950550380000e+08,2.950550990000e+08,1.963935e+01,5.674121e-01,1.804918e+01,5.439560e-01,9.190317e-01,7.881234e-03,2.100000e+01,1.400000e+01,1.007000e+03,24341400003
2.950550990000e+08,2.950551600000e+08,1.975410e+01,5.690674e-01,1.837705e+01,5.488744e-01,9.302905e-01,7.336043e-03,2.100000e+01,1.400000e+01,1.007000e+03,24341400003
2.950551600000e+08,2.950552210000e+08,1.832787e+01,5.481395e-01,1.700000e+01,5.279096e-01,9.275492e-01,7.752990e-03,2.100000e+01,1.400000e+01,1.007000e+03,24341400003
2.950552210000e+08,2.950552820000e+08,1.850820e+01,5.508294e-01,1.696721e+01,5.274003e-01,9.167405e-01,8.222298e-03,2.100000e+01,1.400000e+01,1.007000e+03,24341400003
2.950552820000e+08,2.950553430000e+08,1.816393e+01,5.456825e-01,1.672131e+01,5.235646e-01,9.205776e-01,8.123285e-03,2.100000e+01,1.400000e+01,1.007000e+03,24341400003
2.950553430000e+08,2.950554040000e+08,1.968852e+01,5.681220e-01,1.829508e+01,5.476490e-01,9.292256e-01,7.399922e-03,2.100000e+01,1.400000e+01,1.007000e+03,24341400003
2.950554040000e+08,2.950554650000e+08,1.901639e+01,5.583405e-01,1.754098e+01,5.362435e-01,9.224138e-01,7.854640e-03,2.100000e+01,1.400000e+01,1.007000e+03,24341400003
