#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
93,3.016877600034e+08,3.016885640000e+08,8.039965975881e+02,48357,47338,8106,1019,1019,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100093,0,0,0
94,3.016885670043e+08,3.016893730000e+08,8.059957166910e+02,48328,47242,7734,1086,1086,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100094,0,0,0
95,3.016893760438e+08,3.016901790000e+08,8.029561728239e+02,48369,47306,8216,1063,1063,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100095,0,0,0
96,3.016901820172e+08,3.016909870000e+08,8.049827558994e+02,48358,47281,7699,1077,1077,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100096,0,0,0
97,3.016909900159e+08,3.016917970000e+08,8.069840689301e+02,48357,47297,8116,1060,1060,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100097,0,0,0
98,3.016918000219e+08,3.016926060000e+08,8.059780688882e+02,48359,47307,7888,1052,1052,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100098,0,0,0
99,3.016926090184e+08,3.016934200000e+08,8.109816262126e+02,48355,47289,8105,1066,1066,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100099,0,0,0
100,3.016934230237e+08,3.016942310000e+08,8.079762766361e+02,48339,47290,7722,1049,1049,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100100,0,0,0
101,3.016942340027e+08,3.016950460000e+08,8.119972812533e+02,48375,47296,7541,1079,1079,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100101,0,0,0
102,3.016950480074e+08,3.016958640000e+08,8.159926223159e+02,48356,47269,8836,1087,1087,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100102,0,0,0
103,3.016958660035e+08,3.016966800000e+08,8.139965060353e+02,48314,47269,8558,1045,1045,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100103,0,0,0
104,3.016966830297e+08,3.016974970000e+08,8.139703363180e+02,48334,47259,8356,1075,1075,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100104,0,0,0
105,3.016975000031e+08,3.016983150000e+08,8.149969358444e+02,48341,47287,8624,1054,1054,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100105,0,0,0
106,3.016983180211e+08,3.016991320000e+08,8.139788883924e+02,48346,47274,8970,1072,1072,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100106,0,0,0
107,3.016991350152e+08,3.016999490000e+08,8.139847949743e+02,48335,47263,8337,1072,1072,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100107,0,0,0
108,3.016999520182e+08,3.017007620000e+08,8.099817997217e+02,48351,47279,8744,1072,1072,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100108,0,0,0
109,3.017007650659e+08,3.017015770000e+08,8.119341284633e+02,48339,47263,8784,1076,1076,0,1,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100109,0,0,0
110,3.017015800693e+08,3.017023870000e+08,8.069306578636e+02,48370,47289,8090,1081,1081,0,2,e,P,2016,7,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349100110,0,0,0
