#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.992678760000e+08,2.992679370000e+08,1.040984e+01,4.131017e-01,7.655738e+00,3.542653e-01,7.354330e-01,1.750461e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992679370000e+08,2.992679980000e+08,1.032787e+01,4.114721e-01,7.065574e+00,3.403367e-01,6.841270e-01,1.852057e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992679980000e+08,2.992680590000e+08,1.055738e+01,4.160189e-01,7.590164e+00,3.527448e-01,7.189441e-01,1.771336e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992680590000e+08,2.992681200000e+08,1.049180e+01,4.147249e-01,7.180328e+00,3.430893e-01,6.843750e-01,1.837142e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992681200000e+08,2.992681810000e+08,9.704918e+00,3.988697e-01,6.934426e+00,3.371633e-01,7.145270e-01,1.856227e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992681810000e+08,2.992682420000e+08,9.737705e+00,3.995429e-01,6.754098e+00,3.327505e-01,6.936027e-01,1.891492e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992682420000e+08,2.992683030000e+08,8.606558e+00,3.756210e-01,5.770492e+00,3.075683e-01,6.704762e-01,2.051424e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992683030000e+08,2.992683640000e+08,1.024590e+01,4.098361e-01,7.213115e+00,3.438718e-01,7.040000e-01,1.825964e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992683640000e+08,2.992684250000e+08,9.819673e+00,4.012209e-01,7.098361e+00,3.411255e-01,7.228714e-01,1.828765e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992684250000e+08,2.992684860000e+08,1.052459e+01,4.153724e-01,7.360656e+00,3.473708e-01,6.993769e-01,1.809670e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992684860000e+08,2.992685470000e+08,9.573771e+00,3.961654e-01,6.475410e+00,3.258132e-01,6.763698e-01,1.936022e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992685470000e+08,2.992686080000e+08,9.967213e+00,4.042239e-01,6.885246e+00,3.359656e-01,6.907895e-01,1.874339e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992686080000e+08,2.992686690000e+08,1.044262e+01,4.137518e-01,7.065574e+00,3.403367e-01,6.766091e-01,1.853374e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992686690000e+08,2.992687300000e+08,1.029508e+01,4.108185e-01,7.180328e+00,3.430893e-01,6.974522e-01,1.833050e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992687300000e+08,2.992687910000e+08,9.983606e+00,4.045562e-01,6.836066e+00,3.347636e-01,6.847290e-01,1.882750e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992687910000e+08,2.992688520000e+08,9.327868e+00,3.910446e-01,6.459016e+00,3.254006e-01,6.924429e-01,1.934634e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992688520000e+08,2.992689130000e+08,9.950820e+00,4.038913e-01,6.754098e+00,3.327505e-01,6.787480e-01,1.895322e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992689130000e+08,2.992689740000e+08,1.018033e+01,4.085225e-01,7.032787e+00,3.395461e-01,6.908212e-01,1.854564e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992689740000e+08,2.992690350000e+08,9.836065e+00,4.015557e-01,6.836066e+00,3.347636e-01,6.950000e-01,1.879605e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992690350000e+08,2.992690960000e+08,9.639344e+00,3.975199e-01,6.606557e+00,3.290960e-01,6.853741e-01,1.915016e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992690960000e+08,2.992691570000e+08,1.024590e+01,4.098361e-01,6.885246e+00,3.359656e-01,6.720000e-01,1.877939e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992691570000e+08,2.992692180000e+08,1.047541e+01,4.144008e-01,7.213115e+00,3.438718e-01,6.885759e-01,1.831899e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992692180000e+08,2.992692790000e+08,1.034426e+01,4.117986e-01,7.016394e+00,3.391502e-01,6.782885e-01,1.859627e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992692790000e+08,2.992693400000e+08,9.803279e+00,4.008859e-01,6.950819e+00,3.375617e-01,7.090301e-01,1.857401e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992693400000e+08,2.992694010000e+08,1.054098e+01,4.156958e-01,7.672131e+00,3.546444e-01,7.278383e-01,1.755195e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992694010000e+08,2.992694620000e+08,1.019672e+01,4.088513e-01,7.065574e+00,3.403367e-01,6.929260e-01,1.849566e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992694620000e+08,2.992695230000e+08,1.009836e+01,4.068745e-01,7.213115e+00,3.438718e-01,7.142857e-01,1.820168e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992695230000e+08,2.992695840000e+08,9.540983e+00,3.954865e-01,6.770492e+00,3.331541e-01,7.096220e-01,1.881629e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992695840000e+08,2.992696450000e+08,1.006557e+01,4.062135e-01,7.081967e+00,3.407313e-01,7.035831e-01,1.842999e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992696450000e+08,2.992697060000e+08,9.409836e+00,3.927590e-01,6.672131e+00,3.307253e-01,7.090592e-01,1.895778e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992697060000e+08,2.992697670000e+08,9.934426e+00,4.035585e-01,6.885246e+00,3.359656e-01,6.930693e-01,1.873580e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992697670000e+08,2.992698280000e+08,1.004918e+01,4.058826e-01,6.737705e+00,3.323465e-01,6.704731e-01,1.898479e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992698280000e+08,2.992698890000e+08,1.031148e+01,4.111454e-01,7.278688e+00,3.454313e-01,7.058824e-01,1.816776e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992698890000e+08,2.992699500000e+08,1.050820e+01,4.150488e-01,7.573771e+00,3.523637e-01,7.207488e-01,1.771987e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992699500000e+08,2.992700110000e+08,1.068852e+01,4.185949e-01,7.622951e+00,3.535059e-01,7.131902e-01,1.771234e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992700110000e+08,2.992700720000e+08,9.295082e+00,3.903567e-01,6.278688e+00,3.208260e-01,6.754850e-01,1.966227e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992700720000e+08,2.992701330000e+08,1.096721e+01,4.240170e-01,7.819672e+00,3.580382e-01,7.130045e-01,1.748923e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992701330000e+08,2.992701940000e+08,9.983606e+00,4.045562e-01,6.836066e+00,3.347636e-01,6.847290e-01,1.882750e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992701940000e+08,2.992702550000e+08,1.016393e+01,4.081934e-01,7.180328e+00,3.430893e-01,7.064516e-01,1.828880e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992702550000e+08,2.992703160000e+08,1.019672e+01,4.088513e-01,7.360656e+00,3.473708e-01,7.218649e-01,1.796638e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992703160000e+08,2.992703770000e+08,1.039344e+01,4.127764e-01,7.524590e+00,3.512178e-01,7.239748e-01,1.775381e-02,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992705460000e+08,2.992706070000e+08,1.042623e+01,4.134269e-01,7.311475e+00,3.462084e-01,7.012579e-01,1.814924e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992706070000e+08,2.992706680000e+08,9.885246e+00,4.025584e-01,7.327869e+00,3.465963e-01,7.412935e-01,1.783364e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992706680000e+08,2.992707290000e+08,1.063934e+01,4.176308e-01,7.409836e+00,3.485294e-01,6.964561e-01,1.804826e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992707290000e+08,2.992707900000e+08,1.013115e+01,4.075345e-01,6.836066e+00,3.347636e-01,6.747573e-01,1.884444e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992707900000e+08,2.992708510000e+08,1.040984e+01,4.131017e-01,7.327869e+00,3.465963e-01,7.039370e-01,1.811641e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992708510000e+08,2.992709120000e+08,1.039344e+01,4.127764e-01,7.377049e+00,3.477574e-01,7.097792e-01,1.802525e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992709120000e+08,2.992709730000e+08,1.072131e+01,4.192365e-01,7.622951e+00,3.535059e-01,7.110091e-01,1.772518e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992709730000e+08,2.992710340000e+08,1.042623e+01,4.134269e-01,7.278688e+00,3.454313e-01,6.981132e-01,1.820356e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992710340000e+08,2.992710950000e+08,9.737705e+00,3.995429e-01,6.672131e+00,3.307253e-01,6.851852e-01,1.905629e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992710950000e+08,2.992711560000e+08,9.737705e+00,3.995429e-01,6.868853e+00,3.355654e-01,7.053872e-01,1.870451e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992711560000e+08,2.992712170000e+08,9.688524e+00,3.985327e-01,6.573771e+00,3.282784e-01,6.785110e-01,1.921179e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992712170000e+08,2.992712780000e+08,9.704918e+00,3.988697e-01,6.721312e+00,3.319419e-01,6.925676e-01,1.896466e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992712780000e+08,2.992713390000e+08,1.036066e+01,4.121248e-01,7.475410e+00,3.500682e-01,7.215190e-01,1.783048e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992713390000e+08,2.992714000000e+08,9.786885e+00,4.005506e-01,6.852459e+00,3.351647e-01,7.001675e-01,1.875224e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992714000000e+08,2.992714610000e+08,1.029508e+01,4.108185e-01,7.213115e+00,3.438718e-01,7.006369e-01,1.827535e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992714610000e+08,2.992715220000e+08,1.021311e+01,4.091798e-01,7.491803e+00,3.504518e-01,7.335473e-01,1.771251e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992715220000e+08,2.992715830000e+08,1.022951e+01,4.095080e-01,7.098361e+00,3.411255e-01,6.939102e-01,1.844946e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992715830000e+08,2.992716440000e+08,9.754098e+00,3.998790e-01,6.901639e+00,3.363653e-01,7.075630e-01,1.864834e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992716440000e+08,2.992717050000e+08,9.672132e+00,3.981953e-01,6.967213e+00,3.379595e-01,7.203390e-01,1.847815e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992717050000e+08,2.992717660000e+08,9.918033e+00,4.032254e-01,6.885246e+00,3.359656e-01,6.942149e-01,1.873171e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992717660000e+08,2.992718270000e+08,1.059016e+01,4.166644e-01,7.311475e+00,3.462084e-01,6.904024e-01,1.819004e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992718270000e+08,2.992718880000e+08,9.311476e+00,3.907008e-01,6.262295e+00,3.204069e-01,6.725352e-01,1.969090e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992718880000e+08,2.992719490000e+08,1.045902e+01,4.140764e-01,7.475410e+00,3.500682e-01,7.147335e-01,1.787669e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992719490000e+08,2.992720100000e+08,1.059016e+01,4.166644e-01,7.327869e+00,3.465963e-01,6.919504e-01,1.816484e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992720100000e+08,2.992720710000e+08,9.442623e+00,3.934426e-01,6.590164e+00,3.286875e-01,6.979167e-01,1.913171e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992720710000e+08,2.992721320000e+08,1.032787e+01,4.114721e-01,7.295082e+00,3.458200e-01,7.063492e-01,1.814492e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992721320000e+08,2.992721930000e+08,1.018033e+01,4.085225e-01,7.393443e+00,3.481436e-01,7.262480e-01,1.789268e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992721930000e+08,2.992722540000e+08,1.029508e+01,4.108185e-01,7.016394e+00,3.391502e-01,6.815287e-01,1.859077e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992722540000e+08,2.992723150000e+08,1.018033e+01,4.085225e-01,7.081967e+00,3.407313e-01,6.956522e-01,1.846441e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992723150000e+08,2.992723760000e+08,1.054098e+01,4.156958e-01,7.180328e+00,3.430893e-01,6.811820e-01,1.837797e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992723760000e+08,2.992724370000e+08,9.819673e+00,4.012209e-01,7.032787e+00,3.395461e-01,7.161937e-01,1.842098e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992724370000e+08,2.992724980000e+08,9.770492e+00,4.002149e-01,7.098361e+00,3.411255e-01,7.265100e-01,1.825864e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992724980000e+08,2.992725590000e+08,1.006557e+01,4.062135e-01,7.081967e+00,3.407313e-01,7.035831e-01,1.842999e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992725590000e+08,2.992726200000e+08,1.060656e+01,4.169868e-01,7.081967e+00,3.407313e-01,6.676971e-01,1.851845e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992726200000e+08,2.992726810000e+08,9.311476e+00,3.907008e-01,6.754098e+00,3.327505e-01,7.253521e-01,1.872787e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992726810000e+08,2.992727420000e+08,9.901639e+00,4.028920e-01,6.950819e+00,3.375617e-01,7.019867e-01,1.861075e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992727420000e+08,2.992728030000e+08,9.950820e+00,4.038913e-01,7.262295e+00,3.450420e-01,7.298188e-01,1.802357e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992728030000e+08,2.992728640000e+08,9.311476e+00,3.907008e-01,6.622951e+00,3.295041e-01,7.112676e-01,1.901473e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992728640000e+08,2.992729250000e+08,9.770492e+00,4.002149e-01,7.081967e+00,3.407313e-01,7.248322e-01,1.829340e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992729250000e+08,2.992729860000e+08,1.001639e+01,4.052199e-01,6.836066e+00,3.347636e-01,6.824877e-01,1.883246e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992729860000e+08,2.992730470000e+08,9.393442e+00,3.924167e-01,6.622951e+00,3.295041e-01,7.050611e-01,1.905031e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992730470000e+08,2.992731080000e+08,9.606558e+00,3.968432e-01,7.114754e+00,3.415191e-01,7.406144e-01,1.810590e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992731080000e+08,2.992731690000e+08,9.426229e+00,3.931009e-01,6.770492e+00,3.331541e-01,7.182609e-01,1.875991e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992731690000e+08,2.992732300000e+08,1.027869e+01,4.104913e-01,7.081967e+00,3.407313e-01,6.889952e-01,1.848663e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992732300000e+08,2.992732910000e+08,9.573771e+00,3.961654e-01,6.655738e+00,3.303187e-01,6.952055e-01,1.904819e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992732910000e+08,2.992733520000e+08,1.026229e+01,4.101638e-01,7.245902e+00,3.446524e-01,7.060703e-01,1.820784e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992733520000e+08,2.992734130000e+08,1.018033e+01,4.085225e-01,7.540984e+00,3.516002e-01,7.407407e-01,1.758549e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992734130000e+08,2.992734740000e+08,9.934426e+00,4.035585e-01,7.196721e+00,3.434808e-01,7.244225e-01,1.815021e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992734740000e+08,2.992735350000e+08,1.013115e+01,4.075345e-01,7.098361e+00,3.411255e-01,7.006472e-01,1.842244e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992735350000e+08,2.992735960000e+08,9.393442e+00,3.924167e-01,6.540984e+00,3.274588e-01,6.963351e-01,1.921008e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992735960000e+08,2.992736570000e+08,1.000000e+01,4.048882e-01,7.016394e+00,3.391502e-01,7.016394e-01,1.852520e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992736570000e+08,2.992737180000e+08,9.344262e+00,3.913881e-01,6.672131e+00,3.307253e-01,7.140351e-01,1.892687e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992737180000e+08,2.992737790000e+08,9.491803e+00,3.944659e-01,6.459016e+00,3.254006e-01,6.804836e-01,1.937832e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992737790000e+08,2.992738400000e+08,1.062295e+01,4.173089e-01,7.606557e+00,3.531255e-01,7.160494e-01,1.771354e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992738400000e+08,2.992739010000e+08,9.967213e+00,4.042239e-01,7.180328e+00,3.430893e-01,7.203947e-01,1.820146e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992739010000e+08,2.992739620000e+08,1.011475e+01,4.072047e-01,6.934426e+00,3.371633e-01,6.855754e-01,1.869146e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992739620000e+08,2.992740230000e+08,1.031148e+01,4.111454e-01,7.098361e+00,3.411255e-01,6.883942e-01,1.846699e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992740230000e+08,2.992740840000e+08,9.770492e+00,4.002149e-01,6.819672e+00,3.343619e-01,6.979866e-01,1.880674e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992740840000e+08,2.992741450000e+08,9.147541e+00,3.872463e-01,6.475410e+00,3.258132e-01,7.078853e-01,1.925046e-02,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992741720000e+08,2.992742330000e+08,9.344262e+00,3.913881e-01,6.163934e+00,3.178807e-01,6.596491e-01,1.984643e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992742330000e+08,2.992742940000e+08,9.737705e+00,3.995429e-01,6.524590e+00,3.270482e-01,6.700337e-01,1.929256e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992742940000e+08,2.992743550000e+08,9.721312e+00,3.992064e-01,6.360656e+00,3.229134e-01,6.543002e-01,1.953038e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992743550000e+08,2.992744160000e+08,9.557377e+00,3.958261e-01,6.327869e+00,3.220800e-01,6.620926e-01,1.958953e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992744160000e+08,2.992744770000e+08,1.085246e+01,4.217928e-01,7.016394e+00,3.391502e-01,6.465257e-01,1.857988e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992744770000e+08,2.992745380000e+08,9.426229e+00,3.931009e-01,5.918033e+00,3.114754e-01,6.278261e-01,2.015852e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992745380000e+08,2.992745990000e+08,9.819673e+00,4.012209e-01,6.606557e+00,3.290960e-01,6.727880e-01,1.917080e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992745990000e+08,2.992746600000e+08,1.009836e+01,4.068745e-01,6.459016e+00,3.254006e-01,6.396104e-01,1.934432e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992746600000e+08,2.992747210000e+08,1.009836e+01,4.068745e-01,6.770492e+00,3.331541e-01,6.704546e-01,1.893878e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992747210000e+08,2.992747820000e+08,1.024590e+01,4.098361e-01,6.672131e+00,3.307253e-01,6.512000e-01,1.906362e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992747820000e+08,2.992748430000e+08,9.475410e+00,3.941251e-01,6.393443e+00,3.237445e-01,6.747405e-01,1.948586e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992748430000e+08,2.992749040000e+08,9.508197e+00,3.948064e-01,6.262295e+00,3.204069e-01,6.586207e-01,1.968894e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992749040000e+08,2.992749650000e+08,8.983606e+00,3.837606e-01,5.803279e+00,3.084408e-01,6.459854e-01,2.042827e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992749650000e+08,2.992750260000e+08,1.000000e+01,4.048882e-01,6.622951e+00,3.295041e-01,6.622951e-01,1.914827e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992750260000e+08,2.992750870000e+08,1.018033e+01,4.085225e-01,6.737705e+00,3.323465e-01,6.618357e-01,1.898424e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992750870000e+08,2.992751480000e+08,1.019672e+01,4.088513e-01,6.475410e+00,3.258132e-01,6.350482e-01,1.930305e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992751480000e+08,2.992752090000e+08,9.409836e+00,3.927590e-01,5.983606e+00,3.131963e-01,6.358885e-01,2.008407e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992752090000e+08,2.992752700000e+08,9.704918e+00,3.988697e-01,6.688525e+00,3.311313e-01,6.891892e-01,1.902201e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992752940000e+08,2.992753550000e+08,9.803279e+00,4.008859e-01,6.803279e+00,3.339598e-01,6.939799e-01,1.884507e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992753550000e+08,2.992754160000e+08,1.013115e+01,4.075345e-01,7.196721e+00,3.434808e-01,7.103560e-01,1.824635e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992754160000e+08,2.992754770000e+08,1.014754e+01,4.078641e-01,7.049181e+00,3.399417e-01,6.946688e-01,1.851097e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992754770000e+08,2.992755380000e+08,9.770492e+00,4.002149e-01,7.081967e+00,3.407313e-01,7.248322e-01,1.829340e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992755380000e+08,2.992755990000e+08,9.819673e+00,4.012209e-01,7.213115e+00,3.438718e-01,7.345576e-01,1.804200e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992755990000e+08,2.992756600000e+08,1.009836e+01,4.068745e-01,7.016394e+00,3.391502e-01,6.948052e-01,1.855366e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992756600000e+08,2.992757210000e+08,1.019672e+01,4.088513e-01,7.262295e+00,3.450420e-01,7.122186e-01,1.815277e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992757210000e+08,2.992757820000e+08,9.770492e+00,4.002149e-01,6.639344e+00,3.299116e-01,6.795302e-01,1.911502e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992757820000e+08,2.992758430000e+08,1.003279e+01,4.055514e-01,7.000000e+00,3.387538e-01,6.977124e-01,1.856405e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992758430000e+08,2.992759040000e+08,1.054098e+01,4.156958e-01,7.295082e+00,3.458200e-01,6.920685e-01,1.820523e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992759040000e+08,2.992759650000e+08,1.021311e+01,4.091798e-01,7.049181e+00,3.399417e-01,6.902087e-01,1.852596e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992759650000e+08,2.992760260000e+08,9.754098e+00,3.998790e-01,6.622951e+00,3.295041e-01,6.789916e-01,1.913956e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992760260000e+08,2.992760870000e+08,9.147541e+00,3.872463e-01,6.311475e+00,3.216625e-01,6.899642e-01,1.957952e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992760870000e+08,2.992761480000e+08,9.672132e+00,3.981953e-01,6.819672e+00,3.343619e-01,7.050847e-01,1.877341e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992761480000e+08,2.992762090000e+08,9.262295e+00,3.896677e-01,6.426229e+00,3.245736e-01,6.938053e-01,1.939069e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992762090000e+08,2.992762700000e+08,9.918033e+00,4.032254e-01,6.819672e+00,3.343619e-01,6.876033e-01,1.884276e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992762700000e+08,2.992763310000e+08,9.065574e+00,3.855074e-01,6.426229e+00,3.245736e-01,7.088608e-01,1.931827e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992763310000e+08,2.992763920000e+08,9.803279e+00,4.008859e-01,6.868853e+00,3.355654e-01,7.006689e-01,1.872759e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992763920000e+08,2.992764530000e+08,9.311476e+00,3.907008e-01,6.573771e+00,3.282784e-01,7.059859e-01,1.911648e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992764530000e+08,2.992765140000e+08,9.360656e+00,3.917313e-01,6.786885e+00,3.335572e-01,7.250438e-01,1.868512e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992765140000e+08,2.992765750000e+08,1.037705e+01,4.124507e-01,7.360656e+00,3.473708e-01,7.093207e-01,1.804789e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992765750000e+08,2.992766360000e+08,9.196721e+00,3.882859e-01,6.393443e+00,3.237445e-01,6.951872e-01,1.943507e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992766360000e+08,2.992766970000e+08,1.016393e+01,4.081934e-01,6.918033e+00,3.367646e-01,6.806452e-01,1.872412e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992766970000e+08,2.992767580000e+08,1.008197e+01,4.065442e-01,7.114754e+00,3.415191e-01,7.056910e-01,1.837687e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992767580000e+08,2.992768190000e+08,1.029508e+01,4.108185e-01,7.262295e+00,3.450420e-01,7.054140e-01,1.819065e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
