#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.931867290000e+08,2.931867900000e+08,1.460656e+01,4.893381e-01,3.278688e-01,7.331371e-02,2.244669e-02,4.962580e-03,1.900000e+01,1.900000e+01,1.011000e+03,14339300031
2.931867900000e+08,2.931868510000e+08,1.498361e+01,4.956137e-01,2.295082e-01,6.133865e-02,1.531729e-02,4.062244e-03,1.900000e+01,1.900000e+01,1.011000e+03,14339300031
2.931868510000e+08,2.931869120000e+08,1.411475e+01,4.810295e-01,2.950820e-01,6.955148e-02,2.090592e-02,4.875794e-03,1.900000e+01,1.900000e+01,1.011000e+03,14339300031
2.931869120000e+08,2.931869730000e+08,1.391803e+01,4.776656e-01,3.114754e-01,7.145736e-02,2.237927e-02,5.076382e-03,1.900000e+01,1.900000e+01,1.011000e+03,14339300031
2.931869730000e+08,2.931870340000e+08,1.414754e+01,4.815879e-01,2.131148e-01,5.910740e-02,1.506373e-02,4.146340e-03,1.900000e+01,1.900000e+01,1.011000e+03,14339300031
2.931870340000e+08,2.931870950000e+08,1.426229e+01,4.835371e-01,2.295082e-01,6.133865e-02,1.609195e-02,4.266012e-03,1.900000e+01,1.900000e+01,1.011000e+03,14339300031
2.931870950000e+08,2.931871560000e+08,1.473771e+01,4.915300e-01,3.606557e-01,7.689206e-02,2.447163e-02,5.153136e-03,1.900000e+01,1.900000e+01,1.011000e+03,14339300031
2.931871920000e+08,2.931872530000e+08,1.514754e+01,4.983175e-01,4.262295e-01,8.359049e-02,2.813853e-02,5.440225e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300032
2.931872530000e+08,2.931873140000e+08,1.468852e+01,4.907092e-01,1.803279e-01,5.437090e-02,1.227679e-02,3.678798e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300032
2.931873140000e+08,2.931873750000e+08,1.565574e+01,5.066078e-01,3.606557e-01,7.689206e-02,2.303665e-02,4.854529e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300032
2.931873750000e+08,2.931874360000e+08,1.424590e+01,4.832591e-01,2.459016e-01,6.349153e-02,1.726122e-02,4.418195e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300032
2.931874360000e+08,2.931874970000e+08,1.339344e+01,4.685772e-01,4.262295e-01,8.359049e-02,3.182375e-02,6.141039e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300032
2.931874970000e+08,2.931875580000e+08,1.273771e+01,4.569626e-01,2.786885e-01,6.759189e-02,2.187902e-02,5.248072e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300032
2.931875580000e+08,2.931876190000e+08,1.365574e+01,4.731433e-01,2.459016e-01,6.349153e-02,1.800720e-02,4.607388e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300032
2.931876190000e+08,2.931876800000e+08,1.408197e+01,4.804705e-01,2.295082e-01,6.133865e-02,1.629802e-02,4.320188e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300032
2.931876800000e+08,2.931877410000e+08,1.340984e+01,4.688639e-01,2.131148e-01,5.910740e-02,1.589242e-02,4.372599e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300032
2.931877410000e+08,2.931878020000e+08,1.314754e+01,4.642558e-01,2.622951e-01,6.557377e-02,1.995013e-02,4.937530e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300032
2.931878020000e+08,2.931878630000e+08,1.326229e+01,4.662775e-01,1.967213e-01,5.678855e-02,1.483313e-02,4.250079e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300032
2.931878630000e+08,2.931879240000e+08,1.380328e+01,4.756924e-01,2.786885e-01,6.759189e-02,2.019002e-02,4.847115e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300032
2.931879240000e+08,2.931879850000e+08,1.339344e+01,4.685772e-01,1.475410e-01,4.918033e-02,1.101591e-02,3.651690e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300032
2.931880210000e+08,2.931880820000e+08,1.304918e+01,4.625160e-01,1.639344e-01,5.184062e-02,1.256281e-02,3.947678e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300033
2.931880820000e+08,2.931881430000e+08,1.309836e+01,4.633867e-01,1.803279e-01,5.437090e-02,1.376721e-02,4.122297e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300033
2.931881430000e+08,2.931882040000e+08,1.295082e+01,4.607695e-01,8.196721e-02,3.665685e-02,6.329114e-03,2.821494e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300033
2.931882040000e+08,2.931882650000e+08,1.327869e+01,4.665655e-01,1.803279e-01,5.437090e-02,1.358025e-02,4.066701e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300033
2.931882650000e+08,2.931883260000e+08,1.263934e+01,4.551949e-01,1.639344e-01,5.184062e-02,1.297017e-02,4.074842e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300033
2.931883260000e+08,2.931883870000e+08,1.262295e+01,4.548996e-01,1.639344e-01,5.184062e-02,1.298701e-02,4.080099e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300033
2.931883870000e+08,2.931884480000e+08,1.303279e+01,4.622253e-01,1.311475e-01,4.636766e-02,1.006289e-02,3.539824e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300033
2.931884480000e+08,2.931885090000e+08,1.226229e+01,4.483539e-01,1.803279e-01,5.437090e-02,1.470588e-02,4.401267e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300033
2.931885090000e+08,2.931885700000e+08,1.268852e+01,4.560796e-01,1.803279e-01,5.437090e-02,1.421189e-02,4.254486e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300033
2.931885700000e+08,2.931886310000e+08,1.278689e+01,4.578439e-01,1.803279e-01,5.437090e-02,1.410256e-02,4.221994e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300033
2.931886310000e+08,2.931886920000e+08,1.378689e+01,4.754098e-01,1.475410e-01,4.918033e-02,1.070155e-02,3.548044e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300033
2.931886920000e+08,2.931887530000e+08,1.303279e+01,4.622253e-01,1.639344e-01,5.184062e-02,1.257862e-02,3.952612e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300033
2.931887530000e+08,2.931888140000e+08,1.331148e+01,4.671412e-01,1.639344e-01,5.184062e-02,1.231527e-02,3.870376e-03,1.900000e+01,2.000000e+01,1.012000e+03,14339300033
2.931888490000e+08,2.931889100000e+08,1.400000e+01,4.790701e-01,8.196721e-02,3.665685e-02,5.854801e-03,2.610670e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300034
2.931889100000e+08,2.931889710000e+08,1.303279e+01,4.622253e-01,1.311475e-01,4.636766e-02,1.006289e-02,3.539824e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300034
2.931889710000e+08,2.931890320000e+08,1.285246e+01,4.590164e-01,1.803279e-01,5.437090e-02,1.403061e-02,4.200607e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300034
2.931890320000e+08,2.931890930000e+08,1.272131e+01,4.566685e-01,1.803279e-01,5.437090e-02,1.417526e-02,4.243600e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300034
2.931890930000e+08,2.931891540000e+08,1.344262e+01,4.694368e-01,1.147541e-01,4.337297e-02,8.536586e-03,3.212725e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300034
2.931891540000e+08,2.931892150000e+08,1.236066e+01,4.501485e-01,1.639344e-01,5.184062e-02,1.326260e-02,4.166097e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300034
2.931892150000e+08,2.931892760000e+08,1.332787e+01,4.674288e-01,2.295082e-01,6.133865e-02,1.722017e-02,4.562486e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300034
2.931892760000e+08,2.931893370000e+08,1.259016e+01,4.543084e-01,1.803279e-01,5.437090e-02,1.432292e-02,4.287483e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300034
2.931893370000e+08,2.931893980000e+08,1.286885e+01,4.593090e-01,8.196721e-02,3.665685e-02,6.369427e-03,2.839408e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300034
2.931893980000e+08,2.931894590000e+08,1.298361e+01,4.613524e-01,2.131148e-01,5.910740e-02,1.641414e-02,4.514947e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300034
2.931894590000e+08,2.931895200000e+08,1.277049e+01,4.575503e-01,1.475410e-01,4.918033e-02,1.155327e-02,3.828780e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300034
2.931895200000e+08,2.931895810000e+08,1.413115e+01,4.813088e-01,1.967213e-01,5.678855e-02,1.392111e-02,3.990609e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300034
2.931895810000e+08,2.931896420000e+08,1.306557e+01,4.628063e-01,1.803279e-01,5.437090e-02,1.380176e-02,4.132569e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300034
2.931896860000e+08,2.931897470000e+08,1.386885e+01,4.768210e-01,1.803279e-01,5.437090e-02,1.300236e-02,3.894790e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300035
2.931897470000e+08,2.931898080000e+08,1.268852e+01,4.560796e-01,1.639344e-01,5.184062e-02,1.291990e-02,4.059151e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300035
2.931898080000e+08,2.931898690000e+08,1.255738e+01,4.537165e-01,2.622951e-01,6.557377e-02,2.088773e-02,5.167107e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300035
2.931898690000e+08,2.931899300000e+08,1.354098e+01,4.711511e-01,9.836066e-02,4.015557e-02,7.263923e-03,2.954694e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300035
2.931899300000e+08,2.931899910000e+08,1.434426e+01,4.849246e-01,1.147541e-01,4.337297e-02,8.000000e-03,3.011597e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300035
2.931899910000e+08,2.931900520000e+08,1.242623e+01,4.513410e-01,1.475410e-01,4.918033e-02,1.187335e-02,3.934218e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300035
2.931900520000e+08,2.931901130000e+08,1.327869e+01,4.665655e-01,1.967213e-01,5.678855e-02,1.481481e-02,4.244871e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300035
2.931901130000e+08,2.931901740000e+08,1.316393e+01,4.645452e-01,1.475410e-01,4.918033e-02,1.120797e-02,3.714995e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300035
2.931901740000e+08,2.931902350000e+08,1.370492e+01,4.739945e-01,1.639344e-01,5.184062e-02,1.196172e-02,3.759937e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300035
2.931902350000e+08,2.931902960000e+08,1.378689e+01,4.754098e-01,1.475410e-01,4.918033e-02,1.070155e-02,3.548044e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300035
2.931902960000e+08,2.931903570000e+08,1.349180e+01,4.702947e-01,2.786885e-01,6.759189e-02,2.065614e-02,4.957837e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300035
2.931903570000e+08,2.931904180000e+08,1.347541e+01,4.700089e-01,2.131148e-01,5.910740e-02,1.581508e-02,4.351492e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300035
2.931904180000e+08,2.931904790000e+08,1.322951e+01,4.657007e-01,1.967213e-01,5.678855e-02,1.486989e-02,4.260533e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300035
2.931905130000e+08,2.931905740000e+08,1.413115e+01,4.813088e-01,2.295082e-01,6.133865e-02,1.624130e-02,4.305277e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300036
2.931905740000e+08,2.931906350000e+08,1.300000e+01,4.616435e-01,1.803279e-01,5.437090e-02,1.387137e-02,4.153268e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300036
2.931906350000e+08,2.931906960000e+08,1.313115e+01,4.639663e-01,1.475410e-01,4.918033e-02,1.123596e-02,3.724218e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300036
2.931906960000e+08,2.931907570000e+08,1.408197e+01,4.804705e-01,1.311475e-01,4.636766e-02,9.313155e-03,3.277329e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300036
2.931907570000e+08,2.931908180000e+08,1.331148e+01,4.671412e-01,1.311475e-01,4.636766e-02,9.852217e-03,3.466083e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300036
2.931908180000e+08,2.931908790000e+08,1.442623e+01,4.863081e-01,9.836066e-02,4.015557e-02,6.818182e-03,2.774006e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300036
2.931908790000e+08,2.931909400000e+08,1.421311e+01,4.827027e-01,9.836066e-02,4.015557e-02,6.920415e-03,2.815455e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300036
2.931909400000e+08,2.931910010000e+08,1.377049e+01,4.751271e-01,1.311475e-01,4.636766e-02,9.523810e-03,3.351103e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300036
2.931910010000e+08,2.931910620000e+08,1.360656e+01,4.722905e-01,9.836066e-02,4.015557e-02,7.228916e-03,2.940506e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300036
2.931910620000e+08,2.931911230000e+08,1.300000e+01,4.616435e-01,1.967213e-01,5.678855e-02,1.513241e-02,4.335172e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300036
2.931911230000e+08,2.931911840000e+08,1.185246e+01,4.407977e-01,2.950820e-01,6.955148e-02,2.489627e-02,5.794599e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300036
2.931911840000e+08,2.931912450000e+08,1.370492e+01,4.739945e-01,1.967213e-01,5.678855e-02,1.435407e-02,4.113816e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300036
2.931912450000e+08,2.931913060000e+08,1.321311e+01,4.654121e-01,2.786885e-01,6.759189e-02,2.109181e-02,5.061280e-03,1.900000e+01,2.100000e+01,1.011000e+03,14339300036
2.931913510000e+08,2.931914120000e+08,1.275410e+01,4.572566e-01,2.950820e-01,6.955148e-02,2.313625e-02,5.389812e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300037
2.931914120000e+08,2.931914730000e+08,1.291803e+01,4.601859e-01,2.459016e-01,6.349153e-02,1.903553e-02,4.867950e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300037
2.931914730000e+08,2.931915340000e+08,1.459016e+01,4.890634e-01,1.639344e-01,5.184062e-02,1.123596e-02,3.533103e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300037
2.931915340000e+08,2.931915950000e+08,1.344262e+01,4.694368e-01,1.475410e-01,4.918033e-02,1.097561e-02,3.638404e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300037
2.931915950000e+08,2.931916560000e+08,1.377049e+01,4.751271e-01,1.967213e-01,5.678855e-02,1.428571e-02,4.094368e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300037
2.931916560000e+08,2.931917170000e+08,1.295082e+01,4.607695e-01,1.803279e-01,5.437090e-02,1.392405e-02,4.168928e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300037
2.931917170000e+08,2.931917780000e+08,1.285246e+01,4.590164e-01,1.147541e-01,4.337297e-02,8.928572e-03,3.359583e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300037
2.931917780000e+08,2.931918390000e+08,1.386885e+01,4.768210e-01,2.622951e-01,6.557377e-02,1.891253e-02,4.683209e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300037
2.931918390000e+08,2.931919000000e+08,1.347541e+01,4.700089e-01,1.967213e-01,5.678855e-02,1.459854e-02,4.183362e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300037
2.931919000000e+08,2.931919610000e+08,1.304918e+01,4.625160e-01,2.622951e-01,6.557377e-02,2.010050e-02,4.974366e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300037
2.931919610000e+08,2.931920220000e+08,1.342623e+01,4.691504e-01,2.131148e-01,5.910740e-02,1.587302e-02,4.367303e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300037
2.931920220000e+08,2.931920830000e+08,1.283607e+01,4.587236e-01,2.131148e-01,5.910740e-02,1.660281e-02,4.566405e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300037
2.931920830000e+08,2.931921440000e+08,1.260656e+01,4.546041e-01,1.967213e-01,5.678855e-02,1.560468e-02,4.469398e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300037
2.931921890000e+08,2.931922500000e+08,1.357377e+01,4.717211e-01,1.311475e-01,4.636766e-02,9.661836e-03,3.399432e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300038
2.931922500000e+08,2.931923110000e+08,1.263934e+01,4.551949e-01,4.918033e-02,2.839427e-02,3.891051e-03,2.242124e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300038
2.931923110000e+08,2.931923720000e+08,1.254098e+01,4.534202e-01,1.639344e-01,5.184062e-02,1.307190e-02,4.106590e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300038
2.931923720000e+08,2.931924330000e+08,1.303279e+01,4.622253e-01,1.967213e-01,5.678855e-02,1.509434e-02,4.324350e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300038
2.931924330000e+08,2.931924940000e+08,1.239344e+01,4.507452e-01,8.196721e-02,3.665685e-02,6.613757e-03,2.947965e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300038
2.931924940000e+08,2.931925550000e+08,1.324590e+01,4.659892e-01,2.295082e-01,6.133865e-02,1.732673e-02,4.590471e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300038
2.931925550000e+08,2.931926160000e+08,1.383607e+01,4.762570e-01,1.311475e-01,4.636766e-02,9.478673e-03,3.335297e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300038
2.931926160000e+08,2.931926770000e+08,1.357377e+01,4.717211e-01,2.131148e-01,5.910740e-02,1.570048e-02,4.320211e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300038
2.931926770000e+08,2.931927380000e+08,1.240984e+01,4.510432e-01,9.836066e-02,4.015557e-02,7.926024e-03,3.222937e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300038
2.931927380000e+08,2.931927990000e+08,1.322951e+01,4.657007e-01,1.803279e-01,5.437090e-02,1.363073e-02,4.081714e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300038
2.931927990000e+08,2.931928600000e+08,1.211475e+01,4.456484e-01,1.475410e-01,4.918033e-02,1.217862e-02,4.034745e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300038
2.931928600000e+08,2.931929210000e+08,1.291803e+01,4.601859e-01,1.475410e-01,4.918033e-02,1.142132e-02,3.785303e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300038
2.931929210000e+08,2.931929820000e+08,1.231148e+01,4.492521e-01,9.836066e-02,4.015557e-02,7.989348e-03,3.248582e-03,1.900000e+01,2.200000e+01,1.012000e+03,14339300038
2.931930310000e+08,2.931930920000e+08,1.277049e+01,4.575503e-01,3.606557e-01,7.689206e-02,2.824133e-02,5.935442e-03,1.900000e+01,2.300000e+01,1.012000e+03,14339300039
2.931930920000e+08,2.931931530000e+08,1.270492e+01,4.563741e-01,1.967213e-01,5.678855e-02,1.548387e-02,4.435068e-03,1.900000e+01,2.300000e+01,1.012000e+03,14339300039
2.931931530000e+08,2.931932140000e+08,1.329508e+01,4.668535e-01,2.459016e-01,6.349153e-02,1.849568e-02,4.731196e-03,1.900000e+01,2.300000e+01,1.012000e+03,14339300039
2.931932140000e+08,2.931932750000e+08,1.272131e+01,4.566685e-01,3.114754e-01,7.145736e-02,2.448454e-02,5.547945e-03,1.900000e+01,2.300000e+01,1.012000e+03,14339300039
2.931932750000e+08,2.931933360000e+08,1.388525e+01,4.771027e-01,3.606557e-01,7.689206e-02,2.597403e-02,5.465290e-03,1.900000e+01,2.300000e+01,1.012000e+03,14339300039
2.931933360000e+08,2.931933970000e+08,1.334426e+01,4.677162e-01,3.606557e-01,7.689206e-02,2.702703e-02,5.683781e-03,1.900000e+01,2.300000e+01,1.012000e+03,14339300039
2.931933970000e+08,2.931934580000e+08,1.359016e+01,4.720059e-01,2.459016e-01,6.349153e-02,1.809409e-02,4.629414e-03,1.900000e+01,2.300000e+01,1.012000e+03,14339300039
2.931934580000e+08,2.931935190000e+08,1.262295e+01,4.548996e-01,1.311475e-01,4.636766e-02,1.038961e-02,3.654150e-03,1.900000e+01,2.300000e+01,1.012000e+03,14339300039
2.931935190000e+08,2.931935800000e+08,1.403279e+01,4.796308e-01,2.131148e-01,5.910740e-02,1.518692e-02,4.179986e-03,1.900000e+01,2.300000e+01,1.012000e+03,14339300039
2.931935800000e+08,2.931936410000e+08,1.290164e+01,4.598938e-01,3.934426e-01,8.031114e-02,3.049555e-02,6.129229e-03,1.900000e+01,2.300000e+01,1.012000e+03,14339300039
2.931936410000e+08,2.931937020000e+08,1.344262e+01,4.694368e-01,3.278688e-01,7.331371e-02,2.439024e-02,5.386904e-03,1.900000e+01,2.300000e+01,1.012000e+03,14339300039
2.931937020000e+08,2.931937630000e+08,1.349180e+01,4.702947e-01,2.131148e-01,5.910740e-02,1.579587e-02,4.346247e-03,1.900000e+01,2.300000e+01,1.012000e+03,14339300039
2.931937630000e+08,2.931938240000e+08,1.273771e+01,4.569626e-01,1.639344e-01,5.184062e-02,1.287001e-02,4.043581e-03,1.900000e+01,2.300000e+01,1.012000e+03,14339300039
2.931938840000e+08,2.931939450000e+08,1.336066e+01,4.680034e-01,3.114754e-01,7.145736e-02,2.331288e-02,5.285632e-03,1.900000e+01,2.300000e+01,1.011000e+03,14339300040
2.931939450000e+08,2.931940060000e+08,1.303279e+01,4.622253e-01,2.131148e-01,5.910740e-02,1.635220e-02,4.498051e-03,1.900000e+01,2.300000e+01,1.011000e+03,14339300040
2.931940060000e+08,2.931940670000e+08,1.331148e+01,4.671412e-01,2.622951e-01,6.557377e-02,1.970443e-02,4.877334e-03,1.900000e+01,2.300000e+01,1.011000e+03,14339300040
2.931940670000e+08,2.931941280000e+08,1.345902e+01,4.697229e-01,1.803279e-01,5.437090e-02,1.339829e-02,4.012584e-03,1.900000e+01,2.300000e+01,1.011000e+03,14339300040
2.931941280000e+08,2.931941890000e+08,1.321311e+01,4.654121e-01,2.786885e-01,6.759189e-02,2.109181e-02,5.061280e-03,1.900000e+01,2.300000e+01,1.011000e+03,14339300040
2.931941890000e+08,2.931942500000e+08,1.437705e+01,4.854785e-01,3.606557e-01,7.689206e-02,2.508552e-02,5.280743e-03,1.900000e+01,2.300000e+01,1.011000e+03,14339300040
2.931942500000e+08,2.931943110000e+08,1.408197e+01,4.804705e-01,3.114754e-01,7.145736e-02,2.211874e-02,5.017954e-03,1.900000e+01,2.300000e+01,1.011000e+03,14339300040
2.931943110000e+08,2.931943720000e+08,1.383607e+01,4.762570e-01,2.459016e-01,6.349153e-02,1.777251e-02,4.547882e-03,1.900000e+01,2.300000e+01,1.011000e+03,14339300040
2.931943720000e+08,2.931944330000e+08,1.386885e+01,4.768210e-01,3.442623e-01,7.512420e-02,2.482270e-02,5.349104e-03,1.900000e+01,2.300000e+01,1.011000e+03,14339300040
2.931944330000e+08,2.931944940000e+08,1.319672e+01,4.651233e-01,2.131148e-01,5.910740e-02,1.614907e-02,4.442633e-03,1.900000e+01,2.300000e+01,1.011000e+03,14339300040
2.931944940000e+08,2.931945550000e+08,1.300000e+01,4.616435e-01,2.950820e-01,6.955148e-02,2.269861e-02,5.289046e-03,1.900000e+01,2.300000e+01,1.011000e+03,14339300040
2.931945550000e+08,2.931946160000e+08,1.309836e+01,4.633867e-01,2.131148e-01,5.910740e-02,1.627034e-02,4.475719e-03,1.900000e+01,2.300000e+01,1.011000e+03,14339300040
2.931946160000e+08,2.931946770000e+08,1.290164e+01,4.598938e-01,2.950820e-01,6.955148e-02,2.287166e-02,5.328897e-03,1.900000e+01,2.300000e+01,1.011000e+03,14339300040
2.931947400000e+08,2.931948010000e+08,1.254098e+01,4.534202e-01,3.606557e-01,7.689206e-02,2.875817e-02,6.042458e-03,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931948010000e+08,2.931948620000e+08,1.286885e+01,4.593090e-01,1.803279e-01,5.437090e-02,1.401274e-02,4.195293e-03,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931948620000e+08,2.931949230000e+08,1.265574e+01,4.554900e-01,2.459016e-01,6.349153e-02,1.943005e-02,4.967840e-03,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931949230000e+08,2.931949840000e+08,1.281967e+01,4.584305e-01,2.950820e-01,6.955148e-02,2.301790e-02,5.362568e-03,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931949840000e+08,2.931950450000e+08,1.267213e+01,4.557849e-01,1.475410e-01,4.918033e-02,1.164295e-02,3.858324e-03,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931950450000e+08,2.931951060000e+08,1.295082e+01,4.607695e-01,3.934426e-01,8.031114e-02,3.037975e-02,6.106317e-03,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931951060000e+08,2.931951670000e+08,1.383607e+01,4.762570e-01,3.114754e-01,7.145736e-02,2.251185e-02,5.106109e-03,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931951670000e+08,2.931952280000e+08,1.283607e+01,4.587236e-01,2.786885e-01,6.759189e-02,2.171137e-02,5.208303e-03,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931952280000e+08,2.931952890000e+08,1.340984e+01,4.688639e-01,2.786885e-01,6.759189e-02,2.078240e-02,4.987820e-03,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931952890000e+08,2.931953500000e+08,1.365574e+01,4.731433e-01,2.295082e-01,6.133865e-02,1.680672e-02,4.453879e-03,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931953500000e+08,2.931954110000e+08,1.247541e+01,4.522333e-01,1.639344e-01,5.184062e-02,1.314060e-02,4.128031e-03,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931954110000e+08,2.931954720000e+08,1.381967e+01,4.759748e-01,2.459016e-01,6.349153e-02,1.779359e-02,4.553229e-03,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931954720000e+08,2.931955330000e+08,1.239344e+01,4.507452e-01,2.622951e-01,6.557377e-02,2.116402e-02,5.234716e-03,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931955330000e+08,2.931955940000e+08,1.277049e+01,4.575503e-01,1.803279e-01,5.437090e-02,1.412067e-02,4.227375e-03,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931956000000e+08,2.931956610000e+08,1.324590e+01,4.659892e-01,2.459016e-01,6.349153e-02,1.856436e-02,4.748595e-03,1.900000e+01,2.500000e+01,1.011000e+03,14339300042
2.931956610000e+08,2.931957220000e+08,1.370492e+01,4.739945e-01,2.622951e-01,6.557377e-02,1.913876e-02,4.738681e-03,1.900000e+01,2.500000e+01,1.011000e+03,14339300042
2.931957220000e+08,2.931957830000e+08,1.278689e+01,4.578439e-01,2.131148e-01,5.910740e-02,1.666667e-02,4.583819e-03,1.900000e+01,2.500000e+01,1.011000e+03,14339300042
2.931957830000e+08,2.931958440000e+08,1.357377e+01,4.717211e-01,2.295082e-01,6.133865e-02,1.690821e-02,4.480544e-03,1.900000e+01,2.500000e+01,1.011000e+03,14339300042
2.931958440000e+08,2.931959050000e+08,1.362295e+01,4.725749e-01,2.950820e-01,6.955148e-02,2.166065e-02,5.049868e-03,1.900000e+01,2.500000e+01,1.011000e+03,14339300042
