#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.178458510000e+08,3.178459120000e+08,4.075410e+01,8.173738e-01,3.829508e+01,7.923309e-01,9.396621e-01,4.775627e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178459120000e+08,3.178459730000e+08,4.147541e+01,8.245755e-01,3.970492e+01,8.067839e-01,9.573122e-01,4.019003e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178459730000e+08,3.178460340000e+08,4.240984e+01,8.338125e-01,4.059016e+01,8.157282e-01,9.570932e-01,3.984209e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178460340000e+08,3.178460950000e+08,4.044262e+01,8.142443e-01,3.849180e+01,7.943634e-01,9.517633e-01,4.313888e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178460950000e+08,3.178461560000e+08,4.106557e+01,8.204914e-01,3.896721e+01,7.992539e-01,9.489022e-01,4.399547e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178461560000e+08,3.178462170000e+08,4.334426e+01,8.429482e-01,4.165574e+01,8.263661e-01,9.610439e-01,3.762952e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178462170000e+08,3.178462780000e+08,4.016393e+01,8.114340e-01,3.867213e+01,7.962219e-01,9.628571e-01,3.820636e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178462780000e+08,3.178463390000e+08,4.268853e+01,8.365476e-01,4.073771e+01,8.172094e-01,9.543011e-01,4.092374e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178463390000e+08,3.178464000000e+08,4.252459e+01,8.349398e-01,4.027869e+01,8.125924e-01,9.471858e-01,4.391450e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178464000000e+08,3.178464610000e+08,4.113115e+01,8.211462e-01,3.929508e+01,8.026093e-01,9.553607e-01,4.122797e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178464610000e+08,3.178465220000e+08,4.088525e+01,8.186879e-01,3.918033e+01,8.014365e-01,9.582999e-01,4.002864e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178465220000e+08,3.178465830000e+08,4.173771e+01,8.271788e-01,3.981967e+01,8.079489e-01,9.540455e-01,4.149724e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178465830000e+08,3.178466440000e+08,4.101639e+01,8.199999e-01,3.901639e+01,7.997581e-01,9.512390e-01,4.305638e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178466440000e+08,3.178467050000e+08,4.183607e+01,8.281528e-01,3.968853e+01,8.066174e-01,9.486677e-01,4.368296e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178467050000e+08,3.178467660000e+08,4.008197e+01,8.106056e-01,3.831147e+01,7.925005e-01,9.558282e-01,4.155495e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178467660000e+08,3.178468270000e+08,4.072131e+01,8.170450e-01,3.895082e+01,7.990858e-01,9.565217e-01,4.091736e-03,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178468420000e+08,3.178469030000e+08,4.122951e+01,8.221275e-01,3.949180e+01,8.046159e-01,9.578529e-01,4.006492e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178469030000e+08,3.178469640000e+08,4.191803e+01,8.289638e-01,4.022951e+01,8.120961e-01,9.597184e-01,3.888301e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178469640000e+08,3.178470250000e+08,4.206557e+01,8.304213e-01,4.000000e+01,8.097763e-01,9.508963e-01,4.265749e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178470250000e+08,3.178470860000e+08,4.008197e+01,8.106056e-01,3.832787e+01,7.926700e-01,9.562372e-01,4.137099e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178470860000e+08,3.178471470000e+08,4.119672e+01,8.218005e-01,3.981967e+01,8.079489e-01,9.665738e-01,3.585622e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178471470000e+08,3.178472080000e+08,4.042623e+01,8.140793e-01,3.888525e+01,7.984128e-01,9.618816e-01,3.855953e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178472080000e+08,3.178472690000e+08,3.995082e+01,8.092784e-01,3.816393e+01,7.909729e-01,9.552729e-01,4.187179e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178472690000e+08,3.178473300000e+08,4.077049e+01,8.175382e-01,3.926229e+01,8.022743e-01,9.630076e-01,3.784714e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178473300000e+08,3.178473910000e+08,4.081967e+01,8.180311e-01,3.922951e+01,8.019394e-01,9.610442e-01,3.877556e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178473910000e+08,3.178474520000e+08,4.142623e+01,8.240865e-01,3.957377e+01,8.054504e-01,9.552829e-01,4.111498e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178474520000e+08,3.178475130000e+08,4.157377e+01,8.255527e-01,3.968853e+01,8.066174e-01,9.546530e-01,4.131638e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178475130000e+08,3.178475740000e+08,4.188525e+01,8.286395e-01,4.021312e+01,8.119307e-01,9.600783e-01,3.873133e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178475740000e+08,3.178476350000e+08,4.047541e+01,8.145743e-01,3.890164e+01,7.985811e-01,9.611179e-01,3.890477e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178476350000e+08,3.178476960000e+08,4.249180e+01,8.346179e-01,4.062295e+01,8.160576e-01,9.560185e-01,4.027640e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178476960000e+08,3.178477570000e+08,3.978688e+01,8.076162e-01,3.783607e+01,7.875680e-01,9.509683e-01,4.383154e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178477570000e+08,3.178478180000e+08,4.132787e+01,8.231075e-01,3.952459e+01,8.049498e-01,9.563665e-01,4.068512e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178478180000e+08,3.178478790000e+08,4.340984e+01,8.435856e-01,4.167213e+01,8.265287e-01,9.599698e-01,3.809464e-03,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178479040000e+08,3.178479650000e+08,4.165574e+01,8.263661e-01,4.004918e+01,8.102739e-01,9.614325e-01,3.820038e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178479650000e+08,3.178480260000e+08,4.162295e+01,8.260409e-01,3.977049e+01,8.074498e-01,9.554943e-01,4.092518e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178480260000e+08,3.178480870000e+08,4.170492e+01,8.268538e-01,4.003279e+01,8.101081e-01,9.599057e-01,3.889530e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178480870000e+08,3.178481480000e+08,4.119672e+01,8.218005e-01,3.944262e+01,8.041147e-01,9.574214e-01,4.027642e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178481480000e+08,3.178482090000e+08,4.004918e+01,8.102739e-01,3.839344e+01,7.933478e-01,9.586574e-01,4.027810e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178482090000e+08,3.178482700000e+08,4.044262e+01,8.142443e-01,3.881967e+01,7.977394e-01,9.598703e-01,3.951434e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178482700000e+08,3.178483310000e+08,4.250820e+01,8.347788e-01,4.073771e+01,8.172094e-01,9.583494e-01,3.923479e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178483310000e+08,3.178483920000e+08,4.218033e+01,8.315532e-01,3.995082e+01,8.092784e-01,9.471434e-01,4.411004e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178483920000e+08,3.178484530000e+08,4.144262e+01,8.242495e-01,3.921312e+01,8.017718e-01,9.462025e-01,4.487294e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178484530000e+08,3.178485140000e+08,4.021312e+01,8.119307e-01,3.821312e+01,7.914824e-01,9.502650e-01,4.389395e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178485140000e+08,3.178485750000e+08,4.060656e+01,8.158929e-01,3.832787e+01,7.926700e-01,9.438837e-01,4.624244e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178485750000e+08,3.178486360000e+08,4.144262e+01,8.242495e-01,3.981967e+01,8.079489e-01,9.608386e-01,3.858031e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178486360000e+08,3.178486970000e+08,4.149180e+01,8.247384e-01,3.967213e+01,8.064508e-01,9.561438e-01,4.070343e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178486970000e+08,3.178487580000e+08,4.214754e+01,8.312300e-01,4.026229e+01,8.124270e-01,9.552703e-01,4.076710e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178487580000e+08,3.178488190000e+08,4.218033e+01,8.315532e-01,4.052459e+01,8.150690e-01,9.607462e-01,3.828469e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178488190000e+08,3.178488800000e+08,4.250820e+01,8.347788e-01,4.088525e+01,8.186879e-01,9.618203e-01,3.763240e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178488800000e+08,3.178489410000e+08,4.073771e+01,8.172094e-01,3.918033e+01,8.014365e-01,9.617706e-01,3.846549e-03,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178489560000e+08,3.178490170000e+08,4.081967e+01,8.180311e-01,3.888525e+01,7.984128e-01,9.526104e-01,4.257938e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178490170000e+08,3.178490780000e+08,4.152459e+01,8.250642e-01,3.963934e+01,8.061175e-01,9.545993e-01,4.136418e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178490780000e+08,3.178491390000e+08,4.277049e+01,8.373504e-01,4.108197e+01,8.206551e-01,9.605213e-01,3.812396e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178491390000e+08,3.178492000000e+08,4.263934e+01,8.360656e-01,4.054099e+01,8.152339e-01,9.507881e-01,4.241374e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178492000000e+08,3.178492610000e+08,4.188525e+01,8.286395e-01,4.022951e+01,8.120961e-01,9.604697e-01,3.854887e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178492610000e+08,3.178493220000e+08,4.301639e+01,8.397540e-01,4.093443e+01,8.191801e-01,9.516006e-01,4.189531e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178493220000e+08,3.178493830000e+08,4.085246e+01,8.183596e-01,3.901639e+01,7.997581e-01,9.550562e-01,4.150261e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178493830000e+08,3.178494440000e+08,4.113115e+01,8.211462e-01,3.924590e+01,8.021069e-01,9.541650e-01,4.175035e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178494440000e+08,3.178495050000e+08,3.919672e+01,8.016042e-01,3.754099e+01,7.844909e-01,9.577582e-01,4.113478e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178495050000e+08,3.178495660000e+08,4.173771e+01,8.271788e-01,3.981967e+01,8.079489e-01,9.540455e-01,4.149724e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178495660000e+08,3.178496270000e+08,4.157377e+01,8.255527e-01,3.998361e+01,8.096104e-01,9.617508e-01,3.808621e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178496270000e+08,3.178496880000e+08,4.218033e+01,8.315532e-01,4.050820e+01,8.149042e-01,9.603575e-01,3.846599e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178496880000e+08,3.178497490000e+08,4.359016e+01,8.453359e-01,4.186885e+01,8.284773e-01,9.605114e-01,3.776832e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178497490000e+08,3.178498100000e+08,4.170492e+01,8.268538e-01,3.968853e+01,8.066174e-01,9.516509e-01,4.252795e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178498100000e+08,3.178498710000e+08,4.216393e+01,8.313916e-01,4.039344e+01,8.137491e-01,9.580093e-01,3.954813e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178498710000e+08,3.178499320000e+08,4.096721e+01,8.195081e-01,3.911475e+01,8.007656e-01,9.547819e-01,4.156475e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178499320000e+08,3.178499930000e+08,4.118033e+01,8.216370e-01,3.947541e+01,8.044488e-01,9.585987e-01,3.974801e-03,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178500040000e+08,3.178500650000e+08,4.144262e+01,8.242495e-01,3.960656e+01,8.057840e-01,9.556962e-01,4.092529e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178500650000e+08,3.178501260000e+08,4.152459e+01,8.250642e-01,3.981967e+01,8.079489e-01,9.589419e-01,3.942555e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178501260000e+08,3.178501870000e+08,4.175410e+01,8.273412e-01,4.009836e+01,8.107713e-01,9.603455e-01,3.866744e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178501870000e+08,3.178502480000e+08,4.091803e+01,8.190161e-01,3.949180e+01,8.046159e-01,9.651442e-01,3.671227e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178502480000e+08,3.178503090000e+08,4.098361e+01,8.196721e-01,3.918033e+01,8.014365e-01,9.560000e-01,4.101903e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178503090000e+08,3.178503700000e+08,4.113115e+01,8.211462e-01,3.980328e+01,8.077826e-01,9.677162e-01,3.528709e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178503700000e+08,3.178504310000e+08,4.213115e+01,8.310683e-01,4.024590e+01,8.122616e-01,9.552529e-01,4.078259e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178504310000e+08,3.178504920000e+08,4.004918e+01,8.102739e-01,3.849180e+01,7.943634e-01,9.611134e-01,3.911340e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178504920000e+08,3.178505530000e+08,4.249180e+01,8.346179e-01,4.083607e+01,8.181954e-01,9.610339e-01,3.800976e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178505530000e+08,3.178506140000e+08,4.018033e+01,8.115996e-01,3.849180e+01,7.943634e-01,9.579763e-01,4.052777e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178506140000e+08,3.178506750000e+08,4.222951e+01,8.320379e-01,4.059016e+01,8.157282e-01,9.611802e-01,3.805891e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178506750000e+08,3.178507360000e+08,4.229508e+01,8.326836e-01,4.072131e+01,8.170450e-01,9.627907e-01,3.726336e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178507360000e+08,3.178507970000e+08,4.167213e+01,8.265287e-01,3.996721e+01,8.094444e-01,9.590873e-01,3.928894e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178507970000e+08,3.178508580000e+08,4.159016e+01,8.257154e-01,3.998361e+01,8.096104e-01,9.613717e-01,3.825940e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178508580000e+08,3.178509190000e+08,4.196721e+01,8.294499e-01,4.024590e+01,8.122616e-01,9.589844e-01,3.919769e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178509190000e+08,3.178509800000e+08,4.044262e+01,8.142443e-01,3.857377e+01,7.952088e-01,9.537900e-01,4.226781e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178509800000e+08,3.178510410000e+08,4.183607e+01,8.281528e-01,4.029508e+01,8.127577e-01,9.631661e-01,3.728499e-03,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178510580000e+08,3.178511190000e+08,4.019672e+01,8.117651e-01,3.798361e+01,7.891021e-01,9.449429e-01,4.606268e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178511190000e+08,3.178511800000e+08,4.211475e+01,8.309066e-01,4.039344e+01,8.137491e-01,9.591281e-01,3.906328e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178511800000e+08,3.178512410000e+08,4.040984e+01,8.139142e-01,3.842623e+01,7.936864e-01,9.509128e-01,4.351572e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178512410000e+08,3.178513020000e+08,4.119672e+01,8.218005e-01,3.936066e+01,8.032787e-01,9.554318e-01,4.116389e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178513020000e+08,3.178513630000e+08,4.198361e+01,8.296118e-01,4.021312e+01,8.119307e-01,9.578290e-01,3.971423e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178513630000e+08,3.178514240000e+08,4.249180e+01,8.346179e-01,4.063934e+01,8.162223e-01,9.564043e-01,4.010744e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178514240000e+08,3.178514850000e+08,4.093443e+01,8.191801e-01,3.919672e+01,8.016042e-01,9.575490e-01,4.034735e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178514850000e+08,3.178515460000e+08,4.201639e+01,8.299357e-01,3.960656e+01,8.057840e-01,9.426453e-01,4.592872e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178515460000e+08,3.178516070000e+08,3.996721e+01,8.094444e-01,3.824590e+01,7.918220e-01,9.569319e-01,4.111512e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178516070000e+08,3.178516680000e+08,4.106557e+01,8.204914e-01,3.898361e+01,7.994220e-01,9.493014e-01,4.383248e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178516680000e+08,3.178517290000e+08,4.168853e+01,8.266912e-01,3.952459e+01,8.049498e-01,9.480928e-01,4.399122e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178517290000e+08,3.178517900000e+08,4.134426e+01,8.232707e-01,3.931147e+01,8.027767e-01,9.508327e-01,4.305443e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178517900000e+08,3.178518510000e+08,4.065574e+01,8.163869e-01,3.867213e+01,7.962219e-01,9.512097e-01,4.325927e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178518510000e+08,3.178519120000e+08,4.022951e+01,8.120961e-01,3.837705e+01,7.931784e-01,9.539527e-01,4.230855e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178519120000e+08,3.178519730000e+08,4.090164e+01,8.188520e-01,3.875410e+01,7.970653e-01,9.474950e-01,4.465330e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178519730000e+08,3.178520340000e+08,3.990164e+01,8.087801e-01,3.790164e+01,7.882501e-01,9.498767e-01,4.422757e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178520340000e+08,3.178520950000e+08,4.016393e+01,8.114340e-01,3.844262e+01,7.938558e-01,9.571428e-01,4.091825e-03,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178521210000e+08,3.178521820000e+08,3.993443e+01,8.091123e-01,3.796721e+01,7.889317e-01,9.507389e-01,4.384742e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178521820000e+08,3.178522430000e+08,4.088525e+01,8.186879e-01,3.900000e+01,7.995901e-01,9.538893e-01,4.199539e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178522430000e+08,3.178523040000e+08,4.239344e+01,8.336513e-01,4.075410e+01,8.173738e-01,9.613302e-01,3.791471e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178523040000e+08,3.178523650000e+08,4.121312e+01,8.219640e-01,3.959016e+01,8.056172e-01,9.606205e-01,3.879076e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178523650000e+08,3.178524260000e+08,4.152459e+01,8.250642e-01,3.957377e+01,8.054504e-01,9.530202e-01,4.204257e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178524260000e+08,3.178524870000e+08,4.159016e+01,8.257154e-01,3.993443e+01,8.091123e-01,9.601892e-01,3.881669e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178524870000e+08,3.178525480000e+08,4.116393e+01,8.214734e-01,3.947541e+01,8.044488e-01,9.589805e-01,3.958008e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178525480000e+08,3.178526090000e+08,4.067213e+01,8.165514e-01,3.898361e+01,7.994220e-01,9.584845e-01,4.004833e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178526090000e+08,3.178526700000e+08,4.193443e+01,8.291258e-01,4.018033e+01,8.115996e-01,9.581705e-01,3.958336e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178526700000e+08,3.178527310000e+08,4.139344e+01,8.237603e-01,3.980328e+01,8.077826e-01,9.615842e-01,3.824883e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178527310000e+08,3.178527920000e+08,4.178688e+01,8.276659e-01,4.001639e+01,8.099423e-01,9.576305e-01,3.989706e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178527920000e+08,3.178528530000e+08,4.100000e+01,8.198360e-01,3.875410e+01,7.970653e-01,9.452219e-01,4.550022e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178528530000e+08,3.178529140000e+08,4.150820e+01,8.249013e-01,3.959016e+01,8.056172e-01,9.537914e-01,4.172113e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178529140000e+08,3.178529750000e+08,4.224590e+01,8.321993e-01,4.072131e+01,8.170450e-01,9.639115e-01,3.674055e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178529750000e+08,3.178530360000e+08,4.154099e+01,8.252271e-01,3.968853e+01,8.066174e-01,9.554065e-01,4.100404e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178530360000e+08,3.178530970000e+08,4.127869e+01,8.226177e-01,3.939344e+01,8.036132e-01,9.543288e-01,4.160468e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178530970000e+08,3.178531580000e+08,4.132787e+01,8.231075e-01,3.952459e+01,8.049498e-01,9.563665e-01,4.068512e-03,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178531770000e+08,3.178532380000e+08,4.011475e+01,8.109370e-01,3.826229e+01,7.919917e-01,9.538210e-01,4.242665e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178532380000e+08,3.178532990000e+08,4.121312e+01,8.219640e-01,3.957377e+01,8.054504e-01,9.602228e-01,3.897809e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178532990000e+08,3.178533600000e+08,4.032787e+01,8.130884e-01,3.859016e+01,7.953777e-01,9.569106e-01,4.094054e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178533600000e+08,3.178534210000e+08,4.113115e+01,8.211462e-01,3.914754e+01,8.011011e-01,9.517736e-01,4.277192e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178534210000e+08,3.178534820000e+08,4.185246e+01,8.283151e-01,4.008197e+01,8.106056e-01,9.576969e-01,3.983593e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178534820000e+08,3.178535430000e+08,4.195082e+01,8.292879e-01,4.003279e+01,8.101081e-01,9.542790e-01,4.129147e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178535430000e+08,3.178536040000e+08,4.090164e+01,8.188520e-01,3.926229e+01,8.022743e-01,9.599198e-01,3.926875e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178536040000e+08,3.178536650000e+08,4.119672e+01,8.218005e-01,3.952459e+01,8.049498e-01,9.594111e-01,3.936496e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178536650000e+08,3.178537260000e+08,4.077049e+01,8.175382e-01,3.949180e+01,8.046159e-01,9.686369e-01,3.495038e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178537260000e+08,3.178537870000e+08,4.065574e+01,8.163869e-01,3.872131e+01,7.967280e-01,9.524193e-01,4.274679e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178537870000e+08,3.178538480000e+08,3.968853e+01,8.066174e-01,3.796721e+01,7.889317e-01,9.566295e-01,4.139727e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178538480000e+08,3.178539090000e+08,4.147541e+01,8.245755e-01,3.972131e+01,8.069504e-01,9.577075e-01,4.001177e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178539090000e+08,3.178539700000e+08,4.154099e+01,8.252271e-01,3.991803e+01,8.089462e-01,9.609314e-01,3.849081e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178539700000e+08,3.178540310000e+08,4.167213e+01,8.265287e-01,3.988525e+01,8.086140e-01,9.571204e-01,4.018103e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178540310000e+08,3.178540920000e+08,4.022951e+01,8.120961e-01,3.847541e+01,7.941942e-01,9.563977e-01,4.122272e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178540920000e+08,3.178541530000e+08,4.108197e+01,8.206551e-01,3.913115e+01,8.009334e-01,9.525140e-01,4.248425e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178541530000e+08,3.178542140000e+08,4.136066e+01,8.234340e-01,3.955738e+01,8.052835e-01,9.564011e-01,4.065361e-03,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178542390000e+08,3.178543000000e+08,4.137705e+01,8.235971e-01,3.977049e+01,8.074498e-01,9.611728e-01,3.845248e-03,2.300000e+01,2.380000e+01,1.020000e+03,5367800076
3.178543000000e+08,3.178543610000e+08,4.054099e+01,8.152339e-01,3.881967e+01,7.977394e-01,9.575415e-01,4.054612e-03,2.300000e+01,2.380000e+01,1.020000e+03,5367800076
3.178543610000e+08,3.178544220000e+08,4.042623e+01,8.140793e-01,3.860656e+01,7.955466e-01,9.549878e-01,4.175105e-03,2.300000e+01,2.380000e+01,1.020000e+03,5367800076
3.178544220000e+08,3.178544830000e+08,4.152459e+01,8.250642e-01,4.004918e+01,8.102739e-01,9.644690e-01,3.678156e-03,2.300000e+01,2.380000e+01,1.020000e+03,5367800076
3.178544830000e+08,3.178545440000e+08,4.198361e+01,8.296118e-01,4.011475e+01,8.109370e-01,9.554861e-01,4.075259e-03,2.300000e+01,2.380000e+01,1.020000e+03,5367800076
3.178545440000e+08,3.178546050000e+08,4.113115e+01,8.211462e-01,3.931147e+01,8.027767e-01,9.557593e-01,4.105207e-03,2.300000e+01,2.380000e+01,1.020000e+03,5367800076
3.178546050000e+08,3.178546660000e+08,4.147541e+01,8.245755e-01,3.988525e+01,8.086140e-01,9.616601e-01,3.817474e-03,2.300000e+01,2.380000e+01,1.020000e+03,5367800076
3.178546660000e+08,3.178547270000e+08,4.181967e+01,8.279905e-01,4.031147e+01,8.129231e-01,9.639357e-01,3.691538e-03,2.300000e+01,2.380000e+01,1.020000e+03,5367800076
