#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
106,3.257898140248e+08,3.257902599802e+08,4.459553178549e+02,15322,13118,5926,2204,2204,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000106,0,0,0
107,3.257902700028e+08,3.257908159228e+08,5.459200154543e+02,18776,16058,7151,2718,2718,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000107,0,0,0
109,3.257909060321e+08,3.257914939840e+08,5.879519171715e+02,20514,17450,7874,3064,3064,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988115e+00,12377000109,0,0,0
111,3.257915630218e+08,3.257929099997e+08,1.346977853417e+03,47285,40408,18016,6877,6877,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000111,0,0,0
112,3.257929130066e+08,3.257932639256e+08,3.509189454913e+02,12095,10250,4296,1845,1845,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000112,0,0,0
113,3.257932740039e+08,3.257946349660e+08,1.360962100923e+03,47256,40434,18061,6822,6822,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000113,0,0,0
114,3.257946380262e+08,3.257951599368e+08,5.219106333256e+02,17964,15291,6343,2673,2673,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000114,0,0,0
115,3.257951700438e+08,3.257965268722e+08,1.356828358471e+03,47277,40478,17911,6799,6799,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000115,0,0,0
116,3.257965300246e+08,3.257978899783e+08,1.359953638196e+03,47267,40448,18420,6819,6819,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000116,0,0,0
117,3.257978930426e+08,3.257980649993e+08,1.719567372203e+02,6009,5169,2042,840,840,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000117,0,0,0
118,3.257980750208e+08,3.257987319754e+08,6.569546236396e+02,23038,19716,8755,3322,3322,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000118,0,0,0
119,3.257987420230e+08,3.257992689691e+08,5.269460899830e+02,18354,15714,6909,2640,2640,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000119,0,0,0
120,3.257992800098e+08,3.257995769948e+08,2.969849565625e+02,10226,8661,3554,1565,1565,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000120,0,0,0
121,3.257995870399e+08,3.258000359935e+08,4.489535903335e+02,15455,13170,5725,2285,2285,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000121,0,0,0
122,3.258000460690e+08,3.258006719925e+08,6.259234929085e+02,21771,18539,8192,3232,3232,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000122,0,0,0
124,3.258007621129e+08,3.258011029154e+08,3.408024677634e+02,12115,10280,4172,1835,1835,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000124,0,0,0
125,3.258011130441e+08,3.258024729784e+08,1.359934383214e+03,47262,40326,18348,6936,6936,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000125,0,0,0
126,3.258024760212e+08,3.258025689696e+08,9.294840270281e+01,3291,2835,1031,456,456,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000126,0,0,0
128,3.258026710365e+08,3.258030279764e+08,3.569399435520e+02,12470,10637,3984,1833,1833,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000128,0,0,0
130,3.258030860283e+08,3.258033879554e+08,3.019271004796e+02,10413,8895,4007,1518,1518,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000130,0,0,0
131,3.258033980001e+08,3.258047409825e+08,1.342982412040e+03,47285,40377,17588,6908,6908,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000131,0,0,0
133,3.258047830325e+08,3.258049439654e+08,1.609328790903e+02,5592,4793,1903,799,799,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000133,0,0,0
