#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.780276580000e+08,2.780277190000e+08,1.265574e+01,4.554900e-01,1.013115e+01,4.075345e-01,8.005182e-01,1.438231e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780277190000e+08,2.780277800000e+08,1.316393e+01,4.645452e-01,1.068852e+01,4.185949e-01,8.119552e-01,1.378920e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780277800000e+08,2.780278410000e+08,1.324590e+01,4.659892e-01,1.052459e+01,4.153724e-01,7.945545e-01,1.421361e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780278410000e+08,2.780279020000e+08,1.272131e+01,4.566685e-01,9.983606e+00,4.045562e-01,7.847938e-01,1.475279e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780279020000e+08,2.780279630000e+08,1.385246e+01,4.765391e-01,1.154098e+01,4.349672e-01,8.331361e-01,1.282658e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780279630000e+08,2.780280240000e+08,1.340984e+01,4.688639e-01,1.100000e+01,4.246503e-01,8.202934e-01,1.342425e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780280240000e+08,2.780280850000e+08,1.296721e+01,4.610610e-01,1.018033e+01,4.085225e-01,7.850822e-01,1.460513e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780280850000e+08,2.780281460000e+08,1.368852e+01,4.737109e-01,1.106557e+01,4.259141e-01,8.083832e-01,1.362016e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780281460000e+08,2.780282070000e+08,1.273771e+01,4.569626e-01,1.039344e+01,4.127764e-01,8.159588e-01,1.390212e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780282070000e+08,2.780282680000e+08,1.318033e+01,4.648343e-01,1.047541e+01,4.144008e-01,7.947761e-01,1.424322e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780282680000e+08,2.780283290000e+08,1.314754e+01,4.642558e-01,1.067213e+01,4.182738e-01,8.117207e-01,1.380440e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780283290000e+08,2.780283900000e+08,1.311475e+01,4.636766e-01,1.065574e+01,4.179524e-01,8.125000e-01,1.379963e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780283900000e+08,2.780284510000e+08,1.378689e+01,4.754098e-01,1.083607e+01,4.214741e-01,7.859691e-01,1.414305e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780284510000e+08,2.780285120000e+08,1.311475e+01,4.636766e-01,1.060656e+01,4.169868e-01,8.087500e-01,1.390474e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780285120000e+08,2.780285730000e+08,1.336066e+01,4.680034e-01,1.093443e+01,4.233827e-01,8.184049e-01,1.350384e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780285730000e+08,2.780286340000e+08,1.280328e+01,4.581373e-01,1.019672e+01,4.088513e-01,7.964149e-01,1.440845e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780286340000e+08,2.780286950000e+08,1.309836e+01,4.633867e-01,1.068852e+01,4.185949e-01,8.160200e-01,1.370763e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780286950000e+08,2.780287560000e+08,1.277049e+01,4.575503e-01,1.019672e+01,4.088513e-01,7.984596e-01,1.437271e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780287560000e+08,2.780288170000e+08,1.308197e+01,4.630966e-01,1.070492e+01,4.189158e-01,8.182957e-01,1.365011e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780288170000e+08,2.780288780000e+08,1.260656e+01,4.546041e-01,1.022951e+01,4.095080e-01,8.114434e-01,1.410544e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780288780000e+08,2.780289390000e+08,1.367213e+01,4.734272e-01,1.083607e+01,4.214741e-01,7.925659e-01,1.404025e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780289390000e+08,2.780290000000e+08,1.288525e+01,4.596015e-01,1.040984e+01,4.131017e-01,8.078880e-01,1.405211e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780290000000e+08,2.780290610000e+08,1.357377e+01,4.717211e-01,1.111475e+01,4.268596e-01,8.188406e-01,1.338490e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780290610000e+08,2.780291220000e+08,1.386885e+01,4.768210e-01,1.114754e+01,4.274887e-01,8.037825e-01,1.365378e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780291220000e+08,2.780291830000e+08,1.314754e+01,4.642558e-01,1.073771e+01,4.195569e-01,8.167082e-01,1.366211e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780291830000e+08,2.780292440000e+08,1.398361e+01,4.787896e-01,1.108197e+01,4.262295e-01,7.924971e-01,1.388470e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780292440000e+08,2.780293050000e+08,1.401639e+01,4.793505e-01,1.149180e+01,4.340394e-01,8.198830e-01,1.314226e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780293050000e+08,2.780293660000e+08,1.270492e+01,4.563741e-01,1.016393e+01,4.081934e-01,8.000000e-01,1.436842e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780293660000e+08,2.780294270000e+08,1.329508e+01,4.668535e-01,1.088525e+01,4.224295e-01,8.187423e-01,1.352731e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780294270000e+08,2.780294880000e+08,1.360656e+01,4.722905e-01,1.085246e+01,4.217928e-01,7.975904e-01,1.394654e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780294880000e+08,2.780295490000e+08,1.278689e+01,4.578439e-01,1.027869e+01,4.104913e-01,8.038462e-01,1.421797e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780295490000e+08,2.780296100000e+08,1.434426e+01,4.849246e-01,1.140984e+01,4.324887e-01,7.954286e-01,1.363701e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780296100000e+08,2.780296710000e+08,1.331148e+01,4.671412e-01,1.059016e+01,4.166644e-01,7.955665e-01,1.415260e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780296710000e+08,2.780297320000e+08,1.350820e+01,4.705803e-01,1.113115e+01,4.271742e-01,8.240291e-01,1.326563e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780297320000e+08,2.780297930000e+08,1.280328e+01,4.581373e-01,1.014754e+01,4.078641e-01,7.925736e-01,1.450863e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780297930000e+08,2.780298540000e+08,1.337705e+01,4.682904e-01,1.059016e+01,4.166644e-01,7.916667e-01,1.421692e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780298540000e+08,2.780299150000e+08,1.349180e+01,4.702947e-01,1.057377e+01,4.163418e-01,7.837181e-01,1.435126e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780299150000e+08,2.780299760000e+08,1.337705e+01,4.682904e-01,1.062295e+01,4.173089e-01,7.941176e-01,1.415490e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780299760000e+08,2.780300370000e+08,1.322951e+01,4.657007e-01,1.085246e+01,4.217928e-01,8.203222e-01,1.351458e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780300370000e+08,2.780300980000e+08,1.321311e+01,4.654121e-01,1.045902e+01,4.140764e-01,7.915633e-01,1.430746e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780300980000e+08,2.780301590000e+08,1.342623e+01,4.691504e-01,1.054098e+01,4.156958e-01,7.851038e-01,1.435278e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780301590000e+08,2.780302200000e+08,1.301639e+01,4.619345e-01,1.032787e+01,4.114721e-01,7.934509e-01,1.436685e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700030
2.780302650000e+08,2.780303260000e+08,1.227869e+01,4.486535e-01,9.983606e+00,4.045562e-01,8.130841e-01,1.424459e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780303260000e+08,2.780303870000e+08,1.263934e+01,4.551949e-01,1.009836e+01,4.068745e-01,7.989624e-01,1.443360e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780303870000e+08,2.780304480000e+08,1.331148e+01,4.671412e-01,1.060656e+01,4.169868e-01,7.967981e-01,1.412082e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780304480000e+08,2.780305090000e+08,1.280328e+01,4.581373e-01,1.003279e+01,4.055514e-01,7.836108e-01,1.473474e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780305090000e+08,2.780305700000e+08,1.293443e+01,4.604778e-01,1.045902e+01,4.140764e-01,8.086185e-01,1.400501e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780305700000e+08,2.780306310000e+08,1.237705e+01,4.504469e-01,9.950820e+00,4.038913e-01,8.039735e-01,1.444790e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780306310000e+08,2.780306920000e+08,1.324590e+01,4.659892e-01,1.077049e+01,4.201969e-01,8.131188e-01,1.371368e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780306920000e+08,2.780307530000e+08,1.318033e+01,4.648343e-01,1.054098e+01,4.156958e-01,7.997512e-01,1.411349e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780307530000e+08,2.780308140000e+08,1.283607e+01,4.587236e-01,1.040984e+01,4.131017e-01,8.109834e-01,1.399185e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780308140000e+08,2.780308750000e+08,1.283607e+01,4.587236e-01,1.059016e+01,4.166644e-01,8.250319e-01,1.357794e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780308750000e+08,2.780309360000e+08,1.354098e+01,4.711511e-01,1.095082e+01,4.236999e-01,8.087167e-01,1.368506e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780309360000e+08,2.780309970000e+08,1.281967e+01,4.584305e-01,1.011475e+01,4.072047e-01,7.890025e-01,1.459064e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780309970000e+08,2.780310580000e+08,1.339344e+01,4.685772e-01,1.073771e+01,4.195569e-01,8.017136e-01,1.394906e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780310580000e+08,2.780311190000e+08,1.316393e+01,4.645452e-01,1.077049e+01,4.201969e-01,8.181818e-01,1.361087e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780311190000e+08,2.780311800000e+08,1.365574e+01,4.731433e-01,1.081967e+01,4.211552e-01,7.923169e-01,1.405489e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780311800000e+08,2.780312410000e+08,1.265574e+01,4.554900e-01,1.042623e+01,4.134269e-01,8.238342e-01,1.371109e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780312410000e+08,2.780313020000e+08,1.311475e+01,4.636766e-01,1.091803e+01,4.230652e-01,8.325000e-01,1.320245e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780313020000e+08,2.780313630000e+08,1.370492e+01,4.739945e-01,1.108197e+01,4.262295e-01,8.086125e-01,1.360579e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780313630000e+08,2.780314240000e+08,1.326229e+01,4.662775e-01,1.067213e+01,4.182738e-01,8.046972e-01,1.393787e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780314240000e+08,2.780314850000e+08,1.280328e+01,4.581373e-01,1.019672e+01,4.088513e-01,7.964149e-01,1.440845e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780314850000e+08,2.780315460000e+08,1.262295e+01,4.548996e-01,1.013115e+01,4.075345e-01,8.025974e-01,1.434432e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780315460000e+08,2.780316070000e+08,1.308197e+01,4.630966e-01,1.032787e+01,4.114721e-01,7.894737e-01,1.443180e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780316070000e+08,2.780316680000e+08,1.350820e+01,4.705803e-01,1.100000e+01,4.246503e-01,8.143204e-01,1.354616e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780316680000e+08,2.780317290000e+08,1.306557e+01,4.628063e-01,1.059016e+01,4.166644e-01,8.105395e-01,1.388089e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780317290000e+08,2.780317900000e+08,1.311475e+01,4.636766e-01,1.052459e+01,4.153724e-01,8.025000e-01,1.407541e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780317900000e+08,2.780318510000e+08,1.424590e+01,4.832591e-01,1.129508e+01,4.303084e-01,7.928653e-01,1.374726e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780318510000e+08,2.780319120000e+08,1.329508e+01,4.668535e-01,1.065574e+01,4.179524e-01,8.014796e-01,1.400678e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780319120000e+08,2.780319730000e+08,1.404918e+01,4.799109e-01,1.137705e+01,4.318669e-01,8.098016e-01,1.340610e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780319730000e+08,2.780320340000e+08,1.268852e+01,4.560796e-01,9.967213e+00,4.042239e-01,7.855297e-01,1.475348e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780320340000e+08,2.780320950000e+08,1.339344e+01,4.685772e-01,1.070492e+01,4.189158e-01,7.992656e-01,1.401346e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780320950000e+08,2.780321560000e+08,1.347541e+01,4.700089e-01,1.111475e+01,4.268596e-01,8.248175e-01,1.325832e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780321560000e+08,2.780322170000e+08,1.380328e+01,4.756924e-01,1.106557e+01,4.259141e-01,8.016627e-01,1.374175e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780322170000e+08,2.780322780000e+08,1.334426e+01,4.677162e-01,1.100000e+01,4.246503e-01,8.243243e-01,1.333806e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780322780000e+08,2.780323390000e+08,1.327869e+01,4.665655e-01,1.086885e+01,4.221113e-01,8.185185e-01,1.354216e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780323390000e+08,2.780324000000e+08,1.311475e+01,4.636766e-01,1.052459e+01,4.153724e-01,8.025000e-01,1.407541e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780324000000e+08,2.780324610000e+08,1.324590e+01,4.659892e-01,1.042623e+01,4.134269e-01,7.871287e-01,1.440044e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780324610000e+08,2.780325220000e+08,1.247541e+01,4.522333e-01,1.004918e+01,4.058826e-01,8.055190e-01,1.434776e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780325220000e+08,2.780325830000e+08,1.337705e+01,4.682904e-01,1.077049e+01,4.201969e-01,8.051471e-01,1.386584e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780325830000e+08,2.780326440000e+08,1.283607e+01,4.587236e-01,1.031148e+01,4.111454e-01,8.033206e-01,1.420506e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780326440000e+08,2.780327050000e+08,1.321311e+01,4.654121e-01,1.065574e+01,4.179524e-01,8.064516e-01,1.391606e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780327050000e+08,2.780327660000e+08,1.311475e+01,4.636766e-01,1.075410e+01,4.198770e-01,8.200000e-01,1.358308e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780327660000e+08,2.780328270000e+08,1.306557e+01,4.628063e-01,1.060656e+01,4.169868e-01,8.117942e-01,1.384555e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780328270000e+08,2.780328880000e+08,1.319672e+01,4.651233e-01,1.077049e+01,4.201969e-01,8.161491e-01,1.365274e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780328880000e+08,2.780329490000e+08,1.352459e+01,4.708658e-01,1.052459e+01,4.153724e-01,7.781818e-01,1.446479e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780329490000e+08,2.780330100000e+08,1.327869e+01,4.665655e-01,1.072131e+01,4.192365e-01,8.074074e-01,1.385555e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780330100000e+08,2.780330710000e+08,1.350820e+01,4.705803e-01,1.080328e+01,4.208360e-01,7.997573e-01,1.394100e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780330710000e+08,2.780331320000e+08,1.332787e+01,4.674288e-01,1.098361e+01,4.243337e-01,8.241082e-01,1.335272e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780331320000e+08,2.780331930000e+08,1.355738e+01,4.714362e-01,1.101639e+01,4.249666e-01,8.125756e-01,1.357039e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780331930000e+08,2.780332540000e+08,1.286885e+01,4.593090e-01,1.027869e+01,4.104913e-01,7.987261e-01,1.431060e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780332540000e+08,2.780333150000e+08,1.218033e+01,4.468529e-01,9.622951e+00,3.971817e-01,7.900404e-01,1.494164e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780333150000e+08,2.780333760000e+08,1.363934e+01,4.728592e-01,1.078689e+01,4.205166e-01,7.908654e-01,1.409946e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780333760000e+08,2.780334370000e+08,1.350820e+01,4.705803e-01,1.096721e+01,4.240170e-01,8.118932e-01,1.361407e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700001
2.780334450000e+08,2.780335060000e+08,1.219672e+01,4.471535e-01,9.918033e+00,4.032254e-01,8.131720e-01,1.428978e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780335060000e+08,2.780335670000e+08,1.318033e+01,4.648343e-01,1.070492e+01,4.189158e-01,8.121890e-01,1.377403e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780335670000e+08,2.780336280000e+08,1.455738e+01,4.885136e-01,1.178689e+01,4.395766e-01,8.096847e-01,1.317311e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780336280000e+08,2.780336890000e+08,1.368852e+01,4.737109e-01,1.111475e+01,4.268596e-01,8.119761e-01,1.352181e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780336890000e+08,2.780337500000e+08,1.303279e+01,4.622253e-01,1.067213e+01,4.182738e-01,8.188679e-01,1.365907e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780337500000e+08,2.780338110000e+08,1.255738e+01,4.537165e-01,9.770492e+00,4.002149e-01,7.780679e-01,1.501428e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780338110000e+08,2.780338720000e+08,1.334426e+01,4.677162e-01,1.054098e+01,4.156958e-01,7.899263e-01,1.427799e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780338720000e+08,2.780339330000e+08,1.291803e+01,4.601859e-01,1.040984e+01,4.131017e-01,8.058376e-01,1.409105e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780339330000e+08,2.780339940000e+08,1.296721e+01,4.610610e-01,1.054098e+01,4.156958e-01,8.128951e-01,1.386665e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780339940000e+08,2.780340550000e+08,1.336066e+01,4.680034e-01,1.047541e+01,4.144008e-01,7.840491e-01,1.441353e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780340550000e+08,2.780341160000e+08,1.398361e+01,4.787896e-01,1.137705e+01,4.318669e-01,8.135991e-01,1.333383e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780341160000e+08,2.780341770000e+08,1.359016e+01,4.720059e-01,1.118033e+01,4.281169e-01,8.226779e-01,1.326536e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780341770000e+08,2.780342380000e+08,1.391803e+01,4.776656e-01,1.095082e+01,4.236999e-01,7.868080e-01,1.405614e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780342380000e+08,2.780342990000e+08,1.277049e+01,4.575503e-01,1.018033e+01,4.085225e-01,7.971759e-01,1.440682e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780342990000e+08,2.780343600000e+08,1.421311e+01,4.827027e-01,1.173771e+01,4.386586e-01,8.258362e-01,1.288001e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780343600000e+08,2.780344210000e+08,1.178689e+01,4.395766e-01,9.655738e+00,3.978577e-01,8.191933e-01,1.435278e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780344210000e+08,2.780344820000e+08,1.316393e+01,4.645452e-01,1.032787e+01,4.114721e-01,7.845579e-01,1.450842e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780344820000e+08,2.780345430000e+08,1.298361e+01,4.613524e-01,1.037705e+01,4.124507e-01,7.992424e-01,1.423353e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780345430000e+08,2.780346040000e+08,1.278689e+01,4.578439e-01,1.054098e+01,4.156958e-01,8.243590e-01,1.362460e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780346040000e+08,2.780346650000e+08,1.288525e+01,4.596015e-01,1.037705e+01,4.124507e-01,8.053435e-01,1.412257e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780346650000e+08,2.780347260000e+08,1.344262e+01,4.694368e-01,1.073771e+01,4.195569e-01,7.987805e-01,1.400044e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780347260000e+08,2.780347870000e+08,1.231148e+01,4.492521e-01,9.885246e+00,4.025584e-01,8.029294e-01,1.451542e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780347870000e+08,2.780348480000e+08,1.242623e+01,4.513410e-01,1.009836e+01,4.068745e-01,8.126649e-01,1.417199e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780348480000e+08,2.780349090000e+08,1.278689e+01,4.578439e-01,1.016393e+01,4.081934e-01,7.948718e-01,1.445819e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780349090000e+08,2.780349700000e+08,1.367213e+01,4.734272e-01,1.091803e+01,4.230652e-01,7.985612e-01,1.388809e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780349700000e+08,2.780350310000e+08,1.247541e+01,4.522333e-01,1.019672e+01,4.088513e-01,8.173456e-01,1.400637e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780350310000e+08,2.780350920000e+08,1.275410e+01,4.572566e-01,1.024590e+01,4.098361e-01,8.033419e-01,1.425005e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780350920000e+08,2.780351530000e+08,1.249180e+01,4.525303e-01,1.029508e+01,4.108185e-01,8.241470e-01,1.379113e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780351530000e+08,2.780352140000e+08,1.296721e+01,4.610610e-01,1.027869e+01,4.104913e-01,7.926675e-01,1.441421e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780352140000e+08,2.780352750000e+08,1.347541e+01,4.700089e-01,1.122951e+01,4.290574e-01,8.333333e-01,1.299864e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780352750000e+08,2.780353360000e+08,1.324590e+01,4.659892e-01,1.068852e+01,4.185949e-01,8.069307e-01,1.388574e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780353360000e+08,2.780353970000e+08,1.303279e+01,4.622253e-01,1.052459e+01,4.153724e-01,8.075472e-01,1.398178e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780353970000e+08,2.780354580000e+08,1.378689e+01,4.754098e-01,1.103279e+01,4.252827e-01,8.002378e-01,1.378695e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780354580000e+08,2.780355190000e+08,1.298361e+01,4.613524e-01,1.019672e+01,4.088513e-01,7.853535e-01,1.458921e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780355190000e+08,2.780355800000e+08,1.311475e+01,4.636766e-01,1.072131e+01,4.192365e-01,8.175000e-01,1.365621e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780355800000e+08,2.780356410000e+08,1.275410e+01,4.572566e-01,1.026229e+01,4.101638e-01,8.046272e-01,1.421476e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780356410000e+08,2.780357020000e+08,1.270492e+01,4.563741e-01,1.021311e+01,4.091798e-01,8.038710e-01,1.426308e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780357020000e+08,2.780357630000e+08,1.400000e+01,4.790701e-01,1.108197e+01,4.262295e-01,7.915691e-01,1.389941e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780357630000e+08,2.780358240000e+08,1.344262e+01,4.694368e-01,1.083607e+01,4.214741e-01,8.060976e-01,1.380634e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780358240000e+08,2.780358850000e+08,1.314754e+01,4.642558e-01,1.073771e+01,4.195569e-01,8.167082e-01,1.366211e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780358850000e+08,2.780359460000e+08,1.304918e+01,4.625160e-01,1.055738e+01,4.160189e-01,8.090453e-01,1.393141e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780359460000e+08,2.780360070000e+08,1.293443e+01,4.604778e-01,1.021311e+01,4.091798e-01,7.896071e-01,1.451051e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780360070000e+08,2.780360680000e+08,1.403279e+01,4.796308e-01,1.091803e+01,4.230652e-01,7.780374e-01,1.420376e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780360680000e+08,2.780361290000e+08,1.277049e+01,4.575503e-01,1.021311e+01,4.091798e-01,7.997432e-01,1.433838e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780361290000e+08,2.780361900000e+08,1.309836e+01,4.633867e-01,1.047541e+01,4.144008e-01,7.997497e-01,1.415762e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780361900000e+08,2.780362510000e+08,1.296721e+01,4.610610e-01,1.044262e+01,4.137518e-01,8.053097e-01,1.407879e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780362510000e+08,2.780363120000e+08,1.334426e+01,4.677162e-01,1.085246e+01,4.217928e-01,8.132678e-01,1.365885e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780363120000e+08,2.780363730000e+08,1.331148e+01,4.671412e-01,1.070492e+01,4.189158e-01,8.041872e-01,1.392583e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
2.780363730000e+08,2.780364340000e+08,1.262295e+01,4.548996e-01,1.060656e+01,4.169868e-01,8.402597e-01,1.320288e-02,2.650000e+01,0.000000e+00,1.018000e+03,11321700002
