#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.171720740000e+08,3.171721350000e+08,5.016393e+01,9.068404e-01,4.622951e+01,8.705520e-01,9.215686e-01,4.860132e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171721350000e+08,3.171721960000e+08,5.003279e+01,9.056542e-01,4.640984e+01,8.722482e-01,9.275885e-01,4.691258e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171721960000e+08,3.171722570000e+08,5.031147e+01,9.081730e-01,4.662295e+01,8.742486e-01,9.266862e-01,4.705011e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171722570000e+08,3.171723180000e+08,4.878688e+01,8.943070e-01,4.491803e+01,8.581149e-01,9.206989e-01,4.953154e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171723180000e+08,3.171723790000e+08,5.042623e+01,9.092081e-01,4.662295e+01,8.742486e-01,9.245774e-01,4.761341e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171723790000e+08,3.171724400000e+08,4.988525e+01,9.043180e-01,4.640984e+01,8.722482e-01,9.303319e-01,4.615142e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171724400000e+08,3.171725010000e+08,5.049180e+01,9.097992e-01,4.647541e+01,8.728642e-01,9.204546e-01,4.875660e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171725010000e+08,3.171725620000e+08,4.950820e+01,9.008939e-01,4.557377e+01,8.643558e-01,9.205298e-01,4.921728e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171725620000e+08,3.171726230000e+08,4.929508e+01,8.989528e-01,4.521312e+01,8.609289e-01,9.171932e-01,5.025701e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171726230000e+08,3.171726840000e+08,4.942623e+01,9.001478e-01,4.534426e+01,8.621766e-01,9.174129e-01,5.012966e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171726840000e+08,3.171727450000e+08,4.837705e+01,8.905427e-01,4.454099e+01,8.545058e-01,9.207048e-01,4.973922e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171727450000e+08,3.171728060000e+08,5.001639e+01,9.055059e-01,4.570492e+01,8.655986e-01,9.137987e-01,5.081138e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171728060000e+08,3.171728670000e+08,5.016393e+01,9.068404e-01,4.690164e+01,8.768576e-01,9.349673e-01,4.457622e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171728670000e+08,3.171729280000e+08,5.077049e+01,9.123065e-01,4.645901e+01,8.727102e-01,9.150791e-01,5.009172e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171729280000e+08,3.171729890000e+08,4.850820e+01,8.917490e-01,4.478688e+01,8.568612e-01,9.232849e-01,4.892556e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000093
3.171730010000e+08,3.171730620000e+08,5.057377e+01,9.105374e-01,4.627869e+01,8.710150e-01,9.150729e-01,5.019072e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171730620000e+08,3.171731230000e+08,4.995082e+01,9.049121e-01,4.596721e+01,8.680788e-01,9.202494e-01,4.907763e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171731230000e+08,3.171731840000e+08,4.937705e+01,8.996999e-01,4.577049e+01,8.662193e-01,9.269589e-01,4.741181e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171731840000e+08,3.171732450000e+08,5.173771e+01,9.209555e-01,4.737705e+01,8.812905e-01,9.157161e-01,4.945204e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171732450000e+08,3.171733060000e+08,4.960656e+01,9.017884e-01,4.585246e+01,8.669946e-01,9.243225e-01,4.807957e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171733060000e+08,3.171733670000e+08,4.960656e+01,9.017884e-01,4.604918e+01,8.688524e-01,9.282882e-01,4.690319e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171733670000e+08,3.171734280000e+08,4.898361e+01,8.961082e-01,4.519672e+01,8.607728e-01,9.226907e-01,4.886000e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171734280000e+08,3.171734890000e+08,5.063934e+01,9.111274e-01,4.675410e+01,8.754774e-01,9.232761e-01,4.788749e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171734890000e+08,3.171735500000e+08,5.157377e+01,9.194953e-01,4.745901e+01,8.820525e-01,9.202161e-01,4.830845e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171735500000e+08,3.171736110000e+08,4.911475e+01,8.973070e-01,4.477049e+01,8.567045e-01,9.115487e-01,5.187655e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171736110000e+08,3.171736720000e+08,5.018033e+01,9.069886e-01,4.675410e+01,8.754774e-01,9.317217e-01,4.558824e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171736720000e+08,3.171737330000e+08,4.949180e+01,9.007447e-01,4.532787e+01,8.620208e-01,9.158662e-01,5.052074e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171737330000e+08,3.171737940000e+08,5.065574e+01,9.112749e-01,4.659016e+01,8.739412e-01,9.197411e-01,4.887651e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171737940000e+08,3.171738550000e+08,4.965574e+01,9.022353e-01,4.554099e+01,8.640449e-01,9.171343e-01,5.009036e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171738550000e+08,3.171739160000e+08,5.044262e+01,9.093560e-01,4.640984e+01,8.722482e-01,9.200520e-01,4.889295e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000094
3.171739210000e+08,3.171739820000e+08,4.977049e+01,9.032772e-01,4.570492e+01,8.655986e-01,9.183136e-01,4.970723e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171739820000e+08,3.171740430000e+08,5.091803e+01,9.136311e-01,4.703279e+01,8.780827e-01,9.236961e-01,4.763621e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171740430000e+08,3.171741040000e+08,5.127869e+01,9.168611e-01,4.706557e+01,8.783888e-01,9.178389e-01,4.910017e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171741040000e+08,3.171741650000e+08,5.085246e+01,9.130427e-01,4.686885e+01,8.765511e-01,9.216635e-01,4.824446e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171741650000e+08,3.171742260000e+08,5.139344e+01,9.178864e-01,4.737705e+01,8.812905e-01,9.218501e-01,4.793753e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171742260000e+08,3.171742870000e+08,4.921312e+01,8.982050e-01,4.536066e+01,8.623325e-01,9.217188e-01,4.902556e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171742870000e+08,3.171743480000e+08,5.065574e+01,9.112749e-01,4.603279e+01,8.686978e-01,9.087378e-01,5.180664e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171743480000e+08,3.171744090000e+08,5.137705e+01,9.177400e-01,4.680328e+01,8.759377e-01,9.109764e-01,5.086940e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171744090000e+08,3.171744700000e+08,5.134426e+01,9.174471e-01,4.754099e+01,8.828139e-01,9.259259e-01,4.679618e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171744700000e+08,3.171745310000e+08,5.029508e+01,9.080251e-01,4.565574e+01,8.651327e-01,9.077575e-01,5.224235e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171745310000e+08,3.171745920000e+08,5.065574e+01,9.112749e-01,4.644262e+01,8.725563e-01,9.168285e-01,4.967664e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171745920000e+08,3.171746530000e+08,5.183607e+01,9.218305e-01,4.816393e+01,8.885790e-01,9.291587e-01,4.562545e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171746530000e+08,3.171747140000e+08,4.983607e+01,9.038721e-01,4.593443e+01,8.677692e-01,9.217106e-01,4.872054e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171747140000e+08,3.171747750000e+08,4.986885e+01,9.041693e-01,4.606557e+01,8.690071e-01,9.237344e-01,4.812363e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367000095
3.171748320000e+08,3.171748930000e+08,4.945901e+01,9.004463e-01,4.547541e+01,8.634226e-01,9.194564e-01,4.954427e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171748930000e+08,3.171749540000e+08,5.181967e+01,9.216847e-01,4.801639e+01,8.872170e-01,9.266055e-01,4.638386e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171749540000e+08,3.171750150000e+08,5.029508e+01,9.080251e-01,4.637705e+01,8.719401e-01,9.220991e-01,4.838740e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171750150000e+08,3.171750760000e+08,5.016393e+01,9.068404e-01,4.631147e+01,8.713235e-01,9.232026e-01,4.813500e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171750760000e+08,3.171751370000e+08,4.895082e+01,8.958083e-01,4.513115e+01,8.601482e-01,9.219692e-01,4.908473e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171751370000e+08,3.171751980000e+08,5.027869e+01,9.078771e-01,4.626229e+01,8.708607e-01,9.201174e-01,4.895431e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171751980000e+08,3.171752590000e+08,4.972131e+01,9.028308e-01,4.568853e+01,8.654433e-01,9.188922e-01,4.957097e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171752590000e+08,3.171753200000e+08,5.016393e+01,9.068404e-01,4.621312e+01,8.703977e-01,9.212418e-01,4.869383e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171753200000e+08,3.171753810000e+08,5.022951e+01,9.074329e-01,4.591803e+01,8.676143e-01,9.141645e-01,5.060592e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171753810000e+08,3.171754420000e+08,4.821312e+01,8.890326e-01,4.455738e+01,8.546630e-01,9.241754e-01,4.881290e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171754420000e+08,3.171755030000e+08,5.031147e+01,9.081730e-01,4.645901e+01,8.727102e-01,9.234278e-01,4.799970e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171755030000e+08,3.171755640000e+08,5.036066e+01,9.086168e-01,4.650820e+01,8.731720e-01,9.235026e-01,4.795476e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171755640000e+08,3.171756250000e+08,4.988525e+01,9.043180e-01,4.637705e+01,8.719401e-01,9.296747e-01,4.635220e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171756250000e+08,3.171756860000e+08,5.044262e+01,9.093560e-01,4.619672e+01,8.702433e-01,9.158271e-01,5.005289e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171756860000e+08,3.171757470000e+08,4.919672e+01,8.980555e-01,4.514754e+01,8.603044e-01,9.176941e-01,5.016854e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100001
3.171757550000e+08,3.171758160000e+08,4.965574e+01,9.022353e-01,4.567213e+01,8.652881e-01,9.197755e-01,4.935655e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171758160000e+08,3.171758770000e+08,5.008197e+01,9.060992e-01,4.649180e+01,8.730181e-01,9.283143e-01,4.667220e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171758770000e+08,3.171759380000e+08,5.047541e+01,9.096515e-01,4.652459e+01,8.733259e-01,9.217278e-01,4.840611e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171759380000e+08,3.171759990000e+08,4.898361e+01,8.961082e-01,4.542623e+01,8.629556e-01,9.273762e-01,4.747635e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171759990000e+08,3.171760600000e+08,4.975410e+01,9.031284e-01,4.608197e+01,8.691617e-01,9.261944e-01,4.745877e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171760600000e+08,3.171761210000e+08,5.019672e+01,9.071367e-01,4.621312e+01,8.703977e-01,9.206401e-01,4.884756e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171761210000e+08,3.171761820000e+08,5.016393e+01,9.068404e-01,4.621312e+01,8.703977e-01,9.212418e-01,4.869383e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171761820000e+08,3.171762430000e+08,5.040984e+01,9.090604e-01,4.665574e+01,8.745560e-01,9.255285e-01,4.734428e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171762430000e+08,3.171763040000e+08,4.942623e+01,9.001478e-01,4.622951e+01,8.705520e-01,9.353234e-01,4.479309e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171763040000e+08,3.171763650000e+08,5.001639e+01,9.055059e-01,4.670492e+01,8.750168e-01,9.337922e-01,4.501515e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171763650000e+08,3.171764260000e+08,5.101639e+01,9.145131e-01,4.709836e+01,8.786947e-01,9.232005e-01,4.773176e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171764260000e+08,3.171764870000e+08,4.988525e+01,9.043180e-01,4.588525e+01,8.673045e-01,9.198160e-01,4.923155e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171764870000e+08,3.171765480000e+08,4.918033e+01,8.979058e-01,4.534426e+01,8.621766e-01,9.220000e-01,4.896121e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171765480000e+08,3.171766090000e+08,4.909836e+01,8.971573e-01,4.516393e+01,8.604606e-01,9.198664e-01,4.961022e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171766090000e+08,3.171766700000e+08,4.967213e+01,9.023842e-01,4.588525e+01,8.673045e-01,9.237624e-01,4.821070e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100002
3.171766790000e+08,3.171767400000e+08,5.081967e+01,9.127482e-01,4.726229e+01,8.802226e-01,9.300000e-01,4.582576e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171767400000e+08,3.171768010000e+08,5.044262e+01,9.093560e-01,4.690164e+01,8.768576e-01,9.298018e-01,4.605688e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171768010000e+08,3.171768620000e+08,4.906557e+01,8.968577e-01,4.514754e+01,8.603044e-01,9.201470e-01,4.954740e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171768620000e+08,3.171769230000e+08,5.008197e+01,9.060992e-01,4.547541e+01,8.634226e-01,9.080197e-01,5.228649e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171769230000e+08,3.171769840000e+08,5.003279e+01,9.056542e-01,4.606557e+01,8.690071e-01,9.207078e-01,4.890846e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171769840000e+08,3.171770450000e+08,4.986885e+01,9.041693e-01,4.596721e+01,8.680788e-01,9.217620e-01,4.868988e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171770450000e+08,3.171771060000e+08,5.016393e+01,9.068404e-01,4.629508e+01,8.711691e-01,9.228758e-01,4.822877e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171771060000e+08,3.171771670000e+08,5.009836e+01,9.062476e-01,4.611475e+01,8.694709e-01,9.204843e-01,4.893932e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171771670000e+08,3.171772280000e+08,5.057377e+01,9.105374e-01,4.683607e+01,8.762445e-01,9.260940e-01,4.710205e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171772280000e+08,3.171772890000e+08,4.914754e+01,8.976064e-01,4.521312e+01,8.609289e-01,9.199466e-01,4.956275e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171772890000e+08,3.171773500000e+08,4.878688e+01,8.943070e-01,4.549180e+01,8.635782e-01,9.324597e-01,4.600237e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171773500000e+08,3.171774110000e+08,4.996721e+01,9.050606e-01,4.626229e+01,8.708607e-01,9.258530e-01,4.745809e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171774110000e+08,3.171774720000e+08,5.055738e+01,9.103898e-01,4.680328e+01,8.759377e-01,9.257458e-01,4.721166e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171774720000e+08,3.171775330000e+08,5.088525e+01,9.133369e-01,4.698361e+01,8.776235e-01,9.233248e-01,4.775776e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171775330000e+08,3.171775940000e+08,4.890164e+01,8.953581e-01,4.537705e+01,8.624883e-01,9.279249e-01,4.735026e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100003
3.171776020000e+08,3.171776630000e+08,5.036066e+01,9.086168e-01,4.619672e+01,8.702433e-01,9.173177e-01,4.968847e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171776630000e+08,3.171777240000e+08,5.086885e+01,9.131898e-01,4.690164e+01,8.768576e-01,9.220110e-01,4.813865e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171777240000e+08,3.171777850000e+08,5.040984e+01,9.090604e-01,4.629508e+01,8.711691e-01,9.183740e-01,4.937436e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171777850000e+08,3.171778460000e+08,5.031147e+01,9.081730e-01,4.601639e+01,8.685431e-01,9.146302e-01,5.044017e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171778460000e+08,3.171779070000e+08,4.909836e+01,8.971573e-01,4.495082e+01,8.584280e-01,9.155259e-01,5.081580e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171779070000e+08,3.171779680000e+08,4.963934e+01,9.020864e-01,4.580328e+01,8.665295e-01,9.227213e-01,4.852743e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171779680000e+08,3.171780290000e+08,5.072131e+01,9.118645e-01,4.654099e+01,8.734798e-01,9.175824e-01,4.943931e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171780290000e+08,3.171780900000e+08,4.890164e+01,8.953581e-01,4.467213e+01,8.557628e-01,9.135099e-01,5.146514e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171780900000e+08,3.171781510000e+08,5.070492e+01,9.117172e-01,4.644262e+01,8.725563e-01,9.159392e-01,4.989306e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171781510000e+08,3.171782120000e+08,4.898361e+01,8.961082e-01,4.508197e+01,8.596793e-01,9.203480e-01,4.953178e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171782120000e+08,3.171782730000e+08,4.955738e+01,9.013413e-01,4.559016e+01,8.645113e-01,9.199471e-01,4.935725e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171782730000e+08,3.171783340000e+08,4.770492e+01,8.843347e-01,4.363934e+01,8.458127e-01,9.147766e-01,5.175954e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171783340000e+08,3.171783950000e+08,5.026229e+01,9.077290e-01,4.588525e+01,8.673045e-01,9.129158e-01,5.092124e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171783950000e+08,3.171784560000e+08,4.983607e+01,9.038721e-01,4.562295e+01,8.648221e-01,9.154605e-01,5.045600e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171784560000e+08,3.171785170000e+08,4.967213e+01,9.023842e-01,4.562295e+01,8.648221e-01,9.184818e-01,4.970971e-03,1.900000e+01,4.000000e+00,1.006000e+03,14367100004
3.171785280000e+08,3.171785890000e+08,4.945901e+01,9.004463e-01,4.542623e+01,8.629556e-01,9.184620e-01,4.982220e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171785890000e+08,3.171786500000e+08,5.003279e+01,9.056542e-01,4.560656e+01,8.646667e-01,9.115334e-01,5.140243e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171786500000e+08,3.171787110000e+08,5.088525e+01,9.133369e-01,4.690164e+01,8.768576e-01,9.217139e-01,4.821471e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171787110000e+08,3.171787720000e+08,4.988525e+01,9.043180e-01,4.596721e+01,8.680788e-01,9.214591e-01,4.876801e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171787720000e+08,3.171788330000e+08,4.890164e+01,8.953581e-01,4.503279e+01,8.592104e-01,9.208850e-01,4.942031e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171788330000e+08,3.171788940000e+08,5.011475e+01,9.063958e-01,4.593443e+01,8.677692e-01,9.165849e-01,5.001047e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171788940000e+08,3.171789550000e+08,4.986885e+01,9.041693e-01,4.595082e+01,8.679240e-01,9.214333e-01,4.878336e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171789550000e+08,3.171790160000e+08,5.086885e+01,9.131898e-01,4.708197e+01,8.785417e-01,9.255559e-01,4.712221e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171790160000e+08,3.171790770000e+08,4.922951e+01,8.983547e-01,4.529508e+01,8.617090e-01,9.200799e-01,4.948379e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171790770000e+08,3.171791380000e+08,4.849180e+01,8.915983e-01,4.439344e+01,8.530893e-01,9.154834e-01,5.114429e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171791380000e+08,3.171791990000e+08,4.939344e+01,8.998492e-01,4.529508e+01,8.617090e-01,9.170262e-01,5.025297e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171791990000e+08,3.171792600000e+08,5.104918e+01,9.148070e-01,4.659016e+01,8.739412e-01,9.126526e-01,5.059627e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171792600000e+08,3.171793210000e+08,5.000000e+01,9.053575e-01,4.604918e+01,8.688524e-01,9.209836e-01,4.884663e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171793210000e+08,3.171793820000e+08,4.996721e+01,9.050606e-01,4.614754e+01,8.697799e-01,9.235564e-01,4.812765e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171793820000e+08,3.171794430000e+08,4.896721e+01,8.959582e-01,4.478688e+01,8.568612e-01,9.146301e-01,5.112786e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100005
3.171794540000e+08,3.171795150000e+08,4.872131e+01,8.937058e-01,4.473771e+01,8.563907e-01,9.182369e-01,5.026108e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171795150000e+08,3.171795760000e+08,4.939344e+01,8.998492e-01,4.521312e+01,8.609289e-01,9.153668e-01,5.070706e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171795760000e+08,3.171796370000e+08,4.914754e+01,8.976064e-01,4.483607e+01,8.573316e-01,9.122748e-01,5.166651e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171796370000e+08,3.171796980000e+08,4.865574e+01,8.931042e-01,4.452459e+01,8.543485e-01,9.150943e-01,5.116458e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171796980000e+08,3.171797590000e+08,5.018033e+01,9.069886e-01,4.632787e+01,8.714777e-01,9.232277e-01,4.811992e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171797590000e+08,3.171798200000e+08,5.083607e+01,9.128954e-01,4.631147e+01,8.713235e-01,9.109964e-01,5.113416e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171798200000e+08,3.171798810000e+08,5.108197e+01,9.151007e-01,4.640984e+01,8.722482e-01,9.085366e-01,5.164118e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171798810000e+08,3.171799420000e+08,4.988525e+01,9.043180e-01,4.544262e+01,8.631113e-01,9.109432e-01,5.163311e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171799420000e+08,3.171800030000e+08,4.895082e+01,8.958083e-01,4.465574e+01,8.556058e-01,9.122572e-01,5.177493e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171800030000e+08,3.171800640000e+08,5.083607e+01,9.128954e-01,4.670492e+01,8.750168e-01,9.187359e-01,4.906748e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171800640000e+08,3.171801250000e+08,5.047541e+01,9.096515e-01,4.629508e+01,8.711691e-01,9.171809e-01,4.966929e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171801250000e+08,3.171801860000e+08,5.065574e+01,9.112749e-01,4.644262e+01,8.725563e-01,9.168285e-01,4.967664e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171801860000e+08,3.171802470000e+08,5.039344e+01,9.089125e-01,4.626229e+01,8.708607e-01,9.180221e-01,4.947925e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171802470000e+08,3.171803080000e+08,5.000000e+01,9.053575e-01,4.585246e+01,8.669946e-01,9.170492e-01,4.994094e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171803080000e+08,3.171803690000e+08,4.993443e+01,9.047636e-01,4.621312e+01,8.703977e-01,9.254760e-01,4.758452e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100006
3.171803780000e+08,3.171804390000e+08,4.895082e+01,8.958083e-01,4.491803e+01,8.581149e-01,9.176155e-01,5.031624e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100007
3.171804390000e+08,3.171805000000e+08,5.019672e+01,9.071367e-01,4.663934e+01,8.744023e-01,9.291313e-01,4.637280e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100007
3.171805000000e+08,3.171805610000e+08,5.052459e+01,9.100944e-01,4.665574e+01,8.745560e-01,9.234263e-01,4.789879e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100007
3.171805610000e+08,3.171806220000e+08,4.891803e+01,8.955082e-01,4.496721e+01,8.585845e-01,9.192359e-01,4.987962e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100007
3.171806220000e+08,3.171806830000e+08,4.850820e+01,8.917490e-01,4.444262e+01,8.535617e-01,9.161879e-01,5.094167e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100007
3.171806830000e+08,3.171807440000e+08,4.822951e+01,8.891838e-01,4.486885e+01,8.576450e-01,9.303195e-01,4.694079e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100007
3.171807440000e+08,3.171808050000e+08,5.196721e+01,9.229960e-01,4.727869e+01,8.803751e-01,9.097792e-01,5.088523e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100007
3.171808050000e+08,3.171808660000e+08,4.975410e+01,9.031284e-01,4.578688e+01,8.663745e-01,9.202636e-01,4.917055e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100007
3.171808660000e+08,3.171809270000e+08,5.003279e+01,9.056542e-01,4.614754e+01,8.697799e-01,9.223460e-01,4.844362e-03,1.900000e+01,4.000000e+00,1.007000e+03,14367100007
