#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.082894300000e+08,4.082894910000e+08,1.298361e+01,4.613524e-01,8.868853e+00,3.813018e-01,1.409836e+00,2.688524e+00,2.606557e+00,1.540984e+00,5.901639e-01,3.278688e-02,0.000000e+00,6.830808e-01,1.653285e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.979206e+01,2.224179e+01,1.417856e+01,2472500005
4.082894910000e+08,4.082895520000e+08,1.213115e+01,4.459499e-01,7.557377e+00,3.519821e-01,8.852459e-01,2.114754e+00,2.491803e+00,1.475410e+00,5.081967e-01,8.196721e-02,0.000000e+00,6.229730e-01,1.781579e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.047897e+01,2.234706e+01,1.378438e+01,2472500005
4.082895520000e+08,4.082896130000e+08,1.221311e+01,4.474539e-01,7.475410e+00,3.500682e-01,1.098361e+00,2.311476e+00,2.475410e+00,1.147541e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.120805e-01,1.785241e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.996359e+01,2.098289e+01,1.416908e+01,2472500005
4.082896130000e+08,4.082896740000e+08,1.288525e+01,4.596015e-01,8.459017e+00,3.723874e-01,9.508197e-01,2.639344e+00,2.754098e+00,1.409836e+00,6.065574e-01,9.836066e-02,0.000000e+00,6.564885e-01,1.693842e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.987927e+01,2.222655e+01,1.389574e+01,2472500005
4.082896740000e+08,4.082897350000e+08,1.313115e+01,4.639663e-01,7.918033e+00,3.602830e-01,1.049180e+00,2.704918e+00,2.213115e+00,1.360656e+00,4.754098e-01,1.147541e-01,0.000000e+00,6.029962e-01,1.728775e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.021221e+01,2.260538e+01,1.395342e+01,2472500005
4.082897350000e+08,4.082897960000e+08,1.336066e+01,4.680034e-01,8.655738e+00,3.766926e-01,1.098361e+00,2.754098e+00,2.393443e+00,1.672131e+00,6.885246e-01,4.918033e-02,0.000000e+00,6.478528e-01,1.673098e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.076817e+01,2.224338e+01,1.408864e+01,2472500005
4.082897960000e+08,4.082898570000e+08,1.254098e+01,4.534202e-01,8.016394e+00,3.625138e-01,1.163934e+00,2.245902e+00,2.442623e+00,1.508197e+00,5.737705e-01,8.196721e-02,0.000000e+00,6.392157e-01,1.736268e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.031310e+01,2.237076e+01,1.438037e+01,2472500005
4.082898570000e+08,4.082899180000e+08,1.247541e+01,4.522333e-01,8.180327e+00,3.662018e-01,1.081967e+00,2.491803e+00,2.377049e+00,1.524590e+00,6.393443e-01,6.557377e-02,0.000000e+00,6.557162e-01,1.722360e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.010662e+01,2.298036e+01,1.415570e+01,2472500005
4.082899180000e+08,4.082899790000e+08,1.322951e+01,4.657007e-01,8.803279e+00,3.798895e-01,1.032787e+00,2.737705e+00,2.737705e+00,1.803279e+00,4.426230e-01,4.918033e-02,0.000000e+00,6.654275e-01,1.660958e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.037020e+01,2.138324e+01,1.417282e+01,2472500005
4.082899790000e+08,4.082900400000e+08,1.201639e+01,4.438356e-01,7.622951e+00,3.535059e-01,1.180328e+00,2.278688e+00,2.491803e+00,1.213115e+00,3.606557e-01,9.836066e-02,0.000000e+00,6.343793e-01,1.778844e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.971894e+01,2.249484e+01,1.423591e+01,2472500005
4.082900400000e+08,4.082901010000e+08,1.278689e+01,4.578439e-01,8.081967e+00,3.639935e-01,1.016393e+00,2.327869e+00,2.704918e+00,1.426229e+00,5.573770e-01,4.918033e-02,0.000000e+00,6.320513e-01,1.726722e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.040020e+01,2.147829e+01,1.454584e+01,2472500005
4.082901010000e+08,4.082901620000e+08,1.252459e+01,4.531238e-01,8.377049e+00,3.705788e-01,1.213115e+00,2.721312e+00,2.327869e+00,1.459016e+00,5.901639e-01,6.557377e-02,0.000000e+00,6.688482e-01,1.702671e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.931701e+01,2.243602e+01,1.389178e+01,2472500005
4.082901620000e+08,4.082902230000e+08,1.218033e+01,4.468529e-01,7.524590e+00,3.512178e-01,1.016393e+00,2.262295e+00,2.426229e+00,1.327869e+00,4.098361e-01,8.196721e-02,0.000000e+00,6.177658e-01,1.782716e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.012483e+01,2.209587e+01,1.407582e+01,2472500005
4.082902230000e+08,4.082902840000e+08,1.301639e+01,4.619345e-01,8.065574e+00,3.636241e-01,8.360656e-01,2.508197e+00,2.360656e+00,1.672131e+00,6.065574e-01,8.196721e-02,0.000000e+00,6.196474e-01,1.722881e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.989573e+01,2.165000e+01,1.359938e+01,2472500005
4.082902840000e+08,4.082903450000e+08,1.263934e+01,4.551949e-01,8.016394e+00,3.625138e-01,1.098361e+00,2.508197e+00,2.557377e+00,1.377049e+00,4.262295e-01,4.918033e-02,0.000000e+00,6.342412e-01,1.734592e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.993559e+01,2.169774e+01,1.420941e+01,2472500005
4.082903450000e+08,4.082904060000e+08,1.267213e+01,4.557849e-01,7.836066e+00,3.584133e-01,9.016393e-01,2.524590e+00,2.491803e+00,1.360656e+00,4.754098e-01,8.196721e-02,0.000000e+00,6.183700e-01,1.747253e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.035501e+01,2.218410e+01,1.371653e+01,2472500005
4.082904060000e+08,4.082904670000e+08,1.290164e+01,4.598938e-01,8.295082e+00,3.687614e-01,1.262295e+00,2.442623e+00,2.508197e+00,1.409836e+00,6.393443e-01,3.278688e-02,0.000000e+00,6.429479e-01,1.707915e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.008418e+01,2.164190e+01,1.409269e+01,2472500005
4.082904670000e+08,4.082905280000e+08,1.278689e+01,4.578439e-01,7.934426e+00,3.606557e-01,1.131148e+00,2.377049e+00,2.311476e+00,1.557377e+00,4.918033e-01,6.557377e-02,0.000000e+00,6.205128e-01,1.737507e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.009690e+01,2.146570e+01,1.411178e+01,2472500005
4.082905280000e+08,4.082905890000e+08,1.291803e+01,4.601859e-01,8.409836e+00,3.713033e-01,1.032787e+00,2.475410e+00,2.508197e+00,1.786885e+00,5.901639e-01,1.639344e-02,0.000000e+00,6.510152e-01,1.697992e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.041306e+01,2.162318e+01,1.391228e+01,2472500005
4.082905890000e+08,4.082906500000e+08,1.359016e+01,4.720059e-01,8.245902e+00,3.676666e-01,9.836066e-01,2.737705e+00,2.360656e+00,1.508197e+00,6.229508e-01,3.278688e-02,0.000000e+00,6.067551e-01,1.696528e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.041809e+01,2.253875e+01,1.408648e+01,2472500005
4.082906500000e+08,4.082907110000e+08,1.265574e+01,4.554900e-01,8.213115e+00,3.669349e-01,1.016393e+00,2.770492e+00,2.590164e+00,1.377049e+00,3.934426e-01,6.557377e-02,0.000000e+00,6.489637e-01,1.717819e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.012217e+01,2.229741e+01,1.420859e+01,2472500005
4.082907110000e+08,4.082907720000e+08,1.262295e+01,4.548996e-01,7.836066e+00,3.584133e-01,1.278689e+00,2.016393e+00,2.540984e+00,1.590164e+00,3.770492e-01,1.639344e-02,1.639344e-02,6.207792e-01,1.748515e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.074434e+01,2.270565e+01,1.385355e+01,2472500005
4.082907720000e+08,4.082908330000e+08,1.321311e+01,4.654121e-01,8.245902e+00,3.676666e-01,1.327869e+00,2.262295e+00,2.426229e+00,1.590164e+00,5.901639e-01,4.918033e-02,0.000000e+00,6.240695e-01,1.706093e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.037416e+01,2.200516e+01,1.442505e+01,2472500005
4.082908330000e+08,4.082908940000e+08,1.283607e+01,4.587236e-01,8.475410e+00,3.727481e-01,1.131148e+00,2.836066e+00,2.475410e+00,1.426229e+00,5.409836e-01,6.557377e-02,0.000000e+00,6.602809e-01,1.692558e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.974681e+01,2.232322e+01,1.415184e+01,2472500005
4.082908940000e+08,4.082909550000e+08,1.175410e+01,4.389648e-01,7.803279e+00,3.576627e-01,1.245902e+00,2.344262e+00,2.278688e+00,1.393443e+00,4.918033e-01,4.918033e-02,0.000000e+00,6.638772e-01,1.764141e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.956975e+01,2.237899e+01,1.424894e+01,2472500005
4.082909550000e+08,4.082910160000e+08,1.283607e+01,4.587236e-01,7.983606e+00,3.617718e-01,1.016393e+00,2.475410e+00,2.377049e+00,1.573771e+00,4.426230e-01,9.836066e-02,0.000000e+00,6.219668e-01,1.732877e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.044764e+01,2.269015e+01,1.410021e+01,2472500005
4.082910160000e+08,4.082910770000e+08,1.295082e+01,4.607695e-01,8.295082e+00,3.687614e-01,1.016393e+00,2.672131e+00,2.672131e+00,1.540984e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.405063e-01,1.707237e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.017727e+01,2.151701e+01,1.427925e+01,2472500005
4.082910770000e+08,4.082911380000e+08,1.344262e+01,4.694368e-01,8.147541e+00,3.654672e-01,1.032787e+00,2.409836e+00,2.688524e+00,1.426229e+00,4.754098e-01,1.147541e-01,0.000000e+00,6.060976e-01,1.706313e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.029175e+01,2.149779e+01,1.404426e+01,2472500005
4.082911380000e+08,4.082911990000e+08,1.288525e+01,4.596015e-01,8.049180e+00,3.632544e-01,1.016393e+00,2.508197e+00,2.491803e+00,1.393443e+00,5.901639e-01,4.918033e-02,0.000000e+00,6.246819e-01,1.727102e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.998860e+01,2.258330e+01,1.394745e+01,2472500005
4.082911990000e+08,4.082912600000e+08,1.250820e+01,4.528271e-01,7.442623e+00,3.492996e-01,9.836066e-01,2.245902e+00,2.196721e+00,1.573771e+00,4.098361e-01,3.278688e-02,0.000000e+00,5.950196e-01,1.777135e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.020815e+01,2.189516e+01,1.432269e+01,2472500005
4.082912600000e+08,4.082913210000e+08,1.300000e+01,4.616435e-01,8.032787e+00,3.628843e-01,1.196721e+00,2.245902e+00,2.606557e+00,1.524590e+00,3.934426e-01,6.557377e-02,0.000000e+00,6.179067e-01,1.725479e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.998348e+01,2.189511e+01,1.427306e+01,2472500005
4.082913210000e+08,4.082913820000e+08,1.350820e+01,4.705803e-01,8.442623e+00,3.720264e-01,1.557377e+00,2.344262e+00,2.295082e+00,1.688525e+00,4.918033e-01,6.557377e-02,0.000000e+00,6.250000e-01,1.686522e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.995126e+01,2.197650e+01,1.407010e+01,2472500005
4.082913820000e+08,4.082914430000e+08,1.226229e+01,4.483539e-01,7.934426e+00,3.606557e-01,1.196721e+00,2.196721e+00,2.377049e+00,1.622951e+00,4.918033e-01,4.918033e-02,0.000000e+00,6.470588e-01,1.747319e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.122542e+01,2.176425e+01,1.376777e+01,2472500005
4.082914430000e+08,4.082915040000e+08,1.437705e+01,4.854785e-01,9.262295e+00,3.896677e-01,1.131148e+00,2.967213e+00,2.918033e+00,1.672131e+00,4.426230e-01,1.147541e-01,1.639344e-02,6.442418e-01,1.616598e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.042938e+01,2.140514e+01,1.424744e+01,2472500005
4.082915040000e+08,4.082915650000e+08,1.319672e+01,4.651233e-01,8.213115e+00,3.669349e-01,1.065574e+00,2.295082e+00,2.557377e+00,1.786885e+00,4.098361e-01,9.836066e-02,0.000000e+00,6.223602e-01,1.708684e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.046347e+01,2.220599e+01,1.423773e+01,2472500005
4.082915650000e+08,4.082916260000e+08,1.244262e+01,4.516386e-01,7.967213e+00,3.614001e-01,1.196721e+00,2.377049e+00,2.262295e+00,1.557377e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.403162e-01,1.741954e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.970371e+01,2.278519e+01,1.395905e+01,2472500005
4.082916260000e+08,4.082916870000e+08,1.229508e+01,4.489529e-01,7.819672e+00,3.580382e-01,9.508197e-01,2.459016e+00,2.262295e+00,1.655738e+00,4.590164e-01,1.639344e-02,1.639344e-02,6.360000e-01,1.756906e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.954654e+01,2.167044e+01,1.417631e+01,2472500005
4.082916870000e+08,4.082917480000e+08,1.329508e+01,4.668535e-01,8.360656e+00,3.702161e-01,1.131148e+00,2.737705e+00,2.491803e+00,1.426229e+00,5.573770e-01,1.639344e-02,0.000000e+00,6.288533e-01,1.696434e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.983902e+01,2.156490e+01,1.413411e+01,2472500005
4.082917480000e+08,4.082918090000e+08,1.308197e+01,4.630966e-01,8.081967e+00,3.639935e-01,1.032787e+00,2.721312e+00,2.442623e+00,1.393443e+00,4.262295e-01,4.918033e-02,1.639344e-02,6.177945e-01,1.720161e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.074442e+01,2.157526e+01,1.428357e+01,2472500005
4.082918090000e+08,4.082918700000e+08,1.301639e+01,4.619345e-01,8.245902e+00,3.676666e-01,1.081967e+00,2.491803e+00,2.557377e+00,1.573771e+00,4.918033e-01,4.918033e-02,0.000000e+00,6.335012e-01,1.710014e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.997913e+01,2.266540e+01,1.422603e+01,2472500005
4.082918700000e+08,4.082919310000e+08,1.222951e+01,4.477541e-01,7.934426e+00,3.606557e-01,9.344262e-01,2.442623e+00,2.524590e+00,1.377049e+00,5.737705e-01,6.557377e-02,1.639344e-02,6.487936e-01,1.747693e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.031509e+01,2.152728e+01,1.415930e+01,2472500005
4.082919310000e+08,4.082919920000e+08,1.219672e+01,4.471535e-01,7.819672e+00,3.580382e-01,1.180328e+00,2.114754e+00,2.590164e+00,1.278689e+00,6.065574e-01,1.639344e-02,3.278688e-02,6.411290e-01,1.758553e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.039559e+01,2.175828e+01,1.454926e+01,2472500005
4.082919920000e+08,4.082920530000e+08,1.262295e+01,4.548996e-01,7.901639e+00,3.599098e-01,1.081967e+00,2.393443e+00,2.442623e+00,1.278689e+00,6.229508e-01,8.196721e-02,0.000000e+00,6.259740e-01,1.743748e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.999649e+01,2.139234e+01,1.408423e+01,2472500005
4.082920530000e+08,4.082921140000e+08,1.252459e+01,4.531238e-01,7.918033e+00,3.602830e-01,9.672131e-01,2.278688e+00,2.754098e+00,1.459016e+00,4.098361e-01,4.918033e-02,0.000000e+00,6.321989e-01,1.744563e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.980228e+01,2.174514e+01,1.383747e+01,2472500005
4.082921140000e+08,4.082921750000e+08,1.329508e+01,4.668535e-01,8.688524e+00,3.774054e-01,1.245902e+00,2.639344e+00,2.704918e+00,1.426229e+00,5.409836e-01,9.836066e-02,3.278688e-02,6.535142e-01,1.670936e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.962058e+01,2.247565e+01,1.381434e+01,2472500005
4.082921750000e+08,4.082922360000e+08,1.180328e+01,4.398822e-01,7.918033e+00,3.602830e-01,1.163934e+00,2.459016e+00,2.426229e+00,1.327869e+00,4.754098e-01,6.557377e-02,0.000000e+00,6.708333e-01,1.751253e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.994431e+01,2.190787e+01,1.401884e+01,2472500005
4.082922360000e+08,4.082922970000e+08,1.391803e+01,4.776656e-01,8.557377e+00,3.745462e-01,1.196721e+00,2.918033e+00,2.426229e+00,1.426229e+00,5.245901e-01,6.557377e-02,0.000000e+00,6.148410e-01,1.670120e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.002854e+01,2.154942e+01,1.408812e+01,2472500005
4.082922970000e+08,4.082923580000e+08,1.201639e+01,4.438356e-01,7.180328e+00,3.430893e-01,9.180328e-01,2.180328e+00,2.213115e+00,1.426229e+00,4.426230e-01,0.000000e+00,0.000000e+00,5.975443e-01,1.811307e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.998059e+01,2.197305e+01,1.415754e+01,2472500005
4.082924120000e+08,4.082924730000e+08,1.311475e+01,4.636766e-01,8.245902e+00,3.676666e-01,1.147541e+00,2.360656e+00,2.557377e+00,1.639344e+00,4.590164e-01,8.196721e-02,0.000000e+00,6.287500e-01,1.708155e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.028927e+01,2.248986e+01,1.445308e+01,2472500006
4.082924730000e+08,4.082925340000e+08,1.257377e+01,4.540125e-01,7.786885e+00,3.572868e-01,1.213115e+00,1.983607e+00,2.721312e+00,1.426229e+00,3.606557e-01,8.196721e-02,0.000000e+00,6.192960e-01,1.753255e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.994970e+01,2.258589e+01,1.419874e+01,2472500006
4.082925340000e+08,4.082925950000e+08,1.293443e+01,4.604778e-01,8.377049e+00,3.705788e-01,1.344262e+00,2.508197e+00,2.475410e+00,1.508197e+00,4.590164e-01,8.196721e-02,0.000000e+00,6.476552e-01,1.700659e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.026183e+01,2.222661e+01,1.381252e+01,2472500006
4.082925950000e+08,4.082926560000e+08,1.306557e+01,4.628063e-01,8.213115e+00,3.669349e-01,9.344262e-01,2.459016e+00,2.721312e+00,1.475410e+00,5.245901e-01,9.836066e-02,0.000000e+00,6.286073e-01,1.711501e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.012376e+01,2.238624e+01,1.393154e+01,2472500006
4.082926560000e+08,4.082927170000e+08,1.219672e+01,4.471535e-01,7.508197e+00,3.508350e-01,1.032787e+00,2.491803e+00,2.065574e+00,1.459016e+00,3.606557e-01,9.836066e-02,0.000000e+00,6.155914e-01,1.783431e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.983734e+01,2.196572e+01,1.382140e+01,2472500006
4.082927170000e+08,4.082927780000e+08,1.173771e+01,4.386586e-01,7.016394e+00,3.391502e-01,9.180328e-01,2.295082e+00,2.295082e+00,1.163934e+00,2.950820e-01,4.918033e-02,0.000000e+00,5.977654e-01,1.832519e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.986939e+01,2.264976e+01,1.412827e+01,2472500006
4.082927780000e+08,4.082928390000e+08,1.250820e+01,4.528271e-01,7.934426e+00,3.606557e-01,1.032787e+00,2.245902e+00,2.688524e+00,1.475410e+00,4.754098e-01,1.639344e-02,0.000000e+00,6.343381e-01,1.743564e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.051757e+01,2.296199e+01,1.442004e+01,2472500006
4.082928390000e+08,4.082929000000e+08,1.324590e+01,4.659892e-01,8.590164e+00,3.752631e-01,1.163934e+00,2.622951e+00,2.639344e+00,1.590164e+00,5.081967e-01,4.918033e-02,1.639344e-02,6.485149e-01,1.679607e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.027500e+01,2.154008e+01,1.437844e+01,2472500006
4.082929000000e+08,4.082929610000e+08,1.237705e+01,4.504469e-01,8.081967e+00,3.639935e-01,1.131148e+00,2.459016e+00,2.639344e+00,1.459016e+00,2.459016e-01,1.475410e-01,0.000000e+00,6.529801e-01,1.732422e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.970730e+01,2.220831e+01,1.407221e+01,2472500006
4.082929610000e+08,4.082930220000e+08,1.260656e+01,4.546041e-01,8.016394e+00,3.625138e-01,1.065574e+00,2.196721e+00,2.475410e+00,1.803279e+00,4.262295e-01,4.918033e-02,0.000000e+00,6.358908e-01,1.735178e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.982760e+01,2.256543e+01,1.411860e+01,2472500006
4.082930220000e+08,4.082930830000e+08,1.204918e+01,4.444407e-01,7.295082e+00,3.458200e-01,1.016393e+00,2.114754e+00,2.278688e+00,1.393443e+00,4.098361e-01,8.196721e-02,0.000000e+00,6.054422e-01,1.802802e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.011415e+01,2.204247e+01,1.432336e+01,2472500006
4.082930830000e+08,4.082931440000e+08,1.275410e+01,4.572566e-01,7.901639e+00,3.599098e-01,1.213115e+00,2.409836e+00,2.327869e+00,1.426229e+00,4.262295e-01,9.836066e-02,0.000000e+00,6.195373e-01,1.740604e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.924876e+01,2.211618e+01,1.415498e+01,2472500006
4.082931440000e+08,4.082932050000e+08,1.298361e+01,4.613524e-01,8.295082e+00,3.687614e-01,1.049180e+00,2.737705e+00,2.344262e+00,1.491803e+00,5.901639e-01,8.196721e-02,0.000000e+00,6.388889e-01,1.706752e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.003282e+01,2.184942e+01,1.412135e+01,2472500006
4.082932050000e+08,4.082932660000e+08,1.245902e+01,4.519360e-01,7.737705e+00,3.561567e-01,1.196721e+00,2.213115e+00,2.442623e+00,1.491803e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.210526e-01,1.759733e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.958219e+01,2.235296e+01,1.387119e+01,2472500006
4.082932660000e+08,4.082933270000e+08,1.293443e+01,4.604778e-01,8.147541e+00,3.654672e-01,1.311475e+00,2.327869e+00,2.327869e+00,1.524590e+00,5.573770e-01,9.836066e-02,0.000000e+00,6.299113e-01,1.718914e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.028470e+01,2.192858e+01,1.397041e+01,2472500006
4.082933270000e+08,4.082933880000e+08,1.311475e+01,4.636766e-01,8.147541e+00,3.654672e-01,1.360656e+00,2.540984e+00,2.295082e+00,1.540984e+00,3.442623e-01,6.557377e-02,0.000000e+00,6.212500e-01,1.715002e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.911871e+01,2.186358e+01,1.436097e+01,2472500006
4.082933880000e+08,4.082934490000e+08,1.172131e+01,4.383522e-01,7.409836e+00,3.485294e-01,8.688524e-01,2.311476e+00,2.213115e+00,1.508197e+00,4.098361e-01,9.836066e-02,0.000000e+00,6.321678e-01,1.803383e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.990288e+01,2.226106e+01,1.402566e+01,2472500006
4.082934490000e+08,4.082935100000e+08,1.254098e+01,4.534202e-01,7.967213e+00,3.614001e-01,9.672131e-01,2.491803e+00,2.426229e+00,1.524590e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.352941e-01,1.740316e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.972861e+01,2.181647e+01,1.408168e+01,2472500006
4.082935100000e+08,4.082935710000e+08,1.345902e+01,4.697229e-01,8.114754e+00,3.647311e-01,1.065574e+00,2.409836e+00,2.639344e+00,1.606557e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.029233e-01,1.707641e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.990324e+01,2.173029e+01,1.416162e+01,2472500006
4.082935710000e+08,4.082936320000e+08,1.281967e+01,4.584305e-01,8.344262e+00,3.698529e-01,1.180328e+00,2.573771e+00,2.639344e+00,1.475410e+00,4.098361e-01,6.557377e-02,0.000000e+00,6.508951e-01,1.704630e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.979058e+01,2.216876e+01,1.379528e+01,2472500006
4.082936320000e+08,4.082936930000e+08,1.300000e+01,4.616435e-01,7.901639e+00,3.599098e-01,1.278689e+00,2.508197e+00,2.114754e+00,1.491803e+00,4.918033e-01,1.639344e-02,0.000000e+00,6.078184e-01,1.733780e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.991701e+01,2.157199e+01,1.406535e+01,2472500006
4.082936930000e+08,4.082937540000e+08,1.265574e+01,4.554900e-01,8.114754e+00,3.647311e-01,8.032787e-01,2.409836e+00,2.803279e+00,1.524590e+00,5.081967e-01,6.557377e-02,0.000000e+00,6.411917e-01,1.726301e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.060869e+01,2.344465e+01,1.368465e+01,2472500006
4.082937540000e+08,4.082938150000e+08,1.290164e+01,4.598938e-01,7.852459e+00,3.587880e-01,1.000000e+00,2.622951e+00,2.442623e+00,1.213115e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.086404e-01,1.739727e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.036348e+01,2.175679e+01,1.388164e+01,2472500006
4.082938150000e+08,4.082938760000e+08,1.219672e+01,4.471535e-01,7.327869e+00,3.465963e-01,9.016393e-01,2.098361e+00,2.491803e+00,1.459016e+00,3.442623e-01,3.278688e-02,0.000000e+00,6.008065e-01,1.795447e-02,2.200000e+01,2.100000e+01,9.980000e+02,1.984944e+01,2.295458e+01,1.420402e+01,2472500006
4.082938760000e+08,4.082939370000e+08,1.273771e+01,4.569626e-01,8.081967e+00,3.639935e-01,1.016393e+00,2.295082e+00,2.622951e+00,1.655738e+00,4.754098e-01,1.639344e-02,0.000000e+00,6.344916e-01,1.727632e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.005396e+01,2.191664e+01,1.402313e+01,2472500006
4.082939370000e+08,4.082939980000e+08,1.259016e+01,4.543084e-01,7.918033e+00,3.602830e-01,1.065574e+00,2.426229e+00,2.229508e+00,1.573771e+00,5.245901e-01,9.836066e-02,0.000000e+00,6.289062e-01,1.743228e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.052857e+01,2.188799e+01,1.419068e+01,2472500006
4.082939980000e+08,4.082940590000e+08,1.314754e+01,4.642558e-01,8.360656e+00,3.702161e-01,1.213115e+00,2.573771e+00,2.540984e+00,1.442623e+00,5.573770e-01,3.278688e-02,0.000000e+00,6.359102e-01,1.699084e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.043039e+01,2.271844e+01,1.413059e+01,2472500006
4.082940590000e+08,4.082941200000e+08,1.296721e+01,4.610610e-01,8.540983e+00,3.741873e-01,1.278689e+00,2.606557e+00,2.393443e+00,1.524590e+00,6.557377e-01,8.196721e-02,0.000000e+00,6.586599e-01,1.685916e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.052206e+01,2.248272e+01,1.395585e+01,2472500006
4.082941200000e+08,4.082941810000e+08,1.236066e+01,4.501485e-01,7.459016e+00,3.496841e-01,8.852459e-01,2.573771e+00,2.278688e+00,1.344262e+00,3.114754e-01,6.557377e-02,0.000000e+00,6.034483e-01,1.781494e-02,2.200000e+01,2.100000e+01,9.980000e+02,2.004330e+01,2.207253e+01,1.428198e+01,2472500006
