#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
97,3.503354645977e+08,3.503362459998e+08,7.814020946622e+02,48398,48384,43937,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400097,0,0,0
98,3.503362482104e+08,3.503370189960e+08,7.707856243253e+02,48431,48420,44027,11,11,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400098,0,0,0
100,3.503370308605e+08,3.503378069959e+08,7.761354641914e+02,48425,48411,44016,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400100,0,0,0
101,3.503378090590e+08,3.503385829845e+08,7.739255002737e+02,48383,48366,43978,17,17,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400101,0,0,0
102,3.503385856127e+08,3.503393649991e+08,7.793863907456e+02,48395,48378,44084,17,17,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400102,0,0,0
103,3.503393673453e+08,3.503401449794e+08,7.776341400146e+02,48395,48381,43770,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400103,0,0,0
104,3.503401473951e+08,3.503409219630e+08,7.745678356886e+02,48385,48374,44035,11,11,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400104,0,0,0
105,3.503409245265e+08,3.503417029970e+08,7.784705542922e+02,48409,48394,44029,15,15,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400105,0,0,0
106,3.503417052188e+08,3.503424869964e+08,7.817775287032e+02,48423,48403,44096,20,20,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400106,0,0,0
107,3.503424888095e+08,3.503432659596e+08,7.771501334906e+02,48411,48399,44061,12,12,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400107,0,0,0
108,3.503432682312e+08,3.503440429986e+08,7.747673469782e+02,48388,48375,43790,13,13,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400108,0,0,0
109,3.503440456017e+08,3.503448199730e+08,7.743712584376e+02,48408,48399,44029,9,9,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400109,0,0,0
110,3.503448222223e+08,3.503456059917e+08,7.837694370747e+02,48430,48413,44130,17,17,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400110,0,0,0
111,3.503456077387e+08,3.503463809030e+08,7.731643488407e+02,48449,48430,44107,19,19,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400111,0,0,0
