#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612829530000e+08,2.612830140000e+08,5.019672e+01,9.071367e-01,4.700000e+01,8.777766e-01,9.363161e-01,4.412893e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400017
2.612830140000e+08,2.612830750000e+08,5.139344e+01,9.178864e-01,4.777049e+01,8.849423e-01,9.295056e-01,4.571772e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400017
2.612830750000e+08,2.612831360000e+08,4.952459e+01,9.010430e-01,4.626229e+01,8.708607e-01,9.341277e-01,4.513142e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400017
2.612831360000e+08,2.612831970000e+08,5.057377e+01,9.105374e-01,4.659016e+01,8.739412e-01,9.212317e-01,4.849897e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400017
2.612831970000e+08,2.612832580000e+08,4.950820e+01,9.008939e-01,4.631147e+01,8.713235e-01,9.354305e-01,4.472147e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400017
2.612832580000e+08,2.612833190000e+08,5.036066e+01,9.086168e-01,4.621312e+01,8.703977e-01,9.176432e-01,4.959934e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400017
2.612833570000e+08,2.612834180000e+08,4.932787e+01,8.992516e-01,4.585246e+01,8.669946e-01,9.295447e-01,4.665314e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612834180000e+08,2.612834790000e+08,5.014754e+01,9.066923e-01,4.629508e+01,8.711691e-01,9.231775e-01,4.815009e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612834790000e+08,2.612835400000e+08,4.978688e+01,9.034259e-01,4.640984e+01,8.722482e-01,9.321699e-01,4.562852e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612835400000e+08,2.612836010000e+08,5.165574e+01,9.202257e-01,4.840984e+01,8.908445e-01,9.371628e-01,4.323064e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612836010000e+08,2.612836620000e+08,5.286885e+01,9.309685e-01,4.880328e+01,8.944572e-01,9.231008e-01,4.691597e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612836620000e+08,2.612837230000e+08,4.918033e+01,8.979058e-01,4.562295e+01,8.648221e-01,9.276667e-01,4.729384e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612837230000e+08,2.612837840000e+08,5.186885e+01,9.221220e-01,4.816393e+01,8.885790e-01,9.285714e-01,4.578524e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612837840000e+08,2.612838450000e+08,5.096721e+01,9.140723e-01,4.686885e+01,8.765511e-01,9.195883e-01,4.876925e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612838450000e+08,2.612839060000e+08,5.072131e+01,9.118645e-01,4.686885e+01,8.765511e-01,9.240465e-01,4.762781e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612839060000e+08,2.612839670000e+08,5.080328e+01,9.126011e-01,4.691803e+01,8.770109e-01,9.235237e-01,4.773936e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612839670000e+08,2.612840280000e+08,5.031147e+01,9.081730e-01,4.624590e+01,8.707063e-01,9.191919e-01,4.919626e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612840280000e+08,2.612840890000e+08,4.890164e+01,8.953581e-01,4.565574e+01,8.651327e-01,9.336239e-01,4.557906e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612840890000e+08,2.612841500000e+08,5.072131e+01,9.118645e-01,4.668853e+01,8.748632e-01,9.204913e-01,4.863591e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612841500000e+08,2.612842110000e+08,5.040984e+01,9.090604e-01,4.652459e+01,8.733259e-01,9.229268e-01,4.809641e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612842110000e+08,2.612842720000e+08,4.968853e+01,9.025331e-01,4.578688e+01,8.663745e-01,9.214780e-01,4.885906e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400018
2.612843110000e+08,2.612843720000e+08,5.170492e+01,9.206637e-01,4.757377e+01,8.831182e-01,9.201015e-01,4.827879e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612843720000e+08,2.612844330000e+08,5.006557e+01,9.059510e-01,4.611475e+01,8.694709e-01,9.210871e-01,4.878540e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612844330000e+08,2.612844940000e+08,4.885246e+01,8.949078e-01,4.485246e+01,8.574883e-01,9.181208e-01,5.022600e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612844940000e+08,2.612845550000e+08,4.995082e+01,9.049121e-01,4.581967e+01,8.666846e-01,9.172957e-01,4.989793e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612845550000e+08,2.612846160000e+08,5.014754e+01,9.066923e-01,4.626229e+01,8.708607e-01,9.225237e-01,4.833743e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612846160000e+08,2.612846770000e+08,5.039344e+01,9.089125e-01,4.655738e+01,8.736336e-01,9.238777e-01,4.783121e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612846770000e+08,2.612847380000e+08,5.124590e+01,9.165679e-01,4.755738e+01,8.829661e-01,9.280230e-01,4.622550e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612847380000e+08,2.612847990000e+08,5.104918e+01,9.148070e-01,4.759016e+01,8.832704e-01,9.322415e-01,4.503880e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612847990000e+08,2.612848600000e+08,5.034426e+01,9.084689e-01,4.654099e+01,8.734798e-01,9.244546e-01,4.768777e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612848600000e+08,2.612849210000e+08,5.111475e+01,9.153943e-01,4.732787e+01,8.808330e-01,9.259140e-01,4.690458e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612849210000e+08,2.612849820000e+08,5.152459e+01,9.190568e-01,4.727869e+01,8.803751e-01,9.175947e-01,4.904908e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612849820000e+08,2.612850430000e+08,4.850820e+01,8.917490e-01,4.472131e+01,8.562338e-01,9.219331e-01,4.931859e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612850430000e+08,2.612851040000e+08,5.055738e+01,9.103898e-01,4.603279e+01,8.686978e-01,9.105058e-01,5.140218e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612851040000e+08,2.612851650000e+08,5.027869e+01,9.078771e-01,4.639344e+01,8.720942e-01,9.227258e-01,4.821661e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612851650000e+08,2.612852260000e+08,4.898361e+01,8.961082e-01,4.513115e+01,8.601482e-01,9.213521e-01,4.924545e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400019
2.612852690000e+08,2.612853300000e+08,5.162295e+01,9.199336e-01,4.791803e+01,8.863078e-01,9.282312e-01,4.599490e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612853300000e+08,2.612853910000e+08,5.055738e+01,9.103898e-01,4.675410e+01,8.754774e-01,9.247730e-01,4.749492e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612853910000e+08,2.612854520000e+08,4.929508e+01,8.989528e-01,4.563934e+01,8.649774e-01,9.258397e-01,4.778448e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612854520000e+08,2.612855130000e+08,5.052459e+01,9.100944e-01,4.657377e+01,8.737874e-01,9.218040e-01,4.836099e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612855130000e+08,2.612855740000e+08,5.106557e+01,9.149538e-01,4.721312e+01,8.797644e-01,9.245586e-01,4.731982e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612855740000e+08,2.612856350000e+08,5.044262e+01,9.093560e-01,4.634426e+01,8.716318e-01,9.187520e-01,4.925402e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612856350000e+08,2.612856960000e+08,5.011475e+01,9.063958e-01,4.631147e+01,8.713235e-01,9.241086e-01,4.789719e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612856960000e+08,2.612857570000e+08,5.016393e+01,9.068404e-01,4.645901e+01,8.727102e-01,9.261438e-01,4.727941e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612857570000e+08,2.612858180000e+08,4.993443e+01,9.047636e-01,4.591803e+01,8.676143e-01,9.195666e-01,4.927706e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612858180000e+08,2.612858790000e+08,5.026229e+01,9.077290e-01,4.677049e+01,8.756309e-01,9.305284e-01,4.591794e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612858790000e+08,2.612859400000e+08,5.163934e+01,9.200797e-01,4.767213e+01,8.840308e-01,9.231746e-01,4.745030e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612859400000e+08,2.612860010000e+08,4.895082e+01,8.958083e-01,4.508197e+01,8.596793e-01,9.209645e-01,4.937280e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612860010000e+08,2.612860620000e+08,5.057377e+01,9.105374e-01,4.652459e+01,8.733259e-01,9.199352e-01,4.886208e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612860620000e+08,2.612861230000e+08,5.106557e+01,9.149538e-01,4.744262e+01,8.819002e-01,9.290529e-01,4.600006e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612861230000e+08,2.612861840000e+08,5.034426e+01,9.084689e-01,4.637705e+01,8.719401e-01,9.211983e-01,4.861882e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400020
2.612862230000e+08,2.612862840000e+08,5.085246e+01,9.130427e-01,4.690164e+01,8.768576e-01,9.223082e-01,4.806232e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612862840000e+08,2.612863450000e+08,5.144262e+01,9.183255e-01,4.763934e+01,8.837267e-01,9.260675e-01,4.671028e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612863450000e+08,2.612864060000e+08,5.013115e+01,9.065440e-01,4.622951e+01,8.705520e-01,9.221714e-01,4.844587e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612864060000e+08,2.612864670000e+08,5.080328e+01,9.126011e-01,4.755738e+01,8.829661e-01,9.361084e-01,4.393131e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612864670000e+08,2.612865280000e+08,5.057377e+01,9.105374e-01,4.654099e+01,8.734798e-01,9.202593e-01,4.877166e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612865280000e+08,2.612865890000e+08,5.031147e+01,9.081730e-01,4.642623e+01,8.724023e-01,9.227762e-01,4.818650e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612865890000e+08,2.612866500000e+08,5.014754e+01,9.066923e-01,4.644262e+01,8.725563e-01,9.261196e-01,4.729425e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612866500000e+08,2.612867110000e+08,4.947541e+01,9.005955e-01,4.563934e+01,8.649774e-01,9.224652e-01,4.868147e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612867110000e+08,2.612867720000e+08,5.104918e+01,9.148070e-01,4.700000e+01,8.777766e-01,9.206808e-01,4.842664e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612867720000e+08,2.612868330000e+08,5.132787e+01,9.173006e-01,4.757377e+01,8.831182e-01,9.268605e-01,4.653093e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612868330000e+08,2.612868940000e+08,5.281967e+01,9.305355e-01,4.863934e+01,8.929537e-01,9.208566e-01,4.755986e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612868940000e+08,2.612869550000e+08,5.070492e+01,9.117172e-01,4.688525e+01,8.767044e-01,9.246686e-01,4.745599e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612869550000e+08,2.612870160000e+08,4.868853e+01,8.934050e-01,4.549180e+01,8.635782e-01,9.343435e-01,4.544792e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612870160000e+08,2.612870770000e+08,4.804918e+01,8.875198e-01,4.413115e+01,8.505654e-01,9.184579e-01,5.054902e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612870770000e+08,2.612871380000e+08,5.059016e+01,9.106849e-01,4.693443e+01,8.771641e-01,9.277382e-01,4.660893e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400021
2.612871780000e+08,2.612872390000e+08,4.991803e+01,9.046150e-01,4.627869e+01,8.710150e-01,9.270936e-01,4.711410e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612872390000e+08,2.612873000000e+08,4.863934e+01,8.929537e-01,4.508197e+01,8.596793e-01,9.268621e-01,4.779913e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612873000000e+08,2.612873610000e+08,5.093443e+01,9.137782e-01,4.745901e+01,8.820525e-01,9.317670e-01,4.523559e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612873610000e+08,2.612874220000e+08,5.052459e+01,9.100944e-01,4.627869e+01,8.710150e-01,9.159636e-01,4.997541e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612874220000e+08,2.612874830000e+08,5.024590e+01,9.075810e-01,4.637705e+01,8.719401e-01,9.230016e-01,4.815337e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612874830000e+08,2.612875440000e+08,5.032787e+01,9.083210e-01,4.650820e+01,8.731720e-01,9.241042e-01,4.779694e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612875440000e+08,2.612876050000e+08,5.168853e+01,9.205177e-01,4.770492e+01,8.843347e-01,9.229305e-01,4.749672e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612876050000e+08,2.612876660000e+08,4.881967e+01,8.946075e-01,4.537705e+01,8.624883e-01,9.294829e-01,4.691434e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612876660000e+08,2.612877270000e+08,5.096721e+01,9.140723e-01,4.718033e+01,8.794590e-01,9.256996e-01,4.703491e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612877270000e+08,2.612877880000e+08,5.104918e+01,9.148070e-01,4.719672e+01,8.796117e-01,9.245344e-01,4.733439e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612877880000e+08,2.612878490000e+08,4.934426e+01,8.994011e-01,4.578688e+01,8.663745e-01,9.279070e-01,4.714282e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612878490000e+08,2.612879100000e+08,5.200000e+01,9.232870e-01,4.840984e+01,8.908445e-01,9.309584e-01,4.501466e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612879100000e+08,2.612879710000e+08,5.122951e+01,9.164213e-01,4.757377e+01,8.831182e-01,9.286400e-01,4.604962e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612879710000e+08,2.612880320000e+08,4.926229e+01,8.986537e-01,4.570492e+01,8.655986e-01,9.277870e-01,4.721822e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612880320000e+08,2.612880930000e+08,4.988525e+01,9.043180e-01,4.637705e+01,8.719401e-01,9.296747e-01,4.635220e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400022
2.612881370000e+08,2.612881980000e+08,5.040984e+01,9.090604e-01,4.662295e+01,8.742486e-01,9.248781e-01,4.753386e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612881980000e+08,2.612882590000e+08,5.029508e+01,9.080251e-01,4.672131e+01,8.751704e-01,9.289439e-01,4.638394e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612882590000e+08,2.612883200000e+08,4.963934e+01,9.020864e-01,4.577049e+01,8.662193e-01,9.220608e-01,4.871692e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612883200000e+08,2.612883810000e+08,5.103279e+01,9.146601e-01,4.703279e+01,8.780827e-01,9.216190e-01,4.817165e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612883810000e+08,2.612884420000e+08,5.221312e+01,9.251771e-01,4.886885e+01,8.950579e-01,9.359497e-01,4.338424e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612884420000e+08,2.612885030000e+08,5.109836e+01,9.152476e-01,4.778688e+01,8.850941e-01,9.351941e-01,4.409505e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612885030000e+08,2.612885640000e+08,5.027869e+01,9.078771e-01,4.686885e+01,8.765511e-01,9.321813e-01,4.540127e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612885640000e+08,2.612886250000e+08,4.983607e+01,9.038721e-01,4.642623e+01,8.724023e-01,9.315789e-01,4.578972e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612886250000e+08,2.612886860000e+08,4.926229e+01,8.986537e-01,4.572131e+01,8.657539e-01,9.281198e-01,4.711774e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612886860000e+08,2.612887470000e+08,5.065574e+01,9.112749e-01,4.722951e+01,8.799171e-01,9.323624e-01,4.517593e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612887470000e+08,2.612888080000e+08,4.927869e+01,8.988033e-01,4.550820e+01,8.637338e-01,9.234864e-01,4.848308e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612888080000e+08,2.612888690000e+08,5.008197e+01,9.060992e-01,4.644262e+01,8.725563e-01,9.273322e-01,4.696594e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612888690000e+08,2.612889300000e+08,4.911475e+01,8.973070e-01,4.591803e+01,8.676143e-01,9.349132e-01,4.506726e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612889300000e+08,2.612889910000e+08,5.206557e+01,9.238690e-01,4.826229e+01,8.894859e-01,9.269521e-01,4.617344e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612889910000e+08,2.612890520000e+08,5.021312e+01,9.072849e-01,4.627869e+01,8.710150e-01,9.216455e-01,4.855573e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400023
2.612890960000e+08,2.612891570000e+08,5.080328e+01,9.126011e-01,4.693443e+01,8.771641e-01,9.238464e-01,4.764686e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612891570000e+08,2.612892180000e+08,5.093443e+01,9.137782e-01,4.686885e+01,8.765511e-01,9.201803e-01,4.862067e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612892180000e+08,2.612892790000e+08,4.986885e+01,9.041693e-01,4.627869e+01,8.710150e-01,9.280079e-01,4.686392e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612892790000e+08,2.612893400000e+08,4.940984e+01,8.999985e-01,4.588525e+01,8.673045e-01,9.286662e-01,4.688196e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612893400000e+08,2.612894010000e+08,5.200000e+01,9.232870e-01,4.836066e+01,8.903919e-01,9.300126e-01,4.529892e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612894010000e+08,2.612894620000e+08,4.972131e+01,9.028308e-01,4.590164e+01,8.674595e-01,9.231784e-01,4.835578e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612894620000e+08,2.612895230000e+08,5.034426e+01,9.084689e-01,4.644262e+01,8.725563e-01,9.225008e-01,4.824942e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612895230000e+08,2.612895840000e+08,5.029508e+01,9.080251e-01,4.652459e+01,8.733259e-01,9.250326e-01,4.754305e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612895840000e+08,2.612896450000e+08,5.037705e+01,9.087647e-01,4.670492e+01,8.750168e-01,9.271070e-01,4.689499e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612896450000e+08,2.612897060000e+08,4.904918e+01,8.967078e-01,4.516393e+01,8.604606e-01,9.207888e-01,4.937335e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612897060000e+08,2.612897670000e+08,4.909836e+01,8.971573e-01,4.547541e+01,8.634226e-01,9.262103e-01,4.776988e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612897670000e+08,2.612898280000e+08,5.088525e+01,9.133369e-01,4.713115e+01,8.790004e-01,9.262242e-01,4.691957e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612898280000e+08,2.612898890000e+08,5.139344e+01,9.178864e-01,4.765574e+01,8.838788e-01,9.272727e-01,4.638030e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612898890000e+08,2.612899500000e+08,5.067213e+01,9.114224e-01,4.673771e+01,8.753239e-01,9.223552e-01,4.813442e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612899500000e+08,2.612900110000e+08,5.173771e+01,9.209555e-01,4.814754e+01,8.884278e-01,9.306084e-01,4.523436e-03,2.300000e+01,1.500000e+01,1.020000e+03,36302400024
2.612900510000e+08,2.612901120000e+08,5.042623e+01,9.092081e-01,4.683607e+01,8.762445e-01,9.288036e-01,4.636580e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612901120000e+08,2.612901730000e+08,4.878688e+01,8.943070e-01,4.514754e+01,8.603044e-01,9.254032e-01,4.816250e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612901730000e+08,2.612902340000e+08,5.011475e+01,9.063958e-01,4.644262e+01,8.725563e-01,9.267256e-01,4.713072e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612902340000e+08,2.612902950000e+08,5.232787e+01,9.261932e-01,4.890164e+01,8.953581e-01,9.345238e-01,4.378299e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612902950000e+08,2.612903560000e+08,5.026229e+01,9.077290e-01,4.652459e+01,8.733259e-01,9.256360e-01,4.738222e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612903560000e+08,2.612904170000e+08,5.013115e+01,9.065440e-01,4.613115e+01,8.696254e-01,9.202093e-01,4.900053e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612904170000e+08,2.612904780000e+08,4.947541e+01,9.005955e-01,4.595082e+01,8.679240e-01,9.287608e-01,4.682221e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612904780000e+08,2.612905390000e+08,4.944262e+01,9.002970e-01,4.595082e+01,8.679240e-01,9.293767e-01,4.665029e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612905390000e+08,2.612906000000e+08,5.018033e+01,9.069886e-01,4.631147e+01,8.713235e-01,9.229010e-01,4.821367e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612906000000e+08,2.612906610000e+08,5.013115e+01,9.065440e-01,4.636066e+01,8.717859e-01,9.247875e-01,4.769220e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612906610000e+08,2.612907220000e+08,5.063934e+01,9.111274e-01,4.655738e+01,8.736336e-01,9.193914e-01,4.898149e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612907220000e+08,2.612907830000e+08,5.072131e+01,9.118645e-01,4.688525e+01,8.767044e-01,9.243698e-01,4.753467e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612907830000e+08,2.612908440000e+08,4.955738e+01,9.013413e-01,4.572131e+01,8.657539e-01,9.225935e-01,4.860432e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612908440000e+08,2.612909050000e+08,5.036066e+01,9.086168e-01,4.645901e+01,8.727102e-01,9.225261e-01,4.823436e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612909050000e+08,2.612909660000e+08,5.139344e+01,9.178864e-01,4.786885e+01,8.858529e-01,9.314194e-01,4.513926e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400025
2.612910080000e+08,2.612910690000e+08,5.090164e+01,9.134840e-01,4.721312e+01,8.797644e-01,9.275362e-01,4.652593e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612910690000e+08,2.612911300000e+08,5.152459e+01,9.190568e-01,4.801639e+01,8.872170e-01,9.319122e-01,4.493141e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612911300000e+08,2.612911910000e+08,5.059016e+01,9.106849e-01,4.709836e+01,8.786947e-01,9.309786e-01,4.563140e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612911910000e+08,2.612912520000e+08,5.027869e+01,9.078771e-01,4.672131e+01,8.751704e-01,9.292468e-01,4.630006e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612912520000e+08,2.612913130000e+08,4.970492e+01,9.026819e-01,4.626229e+01,8.708607e-01,9.307388e-01,4.610991e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612913130000e+08,2.612913740000e+08,5.016393e+01,9.068404e-01,4.672131e+01,8.751704e-01,9.313725e-01,4.570356e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612913740000e+08,2.612914350000e+08,4.840984e+01,8.908445e-01,4.472131e+01,8.562338e-01,9.238063e-01,4.882230e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612914350000e+08,2.612914960000e+08,4.904918e+01,8.967078e-01,4.527869e+01,8.615530e-01,9.231284e-01,4.870049e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612914960000e+08,2.612915570000e+08,4.998361e+01,9.052090e-01,4.606557e+01,8.690071e-01,9.216136e-01,4.867612e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612915570000e+08,2.612916180000e+08,5.260656e+01,9.286563e-01,4.893443e+01,8.956583e-01,9.301963e-01,4.498229e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612916180000e+08,2.612916790000e+08,4.972131e+01,9.028308e-01,4.598361e+01,8.682336e-01,9.248269e-01,4.787681e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612916790000e+08,2.612917400000e+08,5.004918e+01,9.058026e-01,4.637705e+01,8.719401e-01,9.266295e-01,4.719003e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612917400000e+08,2.612918010000e+08,5.004918e+01,9.058026e-01,4.659016e+01,8.739412e-01,9.308876e-01,4.590533e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612918010000e+08,2.612918620000e+08,4.831147e+01,8.899390e-01,4.481967e+01,8.571749e-01,9.277231e-01,4.770005e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612918620000e+08,2.612919230000e+08,5.116393e+01,9.158346e-01,4.762295e+01,8.835746e-01,9.307914e-01,4.543172e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400026
2.612919680000e+08,2.612920290000e+08,4.995082e+01,9.049121e-01,4.611475e+01,8.694709e-01,9.232032e-01,4.823742e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400027
2.612920290000e+08,2.612920900000e+08,5.039344e+01,9.089125e-01,4.701639e+01,8.779297e-01,9.329863e-01,4.509905e-03,2.300000e+01,1.400000e+01,1.020000e+03,36302400027
