#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956674630000e+08,2.956675240000e+08,5.732787e+01,9.694334e-01,5.281967e+01,9.305355e-01,9.213611e-01,4.551827e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200016
2.956675290000e+08,2.956675900000e+08,5.740984e+01,9.701262e-01,5.259016e+01,9.285116e-01,9.160480e-01,4.686154e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200017
2.956675900000e+08,2.956676510000e+08,5.649180e+01,9.623384e-01,5.231147e+01,9.260482e-01,9.260011e-01,4.459238e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200017
2.956676510000e+08,2.956677120000e+08,5.652459e+01,9.626176e-01,5.190164e+01,9.224134e-01,9.182135e-01,4.666906e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200017
2.956677120000e+08,2.956677730000e+08,5.877049e+01,9.815552e-01,5.408197e+01,9.415889e-01,9.202232e-01,4.525227e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200017
2.956677730000e+08,2.956678340000e+08,5.636066e+01,9.612207e-01,5.201639e+01,9.234326e-01,9.229203e-01,4.548825e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200017
2.956678340000e+08,2.956678950000e+08,5.486885e+01,9.484141e-01,5.040984e+01,9.090604e-01,9.187332e-01,4.723060e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200017
2.956678950000e+08,2.956679560000e+08,5.647541e+01,9.621987e-01,5.160656e+01,9.197875e-01,9.137881e-01,4.782024e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200017
2.956679560000e+08,2.956680170000e+08,5.850820e+01,9.793624e-01,5.339344e+01,9.355760e-01,9.125805e-01,4.727879e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200017
2.956680170000e+08,2.956680780000e+08,5.590164e+01,9.572985e-01,5.150820e+01,9.189106e-01,9.214076e-01,4.608280e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200017
2.956680780000e+08,2.956681390000e+08,5.737705e+01,9.698491e-01,5.245901e+01,9.273531e-01,9.142857e-01,4.731878e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200017
2.956681390000e+08,2.956682000000e+08,5.583607e+01,9.567368e-01,5.122951e+01,9.164213e-01,9.174985e-01,4.714235e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200017
2.956682000000e+08,2.956682610000e+08,5.719672e+01,9.683239e-01,5.286885e+01,9.309685e-01,9.243336e-01,4.477291e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200017
2.956682610000e+08,2.956683220000e+08,5.691803e+01,9.659619e-01,5.229508e+01,9.259030e-01,9.187788e-01,4.636074e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200017
2.956683810000e+08,2.956684420000e+08,5.772131e+01,9.727544e-01,5.314754e+01,9.334191e-01,9.207612e-01,4.552076e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200018
2.956684420000e+08,2.956685030000e+08,5.585246e+01,9.568773e-01,5.160656e+01,9.197875e-01,9.239801e-01,4.540556e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200018
2.956685030000e+08,2.956685640000e+08,5.685246e+01,9.654054e-01,5.263934e+01,9.289457e-01,9.258939e-01,4.448033e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200018
2.956685640000e+08,2.956686250000e+08,5.726229e+01,9.688788e-01,5.283607e+01,9.306799e-01,9.227026e-01,4.518707e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200018
2.956686250000e+08,2.956686860000e+08,5.631147e+01,9.608012e-01,5.168853e+01,9.205177e-01,9.179040e-01,4.683779e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200018
2.956686860000e+08,2.956687470000e+08,5.570492e+01,9.556125e-01,5.160656e+01,9.197875e-01,9.264273e-01,4.478704e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200018
2.956687470000e+08,2.956688080000e+08,5.678688e+01,9.648485e-01,5.288525e+01,9.311129e-01,9.312933e-01,4.297875e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200018
2.956688080000e+08,2.956688690000e+08,5.621312e+01,9.599617e-01,5.193443e+01,9.227048e-01,9.238845e-01,4.528576e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200018
2.956688690000e+08,2.956689300000e+08,5.563934e+01,9.550499e-01,5.175410e+01,9.211015e-01,9.301709e-01,4.374654e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200018
2.956689300000e+08,2.956689910000e+08,5.798361e+01,9.749620e-01,5.301639e+01,9.322667e-01,9.143342e-01,4.705857e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200018
2.956689910000e+08,2.956690520000e+08,5.773771e+01,9.728925e-01,5.344262e+01,9.360067e-01,9.256104e-01,4.421560e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200018
2.956690520000e+08,2.956691130000e+08,5.836066e+01,9.781268e-01,5.360656e+01,9.374412e-01,9.185393e-01,4.584562e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200018
2.956691130000e+08,2.956691740000e+08,5.716393e+01,9.680464e-01,5.304918e+01,9.325549e-01,9.280183e-01,4.376866e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200018
2.956692330000e+08,2.956692940000e+08,5.550820e+01,9.539237e-01,5.093443e+01,9.137782e-01,9.176019e-01,4.725441e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200019
2.956692940000e+08,2.956693550000e+08,5.703279e+01,9.669352e-01,5.250820e+01,9.277878e-01,9.206669e-01,4.581960e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200019
2.956693550000e+08,2.956694160000e+08,5.773771e+01,9.728925e-01,5.345901e+01,9.361503e-01,9.258944e-01,4.413790e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200019
2.956694160000e+08,2.956694770000e+08,5.662295e+01,9.634548e-01,5.216393e+01,9.247413e-01,9.212507e-01,4.583013e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200019
2.956694770000e+08,2.956695380000e+08,5.537705e+01,9.527961e-01,5.085246e+01,9.130427e-01,9.182948e-01,4.712875e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200019
2.956695380000e+08,2.956695990000e+08,5.804918e+01,9.755132e-01,5.329508e+01,9.347138e-01,9.181022e-01,4.608066e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200019
2.956695990000e+08,2.956696600000e+08,5.686885e+01,9.655445e-01,5.201639e+01,9.234326e-01,9.146728e-01,4.743233e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200019
2.956696600000e+08,2.956697210000e+08,5.696721e+01,9.663792e-01,5.222951e+01,9.253224e-01,9.168345e-01,4.684245e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200019
2.956697210000e+08,2.956697820000e+08,5.726229e+01,9.688788e-01,5.293443e+01,9.315457e-01,9.244203e-01,4.472373e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200019
2.956697820000e+08,2.956698430000e+08,5.681967e+01,9.651270e-01,5.231147e+01,9.260482e-01,9.206578e-01,4.590785e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200019
2.956698430000e+08,2.956699040000e+08,5.783607e+01,9.737208e-01,5.268853e+01,9.293795e-01,9.109977e-01,4.793965e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200019
2.956699040000e+08,2.956699650000e+08,5.752459e+01,9.710953e-01,5.268853e+01,9.293795e-01,9.159304e-01,4.684453e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200019
2.956699650000e+08,2.956700260000e+08,5.547541e+01,9.536420e-01,5.122951e+01,9.164213e-01,9.234633e-01,4.570139e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200019
2.956700840000e+08,2.956701450000e+08,5.727869e+01,9.690174e-01,5.265574e+01,9.290903e-01,9.192902e-01,4.608165e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200020
2.956701450000e+08,2.956702060000e+08,5.691803e+01,9.659619e-01,5.273771e+01,9.298132e-01,9.265553e-01,4.427169e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200020
2.956702060000e+08,2.956702670000e+08,5.581967e+01,9.565964e-01,5.122951e+01,9.164213e-01,9.177680e-01,4.707912e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200020
2.956702670000e+08,2.956703280000e+08,5.537705e+01,9.527961e-01,5.067213e+01,9.114224e-01,9.150385e-01,4.797346e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200020
2.956703280000e+08,2.956703890000e+08,5.737705e+01,9.698491e-01,5.334426e+01,9.351450e-01,9.297143e-01,4.320901e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200020
2.956703890000e+08,2.956704500000e+08,5.783607e+01,9.737208e-01,5.345901e+01,9.361503e-01,9.243197e-01,4.452851e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200020
2.956704500000e+08,2.956705110000e+08,5.768853e+01,9.724780e-01,5.332787e+01,9.350013e-01,9.244103e-01,4.456090e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200020
2.956705110000e+08,2.956705720000e+08,5.754099e+01,9.712337e-01,5.319672e+01,9.338508e-01,9.245014e-01,4.459330e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200020
2.956705720000e+08,2.956706330000e+08,5.796721e+01,9.748242e-01,5.286885e+01,9.309685e-01,9.120475e-01,4.762957e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200020
2.956706330000e+08,2.956706940000e+08,5.731147e+01,9.692948e-01,5.298361e+01,9.319784e-01,9.244851e-01,4.468692e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200020
2.956706940000e+08,2.956707550000e+08,5.908197e+01,9.841529e-01,5.396721e+01,9.405894e-01,9.134295e-01,4.684142e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200020
2.956707550000e+08,2.956708160000e+08,5.570492e+01,9.556125e-01,5.103279e+01,9.146601e-01,9.161271e-01,4.755289e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200020
2.956708160000e+08,2.956708770000e+08,5.781967e+01,9.735828e-01,5.339344e+01,9.355760e-01,9.234477e-01,4.476954e-03,2.400000e+01,1.500000e+01,1.001000e+03,36342200020
2.956709340000e+08,2.956709950000e+08,5.631147e+01,9.608012e-01,5.163934e+01,9.200797e-01,9.170306e-01,4.706386e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200021
2.956709950000e+08,2.956710560000e+08,5.624590e+01,9.602416e-01,5.116393e+01,9.158346e-01,9.096473e-01,4.894368e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200021
2.956710560000e+08,2.956711170000e+08,5.527869e+01,9.519496e-01,5.095082e+01,9.139252e-01,9.217082e-01,4.626059e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200021
2.956711170000e+08,2.956711780000e+08,5.485246e+01,9.482725e-01,5.027869e+01,9.078771e-01,9.166169e-01,4.779364e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200021
2.956711780000e+08,2.956712390000e+08,5.616393e+01,9.595417e-01,5.168853e+01,9.205177e-01,9.203153e-01,4.626602e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200021
2.956712390000e+08,2.956713000000e+08,5.670492e+01,9.641519e-01,5.175410e+01,9.211015e-01,9.126915e-01,4.799709e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200021
2.956713000000e+08,2.956713610000e+08,5.795082e+01,9.746864e-01,5.304918e+01,9.325549e-01,9.154173e-01,4.680106e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200021
2.956713610000e+08,2.956714220000e+08,5.529508e+01,9.520907e-01,5.059016e+01,9.106849e-01,9.149125e-01,4.804126e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200021
2.956714220000e+08,2.956714830000e+08,5.722951e+01,9.686014e-01,5.213115e+01,9.244506e-01,9.109138e-01,4.821354e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200021
2.956714830000e+08,2.956715440000e+08,5.785246e+01,9.738588e-01,5.345901e+01,9.361503e-01,9.240578e-01,4.459287e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200021
2.956715440000e+08,2.956716050000e+08,5.470492e+01,9.469963e-01,5.040984e+01,9.090604e-01,9.214864e-01,4.656278e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200021
2.956716050000e+08,2.956716660000e+08,5.806557e+01,9.756509e-01,5.390164e+01,9.400178e-01,9.282891e-01,4.335207e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200021
2.956716660000e+08,2.956717270000e+08,5.514754e+01,9.508197e-01,5.040984e+01,9.090604e-01,9.140904e-01,4.831560e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200021
2.956717270000e+08,2.956717880000e+08,5.636066e+01,9.612207e-01,5.121312e+01,9.162747e-01,9.086678e-01,4.913168e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200021
2.956717950000e+08,2.956718560000e+08,5.875410e+01,9.814184e-01,5.442623e+01,9.445810e-01,9.263393e-01,4.363340e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200022
2.956718560000e+08,2.956719170000e+08,5.781967e+01,9.735828e-01,5.300000e+01,9.321225e-01,9.166430e-01,4.654450e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200022
2.956719170000e+08,2.956719780000e+08,5.729508e+01,9.691561e-01,5.286885e+01,9.309685e-01,9.227468e-01,4.516229e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200022
2.956719780000e+08,2.956720390000e+08,5.596721e+01,9.578598e-01,5.150820e+01,9.189106e-01,9.203281e-01,4.634386e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200022
2.956720390000e+08,2.956721000000e+08,5.806557e+01,9.756509e-01,5.357377e+01,9.371545e-01,9.226426e-01,4.488936e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200022
2.956721000000e+08,2.956721610000e+08,5.704918e+01,9.670742e-01,5.232787e+01,9.261932e-01,9.172414e-01,4.670450e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200022
2.956721610000e+08,2.956722220000e+08,5.540984e+01,9.530782e-01,5.114754e+01,9.156879e-01,9.230769e-01,4.583412e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200022
2.956722220000e+08,2.956722830000e+08,5.672131e+01,9.642912e-01,5.259016e+01,9.285116e-01,9.271677e-01,4.417771e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200022
2.956722830000e+08,2.956723440000e+08,5.695082e+01,9.662401e-01,5.206557e+01,9.238690e-01,9.142199e-01,4.751204e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200022
2.956723440000e+08,2.956724050000e+08,5.852459e+01,9.794996e-01,5.400000e+01,9.408751e-01,9.226891e-01,4.470067e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200022
2.956724050000e+08,2.956724660000e+08,5.813115e+01,9.762016e-01,5.355738e+01,9.370111e-01,9.213198e-01,4.521355e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200022
2.956724660000e+08,2.956725270000e+08,5.388525e+01,9.398748e-01,4.959016e+01,9.016393e-01,9.202921e-01,4.724042e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200022
2.956725270000e+08,2.956725880000e+08,5.644262e+01,9.619194e-01,5.160656e+01,9.197875e-01,9.143189e-01,4.770048e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200022
2.956726470000e+08,2.956727080000e+08,5.488525e+01,9.485558e-01,5.018033e+01,9.069886e-01,9.142772e-01,4.838318e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200023
2.956727080000e+08,2.956727690000e+08,5.580328e+01,9.564558e-01,5.106557e+01,9.149538e-01,9.150999e-01,4.777423e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200023
2.956727690000e+08,2.956728300000e+08,5.606557e+01,9.587011e-01,5.140984e+01,9.180328e-01,9.169590e-01,4.718545e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200023
2.956728300000e+08,2.956728910000e+08,5.660656e+01,9.633153e-01,5.216393e+01,9.247413e-01,9.215175e-01,4.576568e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200023
2.956728910000e+08,2.956729520000e+08,5.652459e+01,9.626176e-01,5.221312e+01,9.251771e-01,9.237239e-01,4.520451e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200023
2.956729520000e+08,2.956730130000e+08,5.631147e+01,9.608012e-01,5.137705e+01,9.177400e-01,9.123726e-01,4.824392e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200023
2.956730130000e+08,2.956730740000e+08,5.849180e+01,9.792252e-01,5.357377e+01,9.371545e-01,9.159193e-01,4.645841e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200023
2.956730740000e+08,2.956731350000e+08,5.621312e+01,9.599617e-01,5.190164e+01,9.224134e-01,9.233013e-01,4.544457e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200023
2.956731350000e+08,2.956731960000e+08,5.631147e+01,9.608012e-01,5.213115e+01,9.244506e-01,9.257642e-01,4.472944e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200023
2.956731960000e+08,2.956732570000e+08,5.532787e+01,9.523730e-01,5.111475e+01,9.153943e-01,9.238518e-01,4.565559e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200023
2.956732570000e+08,2.956733180000e+08,5.718033e+01,9.681851e-01,5.245901e+01,9.273531e-01,9.174312e-01,4.660222e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200023
2.956733180000e+08,2.956733790000e+08,5.627869e+01,9.605215e-01,5.222951e+01,9.253224e-01,9.280513e-01,4.410223e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200023
2.956733790000e+08,2.956734400000e+08,5.665574e+01,9.637337e-01,5.234426e+01,9.263383e-01,9.239005e-01,4.510417e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200023
2.956734400000e+08,2.956735010000e+08,5.578688e+01,9.563154e-01,5.149180e+01,9.187644e-01,9.230091e-01,4.569742e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200023
2.956735080000e+08,2.956735690000e+08,5.785246e+01,9.738588e-01,5.337705e+01,9.354323e-01,9.226410e-01,4.497239e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200024
2.956735690000e+08,2.956736300000e+08,5.754099e+01,9.712337e-01,5.306557e+01,9.326990e-01,9.222222e-01,4.520558e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200024
2.956736300000e+08,2.956736910000e+08,5.696721e+01,9.663792e-01,5.272131e+01,9.296687e-01,9.254676e-01,4.455287e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200024
2.956736910000e+08,2.956737520000e+08,5.755738e+01,9.713720e-01,5.300000e+01,9.321225e-01,9.208203e-01,4.556999e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200024
2.956737520000e+08,2.956738130000e+08,5.793443e+01,9.745485e-01,5.321312e+01,9.339947e-01,9.185060e-01,4.602254e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200024
2.956738130000e+08,2.956738740000e+08,5.672131e+01,9.642912e-01,5.209836e+01,9.241599e-01,9.184971e-01,4.651440e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200024
2.956738740000e+08,2.956739350000e+08,5.675410e+01,9.645699e-01,5.213115e+01,9.244506e-01,9.185442e-01,4.648872e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200024
2.956739350000e+08,2.956739960000e+08,5.765574e+01,9.722016e-01,5.291803e+01,9.314015e-01,9.178277e-01,4.630812e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200024
2.956739960000e+08,2.956740570000e+08,5.678688e+01,9.648485e-01,5.206557e+01,9.238690e-01,9.168591e-01,4.691045e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200024
2.956740570000e+08,2.956741180000e+08,5.806557e+01,9.756509e-01,5.314754e+01,9.334191e-01,9.153021e-01,4.678367e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200024
2.956741180000e+08,2.956741790000e+08,5.893443e+01,9.829233e-01,5.383607e+01,9.394458e-01,9.134910e-01,4.688495e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200024
2.956741790000e+08,2.956742400000e+08,5.636066e+01,9.612207e-01,5.214754e+01,9.245960e-01,9.252473e-01,4.485280e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200024
2.956742400000e+08,2.956743010000e+08,5.703279e+01,9.669352e-01,5.229508e+01,9.259030e-01,9.169301e-01,4.679103e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200024
2.956743540000e+08,2.956744150000e+08,5.685246e+01,9.654054e-01,5.242623e+01,9.270633e-01,9.221453e-01,4.549907e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200025
2.956744150000e+08,2.956744760000e+08,5.737705e+01,9.698491e-01,5.263934e+01,9.289457e-01,9.174286e-01,4.652293e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200025
2.956744760000e+08,2.956745370000e+08,5.700000e+01,9.666572e-01,5.234426e+01,9.263383e-01,9.183204e-01,4.644634e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200025
2.956745370000e+08,2.956745980000e+08,5.675410e+01,9.645699e-01,5.249180e+01,9.276429e-01,9.248989e-01,4.479264e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200025
2.956745980000e+08,2.956746590000e+08,5.631147e+01,9.608012e-01,5.136066e+01,9.175936e-01,9.120815e-01,4.831628e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200025
2.956746590000e+08,2.956747200000e+08,5.639344e+01,9.615002e-01,5.200000e+01,9.232870e-01,9.220930e-01,4.569790e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200025
2.956747200000e+08,2.956747810000e+08,5.613115e+01,9.592615e-01,5.181967e+01,9.216847e-01,9.231892e-01,4.550819e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200025
2.956747810000e+08,2.956748420000e+08,5.681967e+01,9.651270e-01,5.209836e+01,9.241599e-01,9.169071e-01,4.688462e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200025
2.956748420000e+08,2.956749030000e+08,5.739344e+01,9.699877e-01,5.249180e+01,9.276429e-01,9.145958e-01,4.723436e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200025
2.956749030000e+08,2.956749640000e+08,5.685246e+01,9.654054e-01,5.265574e+01,9.290903e-01,9.261822e-01,4.440064e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200025
2.956749640000e+08,2.956750250000e+08,5.737705e+01,9.698491e-01,5.285246e+01,9.308242e-01,9.211429e-01,4.555646e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200025
2.956750250000e+08,2.956750860000e+08,5.660656e+01,9.633153e-01,5.206557e+01,9.238690e-01,9.197799e-01,4.622589e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200025
2.956750860000e+08,2.956751470000e+08,5.568853e+01,9.554719e-01,5.134426e+01,9.174471e-01,9.219900e-01,4.601406e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200025
2.956752080000e+08,2.956752690000e+08,5.747541e+01,9.706801e-01,5.239344e+01,9.267734e-01,9.115801e-01,4.794755e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200026
2.956752690000e+08,2.956753300000e+08,5.626229e+01,9.603816e-01,5.149180e+01,9.187644e-01,9.152098e-01,4.755099e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200026
2.956753300000e+08,2.956753910000e+08,5.498361e+01,9.494054e-01,5.055738e+01,9.103898e-01,9.194991e-01,4.697800e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200026
2.956753910000e+08,2.956754520000e+08,5.670492e+01,9.641519e-01,5.186885e+01,9.221220e-01,9.147152e-01,4.749014e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200026
2.956754520000e+08,2.956755130000e+08,5.560656e+01,9.547685e-01,5.080328e+01,9.126011e-01,9.136203e-01,4.823484e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200026
2.956755130000e+08,2.956755740000e+08,5.667213e+01,9.638731e-01,5.234426e+01,9.263383e-01,9.236332e-01,4.517023e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200026
2.956755740000e+08,2.956756350000e+08,5.731147e+01,9.692948e-01,5.286885e+01,9.309685e-01,9.224828e-01,4.522644e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200026
2.956756350000e+08,2.956756960000e+08,5.740984e+01,9.701262e-01,5.267213e+01,9.292349e-01,9.174757e-01,4.649756e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200026
2.956756960000e+08,2.956757570000e+08,5.767213e+01,9.723398e-01,5.336066e+01,9.352887e-01,9.252416e-01,4.434143e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200026
2.956757570000e+08,2.956758180000e+08,5.849180e+01,9.792252e-01,5.345901e+01,9.361503e-01,9.139574e-01,4.694694e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200026
2.956758180000e+08,2.956758790000e+08,5.727869e+01,9.690174e-01,5.314754e+01,9.334191e-01,9.278764e-01,4.376455e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200026
2.956758790000e+08,2.956759400000e+08,5.860656e+01,9.801853e-01,5.365574e+01,9.378712e-01,9.155245e-01,4.651172e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200026
2.956759400000e+08,2.956760010000e+08,5.688525e+01,9.656838e-01,5.181967e+01,9.216847e-01,9.109510e-01,4.835009e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200026
2.956760590000e+08,2.956761200000e+08,5.588525e+01,9.571581e-01,5.124590e+01,9.165679e-01,9.169844e-01,4.725494e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200027
2.956761200000e+08,2.956761810000e+08,5.672131e+01,9.642912e-01,5.209836e+01,9.241599e-01,9.184971e-01,4.651440e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200027
2.956761810000e+08,2.956762420000e+08,5.704918e+01,9.670742e-01,5.240984e+01,9.269183e-01,9.186782e-01,4.633356e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200027
2.956762420000e+08,2.956763030000e+08,5.695082e+01,9.662401e-01,5.244262e+01,9.272082e-01,9.208405e-01,4.580668e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200027
2.956763030000e+08,2.956763640000e+08,5.708197e+01,9.673520e-01,5.240984e+01,9.269183e-01,9.181505e-01,4.645694e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200027
2.956763640000e+08,2.956764250000e+08,5.637705e+01,9.613605e-01,5.200000e+01,9.232870e-01,9.223611e-01,4.563247e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200027
2.956764250000e+08,2.956764860000e+08,5.750820e+01,9.709569e-01,5.263934e+01,9.289457e-01,9.153364e-01,4.700121e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200027
2.956764860000e+08,2.956765470000e+08,5.667213e+01,9.638731e-01,5.213115e+01,9.244506e-01,9.198727e-01,4.617474e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200027
2.956765470000e+08,2.956766080000e+08,5.772131e+01,9.727544e-01,5.332787e+01,9.350013e-01,9.238853e-01,4.469000e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200027
2.956766080000e+08,2.956766690000e+08,5.713115e+01,9.677687e-01,5.247541e+01,9.274980e-01,9.185079e-01,4.634446e-03,2.400000e+01,1.500000e+01,1.002000e+03,36342200027
