#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.757010300000e+08,2.757010910000e+08,1.168852e+01,4.377387e-01,9.426229e+00,3.931009e-01,8.064516e-01,1.479582e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757010910000e+08,2.757011520000e+08,1.240984e+01,4.510432e-01,9.606558e+00,3.968432e-01,7.741084e-01,1.519858e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757011520000e+08,2.757012130000e+08,1.208197e+01,4.450450e-01,9.557377e+00,3.958261e-01,7.910448e-01,1.497592e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757012130000e+08,2.757012740000e+08,1.193443e+01,4.423193e-01,9.295082e+00,3.903567e-01,7.788461e-01,1.538181e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757012740000e+08,2.757013350000e+08,1.237705e+01,4.504469e-01,9.590164e+00,3.965045e-01,7.748345e-01,1.520134e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757013350000e+08,2.757013960000e+08,1.244262e+01,4.516386e-01,9.852459e+00,4.018902e-01,7.918314e-01,1.473680e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757013960000e+08,2.757014570000e+08,1.237705e+01,4.504469e-01,9.459017e+00,3.937840e-01,7.642384e-01,1.544819e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757014570000e+08,2.757015180000e+08,1.181967e+01,4.401876e-01,9.442623e+00,3.934426e-01,7.988904e-01,1.492768e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757015180000e+08,2.757015790000e+08,1.263934e+01,4.551949e-01,9.918033e+00,4.032254e-01,7.846952e-01,1.480301e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757015790000e+08,2.757016400000e+08,1.227869e+01,4.486535e-01,9.295082e+00,3.903567e-01,7.570093e-01,1.567128e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757016400000e+08,2.757017010000e+08,1.178689e+01,4.395766e-01,9.557377e+00,3.958261e-01,8.108484e-01,1.460530e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757017320000e+08,2.757017930000e+08,1.175410e+01,4.389648e-01,9.016394e+00,3.844603e-01,7.670851e-01,1.578559e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757017930000e+08,2.757018540000e+08,1.275410e+01,4.572566e-01,1.018033e+01,4.085225e-01,7.982005e-01,1.438886e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757018540000e+08,2.757019150000e+08,1.222951e+01,4.477541e-01,9.655738e+00,3.978577e-01,7.895442e-01,1.492448e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757019150000e+08,2.757019760000e+08,1.175410e+01,4.389648e-01,9.721312e+00,3.992064e-01,8.270572e-01,1.412406e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757019760000e+08,2.757020370000e+08,1.193443e+01,4.423193e-01,8.950820e+00,3.830597e-01,7.500000e-01,1.604852e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757020370000e+08,2.757020980000e+08,1.288525e+01,4.596015e-01,9.967213e+00,4.042239e-01,7.735369e-01,1.492890e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757020980000e+08,2.757021590000e+08,1.140984e+01,4.324887e-01,9.032787e+00,3.848096e-01,7.916667e-01,1.539380e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757021590000e+08,2.757022200000e+08,1.318033e+01,4.648343e-01,1.055738e+01,4.160189e-01,8.009951e-01,1.408052e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757022200000e+08,2.757022810000e+08,1.293443e+01,4.604778e-01,1.014754e+01,4.078641e-01,7.845374e-01,1.463708e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757022810000e+08,2.757023420000e+08,1.252459e+01,4.531238e-01,9.688524e+00,3.985327e-01,7.735602e-01,1.514177e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757023420000e+08,2.757024030000e+08,1.239344e+01,4.507452e-01,9.950820e+00,4.038913e-01,8.029100e-01,1.446788e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757024030000e+08,2.757024640000e+08,1.298361e+01,4.613524e-01,1.031148e+01,4.111454e-01,7.941919e-01,1.436585e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757024640000e+08,2.757025250000e+08,1.242623e+01,4.513410e-01,9.754098e+00,3.998790e-01,7.849604e-01,1.492274e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757025250000e+08,2.757025860000e+08,1.342623e+01,4.691504e-01,1.068852e+01,4.185949e-01,7.960928e-01,1.407849e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757025860000e+08,2.757026470000e+08,1.268852e+01,4.560796e-01,1.014754e+01,4.078641e-01,7.997416e-01,1.438466e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757026470000e+08,2.757027080000e+08,1.201639e+01,4.438356e-01,9.393442e+00,3.924167e-01,7.817190e-01,1.525743e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757027080000e+08,2.757027690000e+08,1.177049e+01,4.392709e-01,9.131147e+00,3.868991e-01,7.757660e-01,1.556517e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757027690000e+08,2.757028300000e+08,1.198361e+01,4.432297e-01,9.295082e+00,3.903567e-01,7.756498e-01,1.542899e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757028300000e+08,2.757028910000e+08,1.240984e+01,4.510432e-01,9.786885e+00,4.005506e-01,7.886394e-01,1.483896e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757028910000e+08,2.757029520000e+08,1.231148e+01,4.492521e-01,1.008197e+01,4.065442e-01,8.189081e-01,1.405229e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757029520000e+08,2.757030130000e+08,1.203279e+01,4.441383e-01,9.885246e+00,4.025584e-01,8.215259e-01,1.413352e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757030130000e+08,2.757030740000e+08,1.149180e+01,4.340394e-01,9.049180e+00,3.851587e-01,7.874465e-01,1.545203e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757030740000e+08,2.757031350000e+08,1.262295e+01,4.548996e-01,9.508197e+00,3.948064e-01,7.532467e-01,1.553656e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757031350000e+08,2.757031960000e+08,1.191803e+01,4.420154e-01,9.573771e+00,3.961654e-01,8.033012e-01,1.474256e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757031960000e+08,2.757032570000e+08,1.172131e+01,4.383522e-01,8.704918e+00,3.777613e-01,7.426574e-01,1.634922e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757032570000e+08,2.757033180000e+08,1.263934e+01,4.551949e-01,1.034426e+01,4.117986e-01,8.184177e-01,1.388344e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757033180000e+08,2.757033790000e+08,1.314754e+01,4.642558e-01,1.018033e+01,4.085225e-01,7.743142e-01,1.476126e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757033790000e+08,2.757034400000e+08,1.185246e+01,4.407977e-01,9.737705e+00,3.995429e-01,8.215768e-01,1.423904e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757035130000e+08,2.757035740000e+08,1.290164e+01,4.598938e-01,1.013115e+01,4.075345e-01,7.852605e-01,1.463779e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757035740000e+08,2.757036350000e+08,1.244262e+01,4.516386e-01,9.803279e+00,4.008859e-01,7.878788e-01,1.483887e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757036350000e+08,2.757036960000e+08,1.254098e+01,4.534202e-01,9.967213e+00,4.042239e-01,7.947713e-01,1.460190e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757036960000e+08,2.757037570000e+08,1.250820e+01,4.528271e-01,1.029508e+01,4.108185e-01,8.230668e-01,1.381529e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757037570000e+08,2.757038180000e+08,1.231148e+01,4.492521e-01,1.011475e+01,4.072047e-01,8.215712e-01,1.397124e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757038180000e+08,2.757038790000e+08,1.206557e+01,4.447429e-01,9.508197e+00,3.948064e-01,7.880435e-01,1.506467e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757038790000e+08,2.757039400000e+08,1.285246e+01,4.590164e-01,1.032787e+01,4.114721e-01,8.035714e-01,1.418916e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757039400000e+08,2.757040010000e+08,1.257377e+01,4.540125e-01,9.918033e+00,4.032254e-01,7.887875e-01,1.473812e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757040010000e+08,2.757040620000e+08,1.196721e+01,4.429264e-01,9.475410e+00,3.941251e-01,7.917808e-01,1.502801e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757040620000e+08,2.757041230000e+08,1.300000e+01,4.616435e-01,1.044262e+01,4.137518e-01,8.032787e-01,1.411634e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757041230000e+08,2.757041840000e+08,1.290164e+01,4.598938e-01,9.836065e+00,4.015557e-01,7.623888e-01,1.517170e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757041840000e+08,2.757042450000e+08,1.213115e+01,4.459499e-01,9.754098e+00,3.998790e-01,8.040541e-01,1.459133e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757042450000e+08,2.757043060000e+08,1.268852e+01,4.560796e-01,9.983606e+00,4.045562e-01,7.868217e-01,1.472106e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757043060000e+08,2.757043670000e+08,1.255738e+01,4.537165e-01,9.819673e+00,4.012209e-01,7.819843e-01,1.491861e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757043670000e+08,2.757044280000e+08,1.234426e+01,4.498499e-01,9.868853e+00,4.022244e-01,7.994688e-01,1.459131e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757044280000e+08,2.757044890000e+08,1.278689e+01,4.578439e-01,1.024590e+01,4.098361e-01,8.012820e-01,1.428775e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757044890000e+08,2.757045500000e+08,1.170492e+01,4.380455e-01,9.180327e+00,3.879397e-01,7.843137e-01,1.539243e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757045500000e+08,2.757046110000e+08,1.344262e+01,4.694368e-01,1.065574e+01,4.179524e-01,7.926829e-01,1.415665e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757046110000e+08,2.757046720000e+08,1.288525e+01,4.596015e-01,1.022951e+01,4.095080e-01,7.938932e-01,1.442833e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757046720000e+08,2.757047330000e+08,1.263934e+01,4.551949e-01,1.009836e+01,4.068745e-01,7.989624e-01,1.443360e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757047330000e+08,2.757047940000e+08,1.245902e+01,4.519360e-01,1.013115e+01,4.075345e-01,8.131579e-01,1.413898e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757047940000e+08,2.757048550000e+08,1.272131e+01,4.566685e-01,1.026229e+01,4.101638e-01,8.067010e-01,1.417556e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757048550000e+08,2.757049160000e+08,1.336066e+01,4.680034e-01,1.077049e+01,4.201969e-01,8.061350e-01,1.384761e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757049160000e+08,2.757049770000e+08,1.159016e+01,4.358930e-01,9.098361e+00,3.862039e-01,7.850071e-01,1.545038e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757049770000e+08,2.757050380000e+08,1.290164e+01,4.598938e-01,1.047541e+01,4.144008e-01,8.119441e-01,1.392898e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757050380000e+08,2.757050990000e+08,1.191803e+01,4.420154e-01,9.278688e+00,3.900124e-01,7.785420e-01,1.539996e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757050990000e+08,2.757051600000e+08,1.126229e+01,4.296834e-01,9.131147e+00,3.868991e-01,8.107715e-01,1.494391e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757051600000e+08,2.757052210000e+08,1.277049e+01,4.575503e-01,1.003279e+01,4.055514e-01,7.856226e-01,1.470374e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757052210000e+08,2.757052820000e+08,1.247541e+01,4.522333e-01,9.967213e+00,4.042239e-01,7.989488e-01,1.452849e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757052820000e+08,2.757053430000e+08,1.275410e+01,4.572566e-01,1.016393e+01,4.081934e-01,7.969152e-01,1.442298e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757053430000e+08,2.757054040000e+08,1.262295e+01,4.548996e-01,1.019672e+01,4.088513e-01,8.077922e-01,1.420005e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757054040000e+08,2.757054650000e+08,1.290164e+01,4.598938e-01,9.934426e+00,4.035585e-01,7.700127e-01,1.500077e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757054650000e+08,2.757055260000e+08,1.200000e+01,4.435328e-01,9.688524e+00,3.985327e-01,8.073770e-01,1.457594e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757055260000e+08,2.757055870000e+08,1.229508e+01,4.489529e-01,1.000000e+01,4.048882e-01,8.133333e-01,1.422778e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757055870000e+08,2.757056480000e+08,1.304918e+01,4.625160e-01,1.026229e+01,4.101638e-01,7.864321e-01,1.452587e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757056480000e+08,2.757057090000e+08,1.245902e+01,4.519360e-01,9.688524e+00,3.985327e-01,7.776316e-01,1.508401e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757057090000e+08,2.757057700000e+08,1.259016e+01,4.543084e-01,1.016393e+01,4.081934e-01,8.072917e-01,1.423262e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757057700000e+08,2.757058310000e+08,1.259016e+01,4.543084e-01,9.786885e+00,4.005506e-01,7.773438e-01,1.501217e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757058310000e+08,2.757058920000e+08,1.211475e+01,4.456484e-01,9.590164e+00,3.965045e-01,7.916103e-01,1.494072e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757058920000e+08,2.757059530000e+08,1.275410e+01,4.572566e-01,1.039344e+01,4.127764e-01,8.149101e-01,1.392376e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757059530000e+08,2.757060140000e+08,1.283607e+01,4.587236e-01,1.049180e+01,4.147249e-01,8.173691e-01,1.380751e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757060140000e+08,2.757060750000e+08,1.388525e+01,4.771027e-01,1.103279e+01,4.252827e-01,7.945691e-01,1.388216e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757060750000e+08,2.757061360000e+08,1.221311e+01,4.474539e-01,1.008197e+01,4.065442e-01,8.255033e-01,1.390512e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757061360000e+08,2.757061970000e+08,1.278689e+01,4.578439e-01,1.013115e+01,4.075345e-01,7.923077e-01,1.452479e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757061970000e+08,2.757062580000e+08,1.308197e+01,4.630966e-01,9.967213e+00,4.042239e-01,7.619048e-01,1.507732e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757062580000e+08,2.757063190000e+08,1.242623e+01,4.513410e-01,9.885246e+00,4.025584e-01,7.955145e-01,1.464943e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757063190000e+08,2.757063800000e+08,1.249180e+01,4.525303e-01,9.852459e+00,4.018902e-01,7.887139e-01,1.478828e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757064100000e+08,2.757064710000e+08,1.191803e+01,4.420154e-01,8.459017e+00,3.723874e-01,7.097661e-01,1.683311e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100006
2.757064710000e+08,2.757065320000e+08,1.232787e+01,4.495511e-01,8.983606e+00,3.837606e-01,7.287234e-01,1.621357e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100006
2.757065320000e+08,2.757065930000e+08,1.232787e+01,4.495511e-01,9.180327e+00,3.879397e-01,7.446808e-01,1.590076e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100006
2.757065930000e+08,2.757066540000e+08,1.221311e+01,4.474539e-01,9.065574e+00,3.855074e-01,7.422819e-01,1.602429e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100006
2.757066540000e+08,2.757067150000e+08,1.254098e+01,4.534202e-01,8.737705e+00,3.784720e-01,6.967320e-01,1.661940e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100006
2.757067150000e+08,2.757067760000e+08,1.242623e+01,4.513410e-01,9.508197e+00,3.948064e-01,7.651715e-01,1.539643e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100006
2.757067760000e+08,2.757068370000e+08,1.290164e+01,4.598938e-01,9.180327e+00,3.879397e-01,7.115629e-01,1.614897e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100006
2.757068370000e+08,2.757068980000e+08,1.270492e+01,4.563741e-01,9.131147e+00,3.868991e-01,7.187096e-01,1.615115e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100006
2.757069650000e+08,2.757070260000e+08,1.286885e+01,4.593090e-01,1.032787e+01,4.114721e-01,8.025478e-01,1.420796e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757070260000e+08,2.757070870000e+08,1.229508e+01,4.489529e-01,9.918033e+00,4.032254e-01,8.066667e-01,1.442015e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757070870000e+08,2.757071480000e+08,1.288525e+01,4.596015e-01,1.026229e+01,4.101638e-01,7.964377e-01,1.436195e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757071480000e+08,2.757072090000e+08,1.218033e+01,4.468529e-01,9.442623e+00,3.934426e-01,7.752355e-01,1.531391e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757072090000e+08,2.757072700000e+08,1.291803e+01,4.601859e-01,1.050820e+01,4.150488e-01,8.134518e-01,1.387709e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757072700000e+08,2.757073310000e+08,1.134426e+01,4.312441e-01,9.196721e+00,3.882859e-01,8.106936e-01,1.489217e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757073310000e+08,2.757073920000e+08,1.204918e+01,4.444407e-01,9.786885e+00,4.005506e-01,8.122449e-01,1.440442e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757073920000e+08,2.757074530000e+08,1.229508e+01,4.489529e-01,1.000000e+01,4.048882e-01,8.133333e-01,1.422778e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757074530000e+08,2.757075140000e+08,1.270492e+01,4.563741e-01,1.027869e+01,4.104913e-01,8.090323e-01,1.411926e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757075140000e+08,2.757075750000e+08,1.213115e+01,4.459499e-01,9.688524e+00,3.985327e-01,7.986487e-01,1.474142e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757075750000e+08,2.757076360000e+08,1.191803e+01,4.420154e-01,9.508197e+00,3.948064e-01,7.977992e-01,1.489605e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757076360000e+08,2.757076970000e+08,1.183607e+01,4.404927e-01,9.377049e+00,3.920741e-01,7.922438e-01,1.509864e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757076970000e+08,2.757077580000e+08,1.209836e+01,4.453468e-01,9.721312e+00,3.992064e-01,8.035231e-01,1.462604e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757077580000e+08,2.757078190000e+08,1.255738e+01,4.537165e-01,9.934426e+00,4.035585e-01,7.911227e-01,1.468768e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757078190000e+08,2.757078800000e+08,1.262295e+01,4.548996e-01,1.003279e+01,4.055514e-01,7.948052e-01,1.455353e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757078800000e+08,2.757079410000e+08,1.285246e+01,4.590164e-01,1.027869e+01,4.104913e-01,7.997449e-01,1.429254e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757079410000e+08,2.757080020000e+08,1.272131e+01,4.566685e-01,9.852459e+00,4.018902e-01,7.744845e-01,1.500250e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757080020000e+08,2.757080630000e+08,1.206557e+01,4.447429e-01,9.557377e+00,3.958261e-01,7.921196e-01,1.495765e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757080630000e+08,2.757081240000e+08,1.281967e+01,4.584305e-01,1.021311e+01,4.091798e-01,7.966752e-01,1.439237e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757081240000e+08,2.757081850000e+08,1.262295e+01,4.548996e-01,9.950820e+00,4.038913e-01,7.883117e-01,1.472150e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757081850000e+08,2.757082460000e+08,1.173771e+01,4.386586e-01,9.491803e+00,3.944659e-01,8.086592e-01,1.470043e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757082460000e+08,2.757083070000e+08,1.196721e+01,4.429264e-01,9.278688e+00,3.900124e-01,7.753425e-01,1.544706e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757083070000e+08,2.757083680000e+08,1.231148e+01,4.492521e-01,9.836065e+00,4.015557e-01,7.989348e-01,1.462528e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757083680000e+08,2.757084290000e+08,1.186885e+01,4.411024e-01,9.491803e+00,3.944659e-01,7.997237e-01,1.487358e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757084290000e+08,2.757084900000e+08,1.268852e+01,4.560796e-01,9.950820e+00,4.038913e-01,7.842377e-01,1.478567e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757084900000e+08,2.757085510000e+08,1.216393e+01,4.465521e-01,9.836065e+00,4.015557e-01,8.086253e-01,1.444155e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757085510000e+08,2.757086120000e+08,1.252459e+01,4.531238e-01,1.003279e+01,4.055514e-01,8.010471e-01,1.444300e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757086120000e+08,2.757086730000e+08,1.259016e+01,4.543084e-01,1.026229e+01,4.101638e-01,8.151042e-01,1.400843e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757086730000e+08,2.757087340000e+08,1.188525e+01,4.414069e-01,9.639344e+00,3.975199e-01,8.110345e-01,1.453925e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757087340000e+08,2.757087950000e+08,1.278689e+01,4.578439e-01,1.045902e+01,4.140764e-01,8.179487e-01,1.381696e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757087950000e+08,2.757088560000e+08,1.195082e+01,4.426230e-01,9.770492e+00,4.002149e-01,8.175583e-01,1.430401e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757088560000e+08,2.757089170000e+08,1.327869e+01,4.665655e-01,1.052459e+01,4.153724e-01,7.925926e-01,1.424606e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757089170000e+08,2.757089780000e+08,1.203279e+01,4.441383e-01,9.672132e+00,3.981953e-01,8.038147e-01,1.465761e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757089780000e+08,2.757090390000e+08,1.195082e+01,4.426230e-01,9.557377e+00,3.958261e-01,7.997257e-01,1.482243e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757090390000e+08,2.757091000000e+08,1.263934e+01,4.551949e-01,1.001639e+01,4.052199e-01,7.924773e-01,1.460491e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757091000000e+08,2.757091610000e+08,1.262295e+01,4.548996e-01,1.003279e+01,4.055514e-01,7.948052e-01,1.455353e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757091610000e+08,2.757092220000e+08,1.136066e+01,4.315556e-01,8.934426e+00,3.827088e-01,7.864358e-01,1.556787e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757092220000e+08,2.757092830000e+08,1.249180e+01,4.525303e-01,1.008197e+01,4.065442e-01,8.070866e-01,1.429433e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757092830000e+08,2.757093440000e+08,1.296721e+01,4.610610e-01,1.047541e+01,4.144008e-01,8.078382e-01,1.400901e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757093440000e+08,2.757094050000e+08,1.257377e+01,4.540125e-01,9.901639e+00,4.028920e-01,7.874837e-01,1.477132e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757094050000e+08,2.757094660000e+08,1.272131e+01,4.566685e-01,1.024590e+01,4.098361e-01,8.054124e-01,1.421137e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757094660000e+08,2.757095270000e+08,1.227869e+01,4.486535e-01,9.524590e+00,3.951466e-01,7.757009e-01,1.524123e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757095270000e+08,2.757095880000e+08,1.181967e+01,4.401876e-01,9.770492e+00,4.002149e-01,8.266297e-01,1.409857e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757095880000e+08,2.757096490000e+08,1.229508e+01,4.489529e-01,9.901639e+00,4.028920e-01,8.053333e-01,1.445783e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757096490000e+08,2.757097100000e+08,1.232787e+01,4.495511e-01,9.918033e+00,4.032254e-01,8.045213e-01,1.446138e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757097100000e+08,2.757097710000e+08,1.180328e+01,4.398822e-01,9.508197e+00,3.948064e-01,8.055556e-01,1.474957e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757097710000e+08,2.757098320000e+08,1.213115e+01,4.459499e-01,9.688524e+00,3.985327e-01,7.986487e-01,1.474142e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757098320000e+08,2.757098930000e+08,1.316393e+01,4.645452e-01,1.054098e+01,4.156958e-01,8.007472e-01,1.409588e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757099050000e+08,2.757099660000e+08,1.180328e+01,4.398822e-01,9.573771e+00,3.961654e-01,8.111111e-01,1.458738e-02,2.700000e+01,2.800000e+01,9.960000e+02,12319100008
