#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661861230000e+08,2.661861840000e+08,4.072131e+01,8.170450e-01,3.718033e+01,7.807135e-01,9.130435e-01,5.653547e-03,2.630000e+01,2.580000e+01,9.660000e+02,15308000072
2.661861840000e+08,2.661862450000e+08,4.100000e+01,8.198360e-01,3.737705e+01,7.827761e-01,9.116353e-01,5.675355e-03,2.630000e+01,2.580000e+01,9.660000e+02,15308000072
2.661862450000e+08,2.661863060000e+08,4.054099e+01,8.152339e-01,3.686885e+01,7.774364e-01,9.094217e-01,5.771419e-03,2.630000e+01,2.580000e+01,9.660000e+02,15308000072
2.661863060000e+08,2.661863670000e+08,3.911475e+01,8.007656e-01,3.532787e+01,7.610160e-01,9.031852e-01,6.053743e-03,2.630000e+01,2.580000e+01,9.660000e+02,15308000072
2.661863670000e+08,2.661864280000e+08,4.037705e+01,8.135839e-01,3.654099e+01,7.739719e-01,9.049939e-01,5.908352e-03,2.630000e+01,2.580000e+01,9.660000e+02,15308000072
2.661864280000e+08,2.661864890000e+08,4.145901e+01,8.244125e-01,3.768853e+01,7.860309e-01,9.090549e-01,5.717553e-03,2.630000e+01,2.580000e+01,9.660000e+02,15308000072
2.661865020000e+08,2.661865630000e+08,3.983607e+01,8.081152e-01,3.600000e+01,7.682213e-01,9.037037e-01,5.984319e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661865630000e+08,2.661866240000e+08,3.988525e+01,8.086140e-01,3.621312e+01,7.704918e-01,9.079326e-01,5.861500e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661866240000e+08,2.661866850000e+08,4.109836e+01,8.208188e-01,3.729508e+01,7.819174e-01,9.074591e-01,5.787662e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661866850000e+08,2.661867460000e+08,4.145901e+01,8.244125e-01,3.800000e+01,7.892723e-01,9.165678e-01,5.498886e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661867460000e+08,2.661868070000e+08,3.901639e+01,7.997581e-01,3.606557e+01,7.689206e-01,9.243698e-01,5.419786e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661868070000e+08,2.661868680000e+08,3.939344e+01,8.036132e-01,3.616393e+01,7.699685e-01,9.180191e-01,5.596355e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661868680000e+08,2.661869290000e+08,4.021312e+01,8.119307e-01,3.650820e+01,7.736246e-01,9.078679e-01,5.839397e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661869290000e+08,2.661869900000e+08,3.942623e+01,8.039475e-01,3.619672e+01,7.703174e-01,9.180873e-01,5.591908e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661869900000e+08,2.661870510000e+08,3.957377e+01,8.054504e-01,3.634426e+01,7.718858e-01,9.183927e-01,5.571986e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661870510000e+08,2.661871120000e+08,3.931147e+01,8.027767e-01,3.590164e+01,7.671711e-01,9.132611e-01,5.747513e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661871120000e+08,2.661871730000e+08,4.104918e+01,8.203276e-01,3.759016e+01,7.850046e-01,9.157348e-01,5.551263e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661871730000e+08,2.661872340000e+08,4.106557e+01,8.204914e-01,3.754099e+01,7.844909e-01,9.141716e-01,5.596615e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661872340000e+08,2.661872950000e+08,4.050820e+01,8.149042e-01,3.677049e+01,7.763987e-01,9.077297e-01,5.822009e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661872950000e+08,2.661873560000e+08,4.059016e+01,8.157282e-01,3.709836e+01,7.798524e-01,9.139742e-01,5.635158e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661873560000e+08,2.661874170000e+08,4.032787e+01,8.130884e-01,3.660656e+01,7.746661e-01,9.077236e-01,5.835184e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661874170000e+08,2.661874780000e+08,4.014754e+01,8.112684e-01,3.667213e+01,7.753596e-01,9.134340e-01,5.682217e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661874780000e+08,2.661875390000e+08,3.919672e+01,8.016042e-01,3.549180e+01,7.627797e-01,9.054789e-01,5.982928e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661875390000e+08,2.661876000000e+08,4.026229e+01,8.124270e-01,3.657377e+01,7.743191e-01,9.083876e-01,5.821013e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661876000000e+08,2.661876610000e+08,3.937705e+01,8.034460e-01,3.568853e+01,7.648907e-01,9.063281e-01,5.945124e-03,2.610000e+01,2.580000e+01,9.670000e+02,15308000073
2.661876770000e+08,2.661877380000e+08,4.044262e+01,8.142443e-01,3.721312e+01,7.810577e-01,9.201459e-01,5.457482e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661877380000e+08,2.661877990000e+08,4.078688e+01,8.177025e-01,3.727869e+01,7.817456e-01,9.139872e-01,5.621167e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661877990000e+08,2.661878600000e+08,4.078688e+01,8.177025e-01,3.727869e+01,7.817456e-01,9.139872e-01,5.621167e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661878600000e+08,2.661879210000e+08,3.973771e+01,8.071170e-01,3.655738e+01,7.741455e-01,9.199670e-01,5.511304e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661879210000e+08,2.661879820000e+08,4.068853e+01,8.167160e-01,3.706557e+01,7.795078e-01,9.109589e-01,5.716679e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661879820000e+08,2.661880430000e+08,4.037705e+01,8.135839e-01,3.683607e+01,7.770907e-01,9.123021e-01,5.699435e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661880430000e+08,2.661881040000e+08,3.931147e+01,8.027767e-01,3.581967e+01,7.662948e-01,9.111760e-01,5.809541e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661881040000e+08,2.661881650000e+08,4.190164e+01,8.288016e-01,3.824590e+01,7.918220e-01,9.127543e-01,5.581726e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661881650000e+08,2.661882260000e+08,3.911475e+01,8.007656e-01,3.575410e+01,7.655931e-01,9.140822e-01,5.737188e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661882260000e+08,2.661882870000e+08,4.034426e+01,8.132536e-01,3.652459e+01,7.737983e-01,9.053230e-01,5.901578e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661882870000e+08,2.661883480000e+08,3.970492e+01,8.067839e-01,3.624590e+01,7.708405e-01,9.128819e-01,5.730261e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661883480000e+08,2.661884090000e+08,4.042623e+01,8.140793e-01,3.673771e+01,7.760525e-01,9.087591e-01,5.798593e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661884090000e+08,2.661884700000e+08,4.003279e+01,8.101081e-01,3.649180e+01,7.734509e-01,9.115479e-01,5.746071e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661884700000e+08,2.661885310000e+08,4.047541e+01,8.145743e-01,3.686885e+01,7.774364e-01,9.108951e-01,5.733561e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661885310000e+08,2.661885920000e+08,4.119672e+01,8.218005e-01,3.770492e+01,7.862019e-01,9.152408e-01,5.556035e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661885920000e+08,2.661886530000e+08,3.947541e+01,8.044488e-01,3.593443e+01,7.675213e-01,9.102990e-01,5.823210e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661886530000e+08,2.661887140000e+08,4.019672e+01,8.117651e-01,3.677049e+01,7.763987e-01,9.147635e-01,5.639065e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661887140000e+08,2.661887750000e+08,4.088525e+01,8.186879e-01,3.709836e+01,7.798524e-01,9.073777e-01,5.805018e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661887750000e+08,2.661888360000e+08,3.829508e+01,7.923309e-01,3.498361e+01,7.572989e-01,9.135274e-01,5.815187e-03,2.610000e+01,2.570000e+01,9.670000e+02,15308000074
2.661888470000e+08,2.661889080000e+08,3.970492e+01,8.067839e-01,3.583607e+01,7.664702e-01,9.025599e-01,6.025871e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661889080000e+08,2.661889690000e+08,3.988525e+01,8.086140e-01,3.642623e+01,7.727557e-01,9.132758e-01,5.705584e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661889690000e+08,2.661890300000e+08,4.019672e+01,8.117651e-01,3.677049e+01,7.763987e-01,9.147635e-01,5.639065e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661890300000e+08,2.661890910000e+08,3.986885e+01,8.084477e-01,3.627869e+01,7.711891e-01,9.099507e-01,5.804534e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661890910000e+08,2.661891520000e+08,3.919672e+01,8.016042e-01,3.580328e+01,7.661194e-01,9.134253e-01,5.750984e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661891520000e+08,2.661892130000e+08,4.008197e+01,8.106056e-01,3.660656e+01,7.746661e-01,9.132924e-01,5.691072e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661892130000e+08,2.661892740000e+08,4.073771e+01,8.172094e-01,3.747541e+01,7.838055e-01,9.199195e-01,5.444715e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661892740000e+08,2.661893350000e+08,4.018033e+01,8.115996e-01,3.680328e+01,7.767448e-01,9.159527e-01,5.604370e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661893350000e+08,2.661893960000e+08,3.904918e+01,8.000941e-01,3.545901e+01,7.624273e-01,9.080604e-01,5.920218e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661893960000e+08,2.661894570000e+08,4.083607e+01,8.181954e-01,3.752459e+01,7.843196e-01,9.189081e-01,5.469379e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661894570000e+08,2.661895180000e+08,4.021312e+01,8.119307e-01,3.691803e+01,7.779548e-01,9.180595e-01,5.537782e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661895180000e+08,2.661895790000e+08,4.009836e+01,8.107713e-01,3.670492e+01,7.757061e-01,9.153720e-01,5.627657e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661895790000e+08,2.661896400000e+08,3.959016e+01,8.056172e-01,3.627869e+01,7.711891e-01,9.163561e-01,5.633662e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661896400000e+08,2.661897010000e+08,4.022951e+01,8.120961e-01,3.724590e+01,7.814016e-01,9.258354e-01,5.289663e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661897010000e+08,2.661897620000e+08,3.990164e+01,8.087801e-01,3.575410e+01,7.655931e-01,8.960559e-01,6.185962e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661897620000e+08,2.661898230000e+08,4.088525e+01,8.186879e-01,3.749180e+01,7.839769e-01,9.170008e-01,5.524253e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661898230000e+08,2.661898840000e+08,3.872131e+01,7.967280e-01,3.540984e+01,7.618983e-01,9.144793e-01,5.754170e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661898840000e+08,2.661899450000e+08,4.095082e+01,8.193442e-01,3.729508e+01,7.819174e-01,9.107286e-01,5.704985e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661899450000e+08,2.661900060000e+08,4.211475e+01,8.309066e-01,3.854099e+01,7.948707e-01,9.151421e-01,5.498047e-03,2.600000e+01,2.560000e+01,9.670000e+02,15308000075
2.661900200000e+08,2.661900810000e+08,4.060656e+01,8.158929e-01,3.747541e+01,7.838055e-01,9.228906e-01,5.360012e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661900810000e+08,2.661901420000e+08,4.077049e+01,8.175382e-01,3.703279e+01,7.791629e-01,9.083233e-01,5.786445e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661901420000e+08,2.661902030000e+08,4.139344e+01,8.237603e-01,3.745901e+01,7.836340e-01,9.049505e-01,5.836556e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661902030000e+08,2.661902640000e+08,4.060656e+01,8.158929e-01,3.670492e+01,7.757061e-01,9.039160e-01,5.921430e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661902640000e+08,2.661903250000e+08,3.926229e+01,8.022743e-01,3.532787e+01,7.610160e-01,8.997912e-01,6.135797e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661903250000e+08,2.661903860000e+08,4.052459e+01,8.150690e-01,3.691803e+01,7.779548e-01,9.110032e-01,5.726943e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661903860000e+08,2.661904470000e+08,4.065574e+01,8.163869e-01,3.721312e+01,7.810577e-01,9.153226e-01,5.590427e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661904470000e+08,2.661905080000e+08,4.109836e+01,8.208188e-01,3.763934e+01,7.855179e-01,9.158357e-01,5.544924e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661905080000e+08,2.661905690000e+08,4.109836e+01,8.208188e-01,3.760656e+01,7.851757e-01,9.150379e-01,5.568716e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661905690000e+08,2.661906300000e+08,3.972131e+01,8.069504e-01,3.644262e+01,7.729295e-01,9.174577e-01,5.590551e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661906300000e+08,2.661906910000e+08,4.081967e+01,8.180311e-01,3.724590e+01,7.814016e-01,9.124498e-01,5.664133e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661906910000e+08,2.661907520000e+08,3.913115e+01,8.009334e-01,3.547541e+01,7.626035e-01,9.065773e-01,5.956655e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661907520000e+08,2.661908130000e+08,3.985246e+01,8.082815e-01,3.631147e+01,7.715375e-01,9.111477e-01,5.770804e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661908130000e+08,2.661908740000e+08,4.047541e+01,8.145743e-01,3.709836e+01,7.798524e-01,9.165654e-01,5.565372e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661908740000e+08,2.661909350000e+08,4.001639e+01,8.099423e-01,3.640984e+01,7.725818e-01,9.098730e-01,5.796074e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661909350000e+08,2.661909960000e+08,4.191803e+01,8.289638e-01,3.770492e+01,7.862019e-01,8.994916e-01,5.946129e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661909960000e+08,2.661910570000e+08,4.139344e+01,8.237603e-01,3.740984e+01,7.831194e-01,9.037624e-01,5.869064e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661910570000e+08,2.661911180000e+08,3.911475e+01,8.007656e-01,3.557377e+01,7.636600e-01,9.094719e-01,5.874231e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661911180000e+08,2.661911790000e+08,3.983607e+01,8.081152e-01,3.686885e+01,7.774364e-01,9.255144e-01,5.326287e-03,2.590000e+01,2.550000e+01,9.670000e+02,15308000076
2.661912860000e+08,2.661913470000e+08,4.129508e+01,8.227810e-01,3.744262e+01,7.834625e-01,9.067090e-01,5.794817e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661913470000e+08,2.661914080000e+08,4.042623e+01,8.140793e-01,3.680328e+01,7.767448e-01,9.103812e-01,5.751944e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661914080000e+08,2.661914690000e+08,4.070492e+01,8.168805e-01,3.706557e+01,7.795078e-01,9.105920e-01,5.726137e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661914690000e+08,2.661915300000e+08,4.047541e+01,8.145743e-01,3.677049e+01,7.763987e-01,9.084650e-01,5.803463e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661915300000e+08,2.661915910000e+08,3.986885e+01,8.084477e-01,3.640984e+01,7.725818e-01,9.132401e-01,5.707819e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661915910000e+08,2.661916520000e+08,4.050820e+01,8.149042e-01,3.709836e+01,7.798524e-01,9.158236e-01,5.585535e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661916520000e+08,2.661917130000e+08,4.086885e+01,8.185238e-01,3.721312e+01,7.810577e-01,9.105495e-01,5.715865e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661917130000e+08,2.661917740000e+08,4.127869e+01,8.226177e-01,3.770492e+01,7.862019e-01,9.134234e-01,5.604134e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661917740000e+08,2.661918350000e+08,4.050820e+01,8.149042e-01,3.680328e+01,7.767448e-01,9.085391e-01,5.799002e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661918350000e+08,2.661918960000e+08,4.052459e+01,8.150690e-01,3.736066e+01,7.826045e-01,9.219255e-01,5.396077e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661918960000e+08,2.661919570000e+08,4.139344e+01,8.237603e-01,3.749180e+01,7.839769e-01,9.057426e-01,5.814729e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661919570000e+08,2.661920180000e+08,4.114754e+01,8.213098e-01,3.739344e+01,7.829478e-01,9.087650e-01,5.747378e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661920180000e+08,2.661920790000e+08,4.091803e+01,8.190161e-01,3.729508e+01,7.819174e-01,9.114583e-01,5.686172e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661920790000e+08,2.661921400000e+08,3.919672e+01,8.016042e-01,3.580328e+01,7.661194e-01,9.134253e-01,5.750984e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661921400000e+08,2.661922010000e+08,4.001639e+01,8.099423e-01,3.619672e+01,7.703174e-01,9.045473e-01,5.947381e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661922010000e+08,2.661922620000e+08,4.103279e+01,8.201638e-01,3.724590e+01,7.814016e-01,9.077107e-01,5.785207e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661922620000e+08,2.661923230000e+08,3.911475e+01,8.007656e-01,3.578688e+01,7.659440e-01,9.149204e-01,5.711750e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661923230000e+08,2.661923840000e+08,4.060656e+01,8.158929e-01,3.709836e+01,7.798524e-01,9.136052e-01,5.644951e-03,2.580000e+01,2.540000e+01,9.670000e+02,15308000002
2.661924490000e+08,2.661925100000e+08,4.096721e+01,8.195081e-01,3.737705e+01,7.827761e-01,9.123650e-01,5.656399e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661925100000e+08,2.661925710000e+08,3.944262e+01,8.041147e-01,3.609836e+01,7.692701e-01,9.152120e-01,5.679110e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661925710000e+08,2.661926320000e+08,4.127869e+01,8.226177e-01,3.732787e+01,7.822610e-01,9.042891e-01,5.862818e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661926320000e+08,2.661926930000e+08,3.980328e+01,8.077826e-01,3.603279e+01,7.685710e-01,9.052718e-01,5.942986e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661926930000e+08,2.661927540000e+08,4.059016e+01,8.157282e-01,3.721312e+01,7.810577e-01,9.168013e-01,5.550353e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661927540000e+08,2.661928150000e+08,4.154099e+01,8.252271e-01,3.785246e+01,7.877386e-01,9.112076e-01,5.650585e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661928150000e+08,2.661928760000e+08,4.022951e+01,8.120961e-01,3.691803e+01,7.779548e-01,9.176854e-01,5.548149e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661928760000e+08,2.661929370000e+08,4.085246e+01,8.183596e-01,3.701639e+01,7.789904e-01,9.060995e-01,5.843162e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661929370000e+08,2.661929980000e+08,3.944262e+01,8.041147e-01,3.565574e+01,7.645392e-01,9.039900e-01,6.006095e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661929980000e+08,2.661930590000e+08,3.990164e+01,8.087801e-01,3.670492e+01,7.757061e-01,9.198850e-01,5.502543e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661930590000e+08,2.661931200000e+08,4.124590e+01,8.222909e-01,3.801639e+01,7.894426e-01,9.217011e-01,5.355715e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661931200000e+08,2.661931810000e+08,4.001639e+01,8.099423e-01,3.665574e+01,7.751862e-01,9.160180e-01,5.613855e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661931810000e+08,2.661932420000e+08,3.949180e+01,8.046159e-01,3.580328e+01,7.661194e-01,9.066002e-01,5.928740e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661932420000e+08,2.661933030000e+08,4.018033e+01,8.115996e-01,3.683607e+01,7.770907e-01,9.167687e-01,5.579581e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661933030000e+08,2.661933640000e+08,3.949180e+01,8.046159e-01,3.629508e+01,7.713633e-01,9.190536e-01,5.557134e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661933640000e+08,2.661934250000e+08,4.227869e+01,8.325222e-01,3.826229e+01,7.919917e-01,9.050019e-01,5.773730e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661934250000e+08,2.661934860000e+08,4.070492e+01,8.168805e-01,3.718033e+01,7.807135e-01,9.134112e-01,5.643853e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661934860000e+08,2.661935470000e+08,4.134426e+01,8.232707e-01,3.734426e+01,7.824327e-01,9.032514e-01,5.886459e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661935470000e+08,2.661936080000e+08,4.000000e+01,8.097763e-01,3.668853e+01,7.755329e-01,9.172131e-01,5.578545e-03,2.570000e+01,2.530000e+01,9.670000e+02,15308000003
2.661936140000e+08,2.661936750000e+08,4.181967e+01,8.279905e-01,3.827869e+01,7.921613e-01,9.153273e-01,5.511942e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661936750000e+08,2.661937360000e+08,4.104918e+01,8.203276e-01,3.713115e+01,7.801970e-01,9.045527e-01,5.871940e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661937360000e+08,2.661937970000e+08,3.909836e+01,8.005977e-01,3.577049e+01,7.657686e-01,9.148847e-01,5.714034e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661937970000e+08,2.661938580000e+08,4.121312e+01,8.219640e-01,3.747541e+01,7.838055e-01,9.093079e-01,5.727401e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661938580000e+08,2.661939190000e+08,4.073771e+01,8.172094e-01,3.736066e+01,7.826045e-01,9.171026e-01,5.531159e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661939190000e+08,2.661939800000e+08,4.034426e+01,8.132536e-01,3.688525e+01,7.776093e-01,9.142625e-01,5.643716e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661939800000e+08,2.661940410000e+08,4.065574e+01,8.163869e-01,3.704918e+01,7.793353e-01,9.112903e-01,5.709367e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661940410000e+08,2.661941020000e+08,3.954099e+01,8.051167e-01,3.595082e+01,7.676964e-01,9.092040e-01,5.850262e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661941020000e+08,2.661941630000e+08,4.155738e+01,8.253899e-01,3.772131e+01,7.863728e-01,9.076923e-01,5.749092e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661941630000e+08,2.661942240000e+08,4.004918e+01,8.102739e-01,3.722951e+01,7.812297e-01,9.295948e-01,5.175921e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661942240000e+08,2.661942850000e+08,4.018033e+01,8.115996e-01,3.670492e+01,7.757061e-01,9.135047e-01,5.677798e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661942850000e+08,2.661943460000e+08,4.101639e+01,8.199999e-01,3.749180e+01,7.839769e-01,9.140688e-01,5.603009e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661943460000e+08,2.661944070000e+08,4.086885e+01,8.185238e-01,3.747541e+01,7.838055e-01,9.169675e-01,5.526369e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661944070000e+08,2.661944680000e+08,4.027869e+01,8.125924e-01,3.665574e+01,7.751862e-01,9.100529e-01,5.771974e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661944680000e+08,2.661945290000e+08,4.024590e+01,8.122616e-01,3.685246e+01,7.772636e-01,9.156823e-01,5.607976e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661945290000e+08,2.661945900000e+08,4.059016e+01,8.157282e-01,3.675410e+01,7.762256e-01,9.054927e-01,5.878950e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661945900000e+08,2.661946510000e+08,3.962295e+01,8.059507e-01,3.611475e+01,7.694447e-01,9.114605e-01,5.778288e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661946510000e+08,2.661947120000e+08,4.178688e+01,8.276659e-01,3.778688e+01,7.870560e-01,9.042762e-01,5.827411e-03,2.560000e+01,2.520000e+01,9.670000e+02,15308000004
2.661947740000e+08,2.661948350000e+08,3.921312e+01,8.017718e-01,3.565574e+01,7.645392e-01,9.092810e-01,5.872428e-03,2.550000e+01,2.510000e+01,9.670000e+02,15308000005
2.661948350000e+08,2.661948960000e+08,4.001639e+01,8.099423e-01,3.640984e+01,7.725818e-01,9.098730e-01,5.796074e-03,2.550000e+01,2.510000e+01,9.670000e+02,15308000005
2.661948960000e+08,2.661949570000e+08,4.054099e+01,8.152339e-01,3.652459e+01,7.737983e-01,9.009300e-01,6.007648e-03,2.550000e+01,2.510000e+01,9.670000e+02,15308000005
2.661949570000e+08,2.661950180000e+08,4.091803e+01,8.190161e-01,3.752459e+01,7.843196e-01,9.170673e-01,5.520028e-03,2.550000e+01,2.510000e+01,9.670000e+02,15308000005
2.661950180000e+08,2.661950790000e+08,4.093443e+01,8.191801e-01,3.749180e+01,7.839769e-01,9.158991e-01,5.554115e-03,2.550000e+01,2.510000e+01,9.670000e+02,15308000005
2.661950790000e+08,2.661951400000e+08,4.042623e+01,8.140793e-01,3.686885e+01,7.774364e-01,9.120032e-01,5.704729e-03,2.550000e+01,2.510000e+01,9.670000e+02,15308000005
