#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.056852000000e+08,3.056852610000e+08,1.421311e+01,4.827027e-01,1.140984e+01,4.324887e-01,8.027682e-01,1.351369e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353800014
3.056854290000e+08,3.056854900000e+08,1.685246e+01,5.256137e-01,1.331148e+01,4.671412e-01,7.898833e-01,1.270619e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800016
3.056854900000e+08,3.056855510000e+08,1.100000e+01,4.246503e-01,8.491803e+00,3.731084e-01,7.719821e-01,1.619671e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800016
3.056855510000e+08,3.056856120000e+08,1.360656e+01,4.722905e-01,1.073771e+01,4.195569e-01,7.891566e-01,1.415867e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800016
3.056856900000e+08,3.056857510000e+08,1.375410e+01,4.748442e-01,1.052459e+01,4.153724e-01,7.651967e-01,1.463382e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800017
3.056857510000e+08,3.056858120000e+08,1.359016e+01,4.720059e-01,1.081967e+01,4.211552e-01,7.961400e-01,1.399212e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800017
3.056858120000e+08,3.056858730000e+08,1.450820e+01,4.876877e-01,1.088525e+01,4.224295e-01,7.502825e-01,1.455008e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800017
3.056860680000e+08,3.056861290000e+08,1.463934e+01,4.898870e-01,1.131148e+01,4.306205e-01,7.726763e-01,1.402476e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800019
3.056861290000e+08,3.056861900000e+08,1.436066e+01,4.852016e-01,1.108197e+01,4.262295e-01,7.716895e-01,1.418183e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800019
3.056861900000e+08,3.056862510000e+08,1.372131e+01,4.742779e-01,1.083607e+01,4.214741e-01,7.897252e-01,1.408539e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800019
3.056862510000e+08,3.056863120000e+08,1.350820e+01,4.705803e-01,1.034426e+01,4.117986e-01,7.657767e-01,1.475375e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800019
3.056863120000e+08,3.056863730000e+08,1.390164e+01,4.773843e-01,1.086885e+01,4.221113e-01,7.818396e-01,1.418237e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800019
3.056863730000e+08,3.056864340000e+08,1.347541e+01,4.700089e-01,1.065574e+01,4.179524e-01,7.907543e-01,1.418774e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800019
3.056864550000e+08,3.056865160000e+08,1.337705e+01,4.682904e-01,1.029508e+01,4.108185e-01,7.696078e-01,1.474088e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800020
3.056865160000e+08,3.056865770000e+08,1.408197e+01,4.804705e-01,1.116393e+01,4.278029e-01,7.927823e-01,1.382910e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800020
3.056865770000e+08,3.056866380000e+08,1.478689e+01,4.923494e-01,1.193443e+01,4.423193e-01,8.070953e-01,1.313804e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800020
3.056866380000e+08,3.056866990000e+08,1.377049e+01,4.751271e-01,1.103279e+01,4.252827e-01,8.011905e-01,1.377041e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800020
3.056866990000e+08,3.056867600000e+08,1.416393e+01,4.818668e-01,1.100000e+01,4.246503e-01,7.766204e-01,1.416998e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800020
3.056867600000e+08,3.056868210000e+08,1.331148e+01,4.671412e-01,1.070492e+01,4.189158e-01,8.041872e-01,1.392583e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800020
3.056868210000e+08,3.056868820000e+08,1.422951e+01,4.829810e-01,1.137705e+01,4.318669e-01,7.995391e-01,1.358860e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800020
3.056868820000e+08,3.056869430000e+08,1.321311e+01,4.654121e-01,1.047541e+01,4.144008e-01,7.928039e-01,1.427599e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800020
3.056869430000e+08,3.056870040000e+08,1.436066e+01,4.852016e-01,1.095082e+01,4.236999e-01,7.625571e-01,1.437685e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800020
3.056870040000e+08,3.056870650000e+08,1.404918e+01,4.799109e-01,1.106557e+01,4.259141e-01,7.876313e-01,1.397064e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800020
3.056870650000e+08,3.056871260000e+08,1.437705e+01,4.854785e-01,1.108197e+01,4.262295e-01,7.708096e-01,1.419293e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800020
3.056871260000e+08,3.056871870000e+08,1.301639e+01,4.619345e-01,1.026229e+01,4.101638e-01,7.884131e-01,1.449476e-02,2.800000e+01,2.300000e+01,1.012000e+03,9353800020
3.056872320000e+08,3.056872930000e+08,1.414754e+01,4.815879e-01,1.134426e+01,4.312441e-01,8.018540e-01,1.356860e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056872930000e+08,3.056873540000e+08,1.368852e+01,4.737109e-01,1.098361e+01,4.243337e-01,8.023952e-01,1.378001e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056873540000e+08,3.056874150000e+08,1.398361e+01,4.787896e-01,1.185246e+01,4.407977e-01,8.475967e-01,1.230601e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056874150000e+08,3.056874760000e+08,1.424590e+01,4.832591e-01,1.144262e+01,4.331097e-01,8.032221e-01,1.348640e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056874760000e+08,3.056875370000e+08,1.518033e+01,4.988565e-01,1.244262e+01,4.516386e-01,8.196544e-01,1.263463e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056875370000e+08,3.056875980000e+08,1.450820e+01,4.876877e-01,1.198361e+01,4.432297e-01,8.259887e-01,1.274395e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056875980000e+08,3.056876590000e+08,1.398361e+01,4.787896e-01,1.126229e+01,4.296834e-01,8.053927e-01,1.355529e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056876590000e+08,3.056877200000e+08,1.322951e+01,4.657007e-01,1.081967e+01,4.211552e-01,8.178439e-01,1.358690e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056877200000e+08,3.056877810000e+08,1.398361e+01,4.787896e-01,1.165574e+01,4.371243e-01,8.335287e-01,1.275427e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056877810000e+08,3.056878420000e+08,1.326229e+01,4.662775e-01,1.065574e+01,4.179524e-01,8.034611e-01,1.397116e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056878420000e+08,3.056879030000e+08,1.503279e+01,4.964263e-01,1.191803e+01,4.420154e-01,7.928026e-01,1.338413e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056879030000e+08,3.056879640000e+08,1.418033e+01,4.821456e-01,1.170492e+01,4.380455e-01,8.254336e-01,1.290665e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056879640000e+08,3.056880250000e+08,1.395082e+01,4.782279e-01,1.142623e+01,4.327993e-01,8.190364e-01,1.319722e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056880250000e+08,3.056880860000e+08,1.429508e+01,4.840926e-01,1.145902e+01,4.334198e-01,8.016055e-01,1.350476e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800021
3.056881150000e+08,3.056881760000e+08,1.314754e+01,4.642558e-01,1.049180e+01,4.147249e-01,7.980050e-01,1.417705e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800022
3.056881760000e+08,3.056882370000e+08,1.367213e+01,4.734272e-01,1.049180e+01,4.147249e-01,7.673861e-01,1.462991e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800022
3.056882370000e+08,3.056882980000e+08,1.363934e+01,4.728592e-01,1.045902e+01,4.140764e-01,7.668269e-01,1.465974e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800022
3.056882980000e+08,3.056883590000e+08,1.385246e+01,4.765391e-01,1.070492e+01,4.189158e-01,7.727811e-01,1.441525e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800022
3.056883590000e+08,3.056884200000e+08,1.306557e+01,4.628063e-01,1.049180e+01,4.147249e-01,8.030113e-01,1.408810e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800022
3.056884200000e+08,3.056884810000e+08,1.345902e+01,4.697229e-01,1.024590e+01,4.098361e-01,7.612668e-01,1.487830e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800022
3.056884810000e+08,3.056885420000e+08,1.318033e+01,4.648343e-01,1.013115e+01,4.075345e-01,7.686567e-01,1.487191e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800022
3.056885420000e+08,3.056886030000e+08,1.363934e+01,4.728592e-01,1.052459e+01,4.153724e-01,7.716346e-01,1.455323e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800022
3.056886240000e+08,3.056886850000e+08,1.449180e+01,4.874121e-01,1.175410e+01,4.389648e-01,8.110860e-01,1.316556e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800023
3.056886850000e+08,3.056887460000e+08,1.344262e+01,4.694368e-01,1.080328e+01,4.208360e-01,8.036585e-01,1.387187e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800023
3.056887460000e+08,3.056888070000e+08,1.342623e+01,4.691504e-01,1.060656e+01,4.169868e-01,7.899878e-01,1.423280e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800023
3.056888070000e+08,3.056888680000e+08,1.378689e+01,4.754098e-01,1.142623e+01,4.327993e-01,8.287753e-01,1.298983e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800023
3.056888680000e+08,3.056889290000e+08,1.434426e+01,4.849246e-01,1.170492e+01,4.380455e-01,8.160000e-01,1.309936e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800023
3.056889290000e+08,3.056889900000e+08,1.390164e+01,4.773843e-01,1.124590e+01,4.293705e-01,8.089623e-01,1.349975e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800023
3.056889900000e+08,3.056890510000e+08,1.408197e+01,4.804705e-01,1.124590e+01,4.293705e-01,7.986030e-01,1.368344e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800023
3.056890510000e+08,3.056891120000e+08,1.334426e+01,4.677162e-01,1.109836e+01,4.265447e-01,8.316953e-01,1.311348e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800023
3.056891120000e+08,3.056891730000e+08,1.373771e+01,4.745611e-01,1.109836e+01,4.265447e-01,8.078759e-01,1.360947e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800023
3.056891730000e+08,3.056892340000e+08,1.288525e+01,4.596015e-01,1.042623e+01,4.134269e-01,8.091603e-01,1.401653e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800023
3.056895130000e+08,3.056895740000e+08,1.429508e+01,4.840926e-01,1.124590e+01,4.293705e-01,7.866973e-01,1.387215e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800026
3.056895740000e+08,3.056896350000e+08,1.355738e+01,4.714362e-01,1.036066e+01,4.121248e-01,7.642080e-01,1.476106e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800026
3.056896350000e+08,3.056896960000e+08,1.473771e+01,4.915300e-01,1.132787e+01,4.309324e-01,7.686318e-01,1.406472e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800026
3.056897620000e+08,3.056898230000e+08,1.385246e+01,4.765391e-01,1.080328e+01,4.208360e-01,7.798817e-01,1.425326e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056898230000e+08,3.056898840000e+08,1.400000e+01,4.790701e-01,1.093443e+01,4.233827e-01,7.810304e-01,1.415132e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056898840000e+08,3.056899450000e+08,1.455738e+01,4.885136e-01,1.170492e+01,4.380455e-01,8.040541e-01,1.332000e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056899450000e+08,3.056900060000e+08,1.386885e+01,4.768210e-01,1.122951e+01,4.290574e-01,8.096927e-01,1.349593e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056900060000e+08,3.056900670000e+08,1.426229e+01,4.835371e-01,1.144262e+01,4.331097e-01,8.022988e-01,1.350247e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056900670000e+08,3.056901280000e+08,1.427869e+01,4.838149e-01,1.095082e+01,4.236999e-01,7.669346e-01,1.432547e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056901280000e+08,3.056901890000e+08,1.350820e+01,4.705803e-01,1.085246e+01,4.217928e-01,8.033981e-01,1.384509e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056901890000e+08,3.056902500000e+08,1.386885e+01,4.768210e-01,1.114754e+01,4.274887e-01,8.037825e-01,1.365378e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056902500000e+08,3.056903110000e+08,1.408197e+01,4.804705e-01,1.118033e+01,4.281169e-01,7.939464e-01,1.380032e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056903110000e+08,3.056903720000e+08,1.378689e+01,4.754098e-01,1.088525e+01,4.224295e-01,7.895362e-01,1.405648e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056903720000e+08,3.056904330000e+08,1.500000e+01,4.958847e-01,1.193443e+01,4.423193e-01,7.956284e-01,1.333076e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056904330000e+08,3.056904940000e+08,1.372131e+01,4.742779e-01,1.101639e+01,4.249666e-01,8.028674e-01,1.375113e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056904940000e+08,3.056905550000e+08,1.367213e+01,4.734272e-01,1.103279e+01,4.252827e-01,8.069544e-01,1.366694e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056905550000e+08,3.056906160000e+08,1.344262e+01,4.694368e-01,1.073771e+01,4.195569e-01,7.987805e-01,1.400044e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800027
3.056906440000e+08,3.056907050000e+08,1.472131e+01,4.912565e-01,1.154098e+01,4.349672e-01,7.839643e-01,1.373323e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800028
3.056907050000e+08,3.056907660000e+08,1.372131e+01,4.742779e-01,1.081967e+01,4.211552e-01,7.885305e-01,1.411466e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800028
3.056907660000e+08,3.056908270000e+08,1.475410e+01,4.918033e-01,1.150820e+01,4.343489e-01,7.800000e-01,1.380821e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800028
3.056908270000e+08,3.056908880000e+08,1.400000e+01,4.790701e-01,1.106557e+01,4.259141e-01,7.903981e-01,1.392809e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800028
3.056908880000e+08,3.056909490000e+08,1.334426e+01,4.677162e-01,1.032787e+01,4.114721e-01,7.739558e-01,1.466029e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800028
3.056911490000e+08,3.056912100000e+08,1.357377e+01,4.717211e-01,1.101639e+01,4.249666e-01,8.115942e-01,1.358944e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056912100000e+08,3.056912710000e+08,1.414754e+01,4.815879e-01,1.118033e+01,4.281169e-01,7.902665e-01,1.385847e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056912710000e+08,3.056913320000e+08,1.322951e+01,4.657007e-01,1.068852e+01,4.185949e-01,8.079306e-01,1.386690e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056913320000e+08,3.056913930000e+08,1.360656e+01,4.722905e-01,1.083607e+01,4.214741e-01,7.963855e-01,1.397742e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056913930000e+08,3.056914540000e+08,1.485246e+01,4.934399e-01,1.175410e+01,4.389648e-01,7.913907e-01,1.349889e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056914540000e+08,3.056915150000e+08,1.342623e+01,4.691504e-01,1.098361e+01,4.243337e-01,8.180708e-01,1.348046e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056915150000e+08,3.056915760000e+08,1.444262e+01,4.865843e-01,1.157377e+01,4.355846e-01,8.013621e-01,1.344180e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056915760000e+08,3.056916370000e+08,1.386885e+01,4.768210e-01,1.093443e+01,4.233827e-01,7.884161e-01,1.404216e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056916370000e+08,3.056916980000e+08,1.337705e+01,4.682904e-01,1.104918e+01,4.255985e-01,8.259804e-01,1.327208e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056916980000e+08,3.056917590000e+08,1.391803e+01,4.776656e-01,1.137705e+01,4.318669e-01,8.174323e-01,1.325818e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056917590000e+08,3.056918200000e+08,1.424590e+01,4.832591e-01,1.159016e+01,4.358930e-01,8.135788e-01,1.321106e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056918200000e+08,3.056918810000e+08,1.368852e+01,4.737109e-01,1.109836e+01,4.265447e-01,8.107784e-01,1.355480e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056918810000e+08,3.056919420000e+08,1.419672e+01,4.824242e-01,1.177049e+01,4.392709e-01,8.290993e-01,1.279135e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056919420000e+08,3.056920030000e+08,1.440984e+01,4.860317e-01,1.165574e+01,4.371243e-01,8.088737e-01,1.326191e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056920030000e+08,3.056920640000e+08,1.444262e+01,4.865843e-01,1.155738e+01,4.352760e-01,8.002270e-01,1.347060e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056920640000e+08,3.056921250000e+08,1.362295e+01,4.725749e-01,1.147541e+01,4.337297e-01,8.423586e-01,1.264105e-02,2.800000e+01,2.200000e+01,1.012000e+03,9353800030
3.056921650000e+08,3.056922260000e+08,1.388525e+01,4.771027e-01,1.132787e+01,4.309324e-01,8.158205e-01,1.331914e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056922260000e+08,3.056922870000e+08,1.481967e+01,4.928950e-01,1.226229e+01,4.483539e-01,8.274336e-01,1.256783e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056922870000e+08,3.056923480000e+08,1.429508e+01,4.840926e-01,1.165574e+01,4.371243e-01,8.153670e-01,1.313932e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056923480000e+08,3.056924090000e+08,1.345902e+01,4.697229e-01,1.104918e+01,4.255985e-01,8.209500e-01,1.338055e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056924090000e+08,3.056924700000e+08,1.337705e+01,4.682904e-01,1.060656e+01,4.169868e-01,7.928922e-01,1.418601e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056924700000e+08,3.056925310000e+08,1.314754e+01,4.642558e-01,1.098361e+01,4.243337e-01,8.354115e-01,1.309371e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056925310000e+08,3.056925920000e+08,1.429508e+01,4.840926e-01,1.181967e+01,4.401876e-01,8.268349e-01,1.281390e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056925920000e+08,3.056926530000e+08,1.434426e+01,4.849246e-01,1.147541e+01,4.337297e-01,8.000000e-01,1.352247e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056926530000e+08,3.056927140000e+08,1.440984e+01,4.860317e-01,1.178689e+01,4.395766e-01,8.179750e-01,1.301491e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056927140000e+08,3.056927750000e+08,1.377049e+01,4.751271e-01,1.096721e+01,4.240170e-01,7.964286e-01,1.389288e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056927750000e+08,3.056928360000e+08,1.475410e+01,4.918033e-01,1.152459e+01,4.346581e-01,7.811111e-01,1.378310e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056928360000e+08,3.056928970000e+08,1.404918e+01,4.799109e-01,1.136066e+01,4.315556e-01,8.086348e-01,1.343746e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056928970000e+08,3.056929580000e+08,1.418033e+01,4.821456e-01,1.132787e+01,4.309324e-01,7.988439e-01,1.362980e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056929580000e+08,3.056930190000e+08,1.326229e+01,4.662775e-01,1.057377e+01,4.163418e-01,7.972806e-01,1.413445e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056930190000e+08,3.056930800000e+08,1.349180e+01,4.702947e-01,1.104918e+01,4.255985e-01,8.189551e-01,1.342219e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056930800000e+08,3.056931410000e+08,1.365574e+01,4.731433e-01,1.083607e+01,4.214741e-01,7.935174e-01,1.402482e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056931410000e+08,3.056932020000e+08,1.398361e+01,4.787896e-01,1.101639e+01,4.249666e-01,7.878078e-01,1.399911e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056932020000e+08,3.056932630000e+08,1.411475e+01,4.810295e-01,1.160656e+01,4.362011e-01,8.222997e-01,1.302740e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056932630000e+08,3.056933240000e+08,1.418033e+01,4.821456e-01,1.162295e+01,4.365091e-01,8.196532e-01,1.307258e-02,2.800000e+01,2.100000e+01,1.012000e+03,9353800031
3.056933420000e+08,3.056934030000e+08,1.390164e+01,4.773843e-01,1.070492e+01,4.189158e-01,7.700472e-01,1.445041e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800032
3.056934030000e+08,3.056934640000e+08,1.278689e+01,4.578439e-01,9.573771e+00,3.961654e-01,7.487180e-01,1.553075e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800032
3.056934640000e+08,3.056935250000e+08,1.424590e+01,4.832591e-01,1.098361e+01,4.243337e-01,7.710012e-01,1.425392e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800032
3.056935250000e+08,3.056935860000e+08,1.342623e+01,4.691504e-01,1.059016e+01,4.166644e-01,7.887668e-01,1.426308e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800032
3.056935860000e+08,3.056936470000e+08,1.277049e+01,4.575503e-01,9.606558e+00,3.968432e-01,7.522465e-01,1.546754e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800032
3.056938510000e+08,3.056939120000e+08,1.321311e+01,4.654121e-01,1.077049e+01,4.201969e-01,8.151365e-01,1.367330e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056939120000e+08,3.056939730000e+08,1.401639e+01,4.793505e-01,1.122951e+01,4.290574e-01,8.011696e-01,1.364962e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056939730000e+08,3.056940340000e+08,1.332787e+01,4.674288e-01,1.072131e+01,4.192365e-01,8.044280e-01,1.391078e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056940340000e+08,3.056940950000e+08,1.349180e+01,4.702947e-01,1.113115e+01,4.271742e-01,8.250304e-01,1.324391e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056940950000e+08,3.056941560000e+08,1.401639e+01,4.793505e-01,1.145902e+01,4.334198e-01,8.175439e-01,1.320845e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056941560000e+08,3.056942170000e+08,1.391803e+01,4.776656e-01,1.127869e+01,4.299960e-01,8.103651e-01,1.345382e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056942170000e+08,3.056942780000e+08,1.404918e+01,4.799109e-01,1.159016e+01,4.358930e-01,8.249708e-01,1.298028e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056942780000e+08,3.056943390000e+08,1.427869e+01,4.838149e-01,1.168852e+01,4.377387e-01,8.185993e-01,1.305708e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056943390000e+08,3.056944000000e+08,1.383607e+01,4.762570e-01,1.139344e+01,4.321779e-01,8.234597e-01,1.312417e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056944000000e+08,3.056944610000e+08,1.344262e+01,4.694368e-01,1.090164e+01,4.227474e-01,8.109756e-01,1.367275e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056944610000e+08,3.056945220000e+08,1.500000e+01,4.958847e-01,1.216393e+01,4.465521e-01,8.109289e-01,1.294474e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056945220000e+08,3.056945830000e+08,1.380328e+01,4.756924e-01,1.139344e+01,4.321779e-01,8.254157e-01,1.308226e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056945830000e+08,3.056946440000e+08,1.445902e+01,4.868604e-01,1.177049e+01,4.392709e-01,8.140590e-01,1.310030e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056946440000e+08,3.056947050000e+08,1.372131e+01,4.742779e-01,1.111475e+01,4.268596e-01,8.100358e-01,1.355893e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800034
3.056947370000e+08,3.056947980000e+08,1.454098e+01,4.882385e-01,1.144262e+01,4.331097e-01,7.869222e-01,1.374906e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800035
3.056947980000e+08,3.056948590000e+08,1.370492e+01,4.739945e-01,1.086885e+01,4.221113e-01,7.930622e-01,1.401104e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800035
3.056948590000e+08,3.056949200000e+08,1.372131e+01,4.742779e-01,1.103279e+01,4.252827e-01,8.040621e-01,1.371959e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800035
3.056949200000e+08,3.056949810000e+08,1.509836e+01,4.975079e-01,1.165574e+01,4.371243e-01,7.719870e-01,1.382468e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800035
3.056949810000e+08,3.056950420000e+08,1.390164e+01,4.773843e-01,1.073771e+01,4.195569e-01,7.724057e-01,1.439811e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800035
3.056950420000e+08,3.056951030000e+08,1.357377e+01,4.717211e-01,1.065574e+01,4.179524e-01,7.850242e-01,1.427648e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800035
3.056951030000e+08,3.056951640000e+08,1.398361e+01,4.787896e-01,1.116393e+01,4.278029e-01,7.983587e-01,1.373771e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800035
3.056951640000e+08,3.056952250000e+08,1.434426e+01,4.849246e-01,1.104918e+01,4.255985e-01,7.702857e-01,1.422053e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800035
3.056952250000e+08,3.056952860000e+08,1.390164e+01,4.773843e-01,1.081967e+01,4.211552e-01,7.783019e-01,1.426452e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800035
3.056952860000e+08,3.056953470000e+08,1.477049e+01,4.920764e-01,1.145902e+01,4.334198e-01,7.758046e-01,1.389399e-02,2.800000e+01,2.100000e+01,1.011000e+03,9353800035
