#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.518536650000e+08,3.518537720000e+08,2.971963e+01,5.270233e-01,2.717757e+01,5.039802e-01,9.144654e-01,4.959535e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
3.518537720000e+08,3.518538800000e+08,2.735185e+01,5.032473e-01,2.575926e+01,4.883766e-01,9.417739e-01,4.308508e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
3.518538800000e+08,3.518539870000e+08,2.758879e+01,5.077786e-01,2.557944e+01,4.889378e-01,9.271680e-01,4.782799e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
3.518539870000e+08,3.518540940000e+08,2.850467e+01,5.161384e-01,2.657009e+01,4.983158e-01,9.321312e-01,4.554322e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
3.518540940000e+08,3.518542020000e+08,2.814815e+01,5.105203e-01,2.614815e+01,4.920492e-01,9.289474e-01,4.659601e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
3.518542020000e+08,3.518543090000e+08,2.767290e+01,5.085521e-01,2.585047e+01,4.915212e-01,9.341438e-01,4.558121e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
3.518544550000e+08,3.518545240000e+08,2.889855e+01,6.471627e-01,2.692754e+01,6.247032e-01,9.317954e-01,5.645529e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518545240000e+08,3.518546310000e+08,2.763551e+01,5.082085e-01,2.590654e+01,4.920541e-01,9.374366e-01,4.453542e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518546310000e+08,3.518547390000e+08,2.720370e+01,5.018826e-01,2.540741e+01,4.850296e-01,9.339687e-01,4.581580e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518547390000e+08,3.518548460000e+08,2.756075e+01,5.075205e-01,2.582243e+01,4.912547e-01,9.369278e-01,4.476460e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518548460000e+08,3.518549530000e+08,2.900935e+01,5.206874e-01,2.662617e+01,4.988414e-01,9.178479e-01,4.928716e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518549530000e+08,3.518550610000e+08,2.687037e+01,4.987983e-01,2.499074e+01,4.810361e-01,9.300482e-01,4.734819e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518550610000e+08,3.518551680000e+08,2.849533e+01,5.160537e-01,2.680374e+01,5.005020e-01,9.406363e-01,4.279497e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518551680000e+08,3.518552750000e+08,2.778505e+01,5.095815e-01,2.594393e+01,4.924090e-01,9.337370e-01,4.561949e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518552750000e+08,3.518553830000e+08,2.796296e+01,5.088382e-01,2.637963e+01,4.942225e-01,9.433775e-01,4.205657e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518553830000e+08,3.518554900000e+08,2.804673e+01,5.119755e-01,2.618692e+01,4.947096e-01,9.336888e-01,4.542152e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518554900000e+08,3.518555980000e+08,2.940741e+01,5.218149e-01,2.681482e+01,4.982824e-01,9.118388e-01,5.031038e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518555980000e+08,3.518557050000e+08,2.807477e+01,5.122314e-01,2.625234e+01,4.953271e-01,9.350865e-01,4.495141e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518557050000e+08,3.518558120000e+08,2.745794e+01,5.065731e-01,2.572897e+01,4.903648e-01,9.370320e-01,4.481375e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518558120000e+08,3.518559200000e+08,2.754630e+01,5.050330e-01,2.569444e+01,4.877617e-01,9.327731e-01,4.591092e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200025
3.518560430000e+08,3.518561340000e+08,3.039561e+01,5.779426e-01,2.768132e+01,5.515345e-01,9.107014e-01,5.422309e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
3.518561340000e+08,3.518562420000e+08,2.841667e+01,5.129496e-01,2.672222e+01,4.974213e-01,9.403715e-01,4.274432e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
3.518562420000e+08,3.518563490000e+08,2.762617e+01,5.081225e-01,2.563551e+01,4.894734e-01,9.279432e-01,4.756046e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
3.518563490000e+08,3.518564570000e+08,2.805556e+01,5.096800e-01,2.624074e+01,4.929197e-01,9.353135e-01,4.468523e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
3.518564570000e+08,3.518565640000e+08,2.819626e+01,5.133385e-01,2.628037e+01,4.955915e-01,9.320517e-01,4.581647e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
3.518565640000e+08,3.518566710000e+08,2.826168e+01,5.139337e-01,2.607477e+01,4.936491e-01,9.226190e-01,4.858893e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
3.518566710000e+08,3.518567790000e+08,2.911111e+01,5.191795e-01,2.628704e+01,4.933544e-01,9.029898e-01,5.278480e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
3.518567790000e+08,3.518568860000e+08,2.679439e+01,5.004147e-01,2.507477e+01,4.840905e-01,9.358214e-01,4.576966e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
3.518568860000e+08,3.518569930000e+08,2.897196e+01,5.203518e-01,2.718692e+01,5.040668e-01,9.383871e-01,4.318630e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
3.518569930000e+08,3.518571010000e+08,2.771296e+01,5.065585e-01,2.597222e+01,4.903912e-01,9.371868e-01,4.434914e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
3.518571010000e+08,3.518572080000e+08,2.842056e+01,5.153763e-01,2.647663e+01,4.974386e-01,9.316015e-01,4.577520e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
3.518572080000e+08,3.518573160000e+08,2.899074e+01,5.181050e-01,2.663889e+01,4.966451e-01,9.188758e-01,4.879353e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
3.518573160000e+08,3.518574230000e+08,2.835514e+01,5.147828e-01,2.642991e+01,4.969995e-01,9.321029e-01,4.567198e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200026
3.518576050000e+08,3.518577450000e+08,2.824286e+01,4.491489e-01,2.646428e+01,4.347765e-01,9.370258e-01,3.863126e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200027
3.518577450000e+08,3.518578520000e+08,2.788785e+01,5.105234e-01,2.628972e+01,4.956796e-01,9.426944e-01,4.254854e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200027
3.518578520000e+08,3.518579600000e+08,2.897222e+01,5.179395e-01,2.665741e+01,4.968177e-01,9.201023e-01,4.847105e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200027
3.518579600000e+08,3.518580670000e+08,2.893458e+01,5.200160e-01,2.670094e+01,4.995413e-01,9.228036e-01,4.796811e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200027
3.518580670000e+08,3.518581750000e+08,2.804630e+01,5.095958e-01,2.606482e+01,4.912646e-01,9.293496e-01,4.655831e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200027
3.518581750000e+08,3.518582820000e+08,2.792523e+01,5.108654e-01,2.576636e+01,4.907210e-01,9.226907e-01,4.886000e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200027
3.518582820000e+08,3.518583890000e+08,2.831776e+01,5.144433e-01,2.644860e+01,4.971752e-01,9.339934e-01,4.510703e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200027
3.518583890000e+08,3.518584970000e+08,2.675000e+01,4.976798e-01,2.503704e+01,4.814815e-01,9.359640e-01,4.554786e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200027
3.518584970000e+08,3.518586040000e+08,2.953271e+01,5.253633e-01,2.731776e+01,5.052783e-01,9.250000e-01,4.685521e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200027
3.518586040000e+08,3.518587110000e+08,2.832710e+01,5.145282e-01,2.639252e+01,4.966478e-01,9.317057e-01,4.581826e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200027
3.518587110000e+08,3.518588190000e+08,2.775000e+01,5.068969e-01,2.562037e+01,4.870581e-01,9.232566e-01,4.862263e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200027
3.518588190000e+08,3.518589260000e+08,2.737383e+01,5.057966e-01,2.556075e+01,4.887591e-01,9.337658e-01,4.595159e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200027
3.518589260000e+08,3.518590340000e+08,2.799074e+01,5.090909e-01,2.610185e+01,4.916135e-01,9.325173e-01,4.562527e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200027
3.518591730000e+08,3.518592480000e+08,2.882667e+01,6.199641e-01,2.689333e+01,5.988137e-01,9.329325e-01,5.379641e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200028
3.518592480000e+08,3.518593560000e+08,2.784259e+01,5.077419e-01,2.623148e+01,4.928327e-01,9.421350e-01,4.257922e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200028
3.518593560000e+08,3.518594630000e+08,2.804673e+01,5.119755e-01,2.626168e+01,4.954153e-01,9.363546e-01,4.456263e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200028
3.518594630000e+08,3.518595700000e+08,2.725234e+01,5.046729e-01,2.550467e+01,4.882227e-01,9.358711e-01,4.536713e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200028
3.518595700000e+08,3.518596780000e+08,2.771296e+01,5.065585e-01,2.581482e+01,4.889029e-01,9.315069e-01,4.617035e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200028
3.518596780000e+08,3.518597850000e+08,3.032710e+01,5.323822e-01,2.790654e+01,5.106944e-01,9.201849e-01,4.757433e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200028
3.518597850000e+08,3.518598930000e+08,2.794444e+01,5.086697e-01,2.610185e+01,4.916135e-01,9.340623e-01,4.517469e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200028
3.518598930000e+08,3.518600000000e+08,2.819626e+01,5.133385e-01,2.658879e+01,4.984910e-01,9.429897e-01,4.221264e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200028
3.518600000000e+08,3.518601070000e+08,2.741121e+01,5.061418e-01,2.546729e+01,4.878648e-01,9.290829e-01,4.739655e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200028
3.518601070000e+08,3.518602150000e+08,2.763889e+01,5.058811e-01,2.581482e+01,4.889029e-01,9.340034e-01,4.544258e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200028
3.518602150000e+08,3.518603220000e+08,2.883178e+01,5.190914e-01,2.626168e+01,4.954153e-01,9.108590e-01,5.130229e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200028
3.518603220000e+08,3.518604290000e+08,2.795327e+01,5.111218e-01,2.608411e+01,4.937375e-01,9.331327e-01,4.567414e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200028
3.518604290000e+08,3.518605370000e+08,2.781482e+01,5.074885e-01,2.618518e+01,4.923976e-01,9.414114e-01,4.284954e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200028
3.518607590000e+08,3.518608590000e+08,2.965000e+01,5.445181e-01,2.366000e+01,4.864154e-01,7.979764e-01,7.373671e-03,2.300000e+01,0.000000e+00,9.960000e+02,24407200029
3.518610640000e+08,3.518611810000e+08,2.827350e+01,4.915830e-01,2.620513e+01,4.732604e-01,9.268440e-01,4.527365e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200030
3.518611810000e+08,3.518612890000e+08,2.732407e+01,5.029917e-01,2.547222e+01,4.856479e-01,9.322264e-01,4.627075e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200030
3.518612890000e+08,3.518613960000e+08,2.818692e+01,5.132535e-01,2.633645e+01,4.961200e-01,9.343501e-01,4.509788e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200030
3.518613960000e+08,3.518615030000e+08,2.836449e+01,5.148676e-01,2.623364e+01,4.951507e-01,9.248765e-01,4.784654e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200030
3.518615030000e+08,3.518616110000e+08,2.815741e+01,5.106043e-01,2.638889e+01,4.943092e-01,9.371917e-01,4.399613e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200030
3.518616110000e+08,3.518617180000e+08,2.771963e+01,5.089813e-01,2.571963e+01,4.902758e-01,9.278489e-01,4.750884e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200030
3.518617180000e+08,3.518618250000e+08,2.878505e+01,5.186706e-01,2.672897e+01,4.998035e-01,9.285714e-01,4.640538e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200030
3.518618250000e+08,3.518619330000e+08,2.782407e+01,5.075729e-01,2.587963e+01,4.895163e-01,9.301165e-01,4.650866e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200030
3.518619330000e+08,3.518620400000e+08,2.851402e+01,5.162230e-01,2.637383e+01,4.964720e-01,9.249426e-01,4.770161e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200030
3.518620400000e+08,3.518621470000e+08,2.849533e+01,5.160537e-01,2.657009e+01,4.983158e-01,9.324369e-01,4.545544e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200030
3.518621470000e+08,3.518622550000e+08,2.691667e+01,4.992278e-01,2.518518e+01,4.829039e-01,9.356725e-01,4.550275e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200030
3.518622550000e+08,3.518623620000e+08,2.892523e+01,5.199320e-01,2.691589e+01,5.015479e-01,9.305331e-01,4.570087e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200030
3.518623620000e+08,3.518624700000e+08,2.753704e+01,5.049481e-01,2.586111e+01,4.893411e-01,9.391392e-01,4.383928e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200030
3.518626440000e+08,3.518627920000e+08,2.843919e+01,4.383568e-01,2.648649e+01,4.230399e-01,9.313376e-01,3.897836e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200031
3.518627920000e+08,3.518628990000e+08,2.830841e+01,5.143584e-01,2.647663e+01,4.974386e-01,9.352922e-01,4.469947e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200031
3.518628990000e+08,3.518630060000e+08,2.858879e+01,5.168993e-01,2.667290e+01,4.992789e-01,9.329847e-01,4.521002e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200031
3.518630060000e+08,3.518631140000e+08,2.848148e+01,5.135342e-01,2.684259e+01,4.985404e-01,9.424577e-01,4.198859e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200031
3.518631140000e+08,3.518632210000e+08,2.841121e+01,5.152916e-01,2.630841e+01,4.958558e-01,9.259868e-01,4.748103e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200031
3.518632210000e+08,3.518633290000e+08,2.773148e+01,5.067277e-01,2.580556e+01,4.888152e-01,9.305509e-01,4.645205e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200031
3.518633290000e+08,3.518634360000e+08,2.810280e+01,5.124871e-01,2.615888e+01,4.944446e-01,9.308281e-01,4.627356e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200031
3.518634360000e+08,3.518635430000e+08,2.803738e+01,5.118902e-01,2.626168e+01,4.954153e-01,9.366667e-01,4.446805e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200031
3.518635430000e+08,3.518636510000e+08,2.827778e+01,5.116945e-01,2.673148e+01,4.975075e-01,9.453176e-01,4.114130e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200031
3.518636510000e+08,3.518637580000e+08,2.861682e+01,5.171527e-01,2.657009e+01,4.983158e-01,9.284781e-01,4.656962e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200031
3.518637580000e+08,3.518638650000e+08,2.767290e+01,5.085521e-01,2.570094e+01,4.900976e-01,9.287403e-01,4.727702e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200031
3.518638650000e+08,3.518639730000e+08,2.779630e+01,5.073195e-01,2.605556e+01,4.911773e-01,9.373751e-01,4.422064e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200031
3.518639730000e+08,3.518640800000e+08,2.789720e+01,5.106089e-01,2.604673e+01,4.933836e-01,9.336683e-01,4.554961e-03,2.400000e+01,0.000000e+00,9.960000e+02,24407200031
3.518642230000e+08,3.518642950000e+08,2.822222e+01,6.260793e-01,2.611111e+01,6.022079e-01,9.251968e-01,5.835999e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518642950000e+08,3.518644020000e+08,2.850467e+01,5.161384e-01,2.647663e+01,4.974386e-01,9.288524e-01,4.654826e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518644020000e+08,3.518645100000e+08,2.743518e+01,5.040134e-01,2.576852e+01,4.884643e-01,9.392508e-01,4.388290e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518645100000e+08,3.518646170000e+08,2.829906e+01,5.142735e-01,2.625234e+01,4.953271e-01,9.276750e-01,4.707217e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518646170000e+08,3.518647240000e+08,2.775701e+01,5.093244e-01,2.595327e+01,4.924977e-01,9.350168e-01,4.523057e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518647240000e+08,3.518648320000e+08,2.792593e+01,5.085011e-01,2.610185e+01,4.916135e-01,9.346817e-01,4.499182e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518648320000e+08,3.518649390000e+08,2.834579e+01,5.146979e-01,2.646729e+01,4.973508e-01,9.337290e-01,4.516853e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518649390000e+08,3.518650470000e+08,2.782407e+01,5.075729e-01,2.601852e+01,4.908281e-01,9.351081e-01,4.493698e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518650470000e+08,3.518651540000e+08,2.811215e+01,5.125723e-01,2.631776e+01,4.959439e-01,9.361702e-01,4.457077e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518651540000e+08,3.518652610000e+08,2.879439e+01,5.187547e-01,2.694393e+01,5.018091e-01,9.357352e-01,4.417914e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518652610000e+08,3.518653690000e+08,2.843518e+01,5.131167e-01,2.654630e+01,4.957812e-01,9.335721e-01,4.493753e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518653690000e+08,3.518654760000e+08,2.785981e+01,5.102667e-01,2.595327e+01,4.924977e-01,9.315666e-01,4.624450e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518654760000e+08,3.518655830000e+08,2.788785e+01,5.105234e-01,2.587850e+01,4.917877e-01,9.279491e-01,4.733501e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518655830000e+08,3.518656910000e+08,2.733333e+01,5.030770e-01,2.541667e+01,4.851180e-01,9.298781e-01,4.699826e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200032
3.518658110000e+08,3.518659060000e+08,2.771579e+01,5.401344e-01,2.566316e+01,5.197485e-01,9.259400e-01,5.103380e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200033
3.518659060000e+08,3.518660130000e+08,2.879439e+01,5.187547e-01,2.676636e+01,5.001528e-01,9.295684e-01,4.609765e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200033
3.518660130000e+08,3.518661200000e+08,2.792523e+01,5.108654e-01,2.592523e+01,4.922316e-01,9.283802e-01,4.717254e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200033
3.518661200000e+08,3.518662280000e+08,2.737037e+01,5.034177e-01,2.534259e+01,4.844106e-01,9.259134e-01,4.817290e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200033
3.518662280000e+08,3.518663350000e+08,2.787850e+01,5.104378e-01,2.600000e+01,4.929408e-01,9.326181e-01,4.589832e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200033
3.518663350000e+08,3.518664420000e+08,2.815888e+01,5.129982e-01,2.652337e+01,4.978774e-01,9.419184e-01,4.261146e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200033
3.518664420000e+08,3.518665500000e+08,2.678704e+01,4.980242e-01,2.509259e+01,4.820154e-01,9.367439e-01,4.525719e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200033
3.518665500000e+08,3.518666570000e+08,2.823364e+01,5.136787e-01,2.654206e+01,4.980528e-01,9.400861e-01,4.317898e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200033
3.518666570000e+08,3.518667650000e+08,2.891667e+01,5.174426e-01,2.671296e+01,4.973352e-01,9.237912e-01,4.747920e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200033
3.518667650000e+08,3.518668720000e+08,2.843925e+01,5.155457e-01,2.652337e+01,4.978774e-01,9.326323e-01,4.543915e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200033
3.518668720000e+08,3.518669790000e+08,2.914953e+01,5.219440e-01,2.708411e+01,5.031129e-01,9.291440e-01,4.594331e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200033
3.518669790000e+08,3.518670870000e+08,2.809259e+01,5.100163e-01,2.610185e+01,4.916135e-01,9.291365e-01,4.658471e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200033
3.518670870000e+08,3.518671940000e+08,2.891589e+01,5.198480e-01,2.690654e+01,5.014609e-01,9.305106e-01,4.571510e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200033
3.518689880000e+08,3.518691270000e+08,2.815827e+01,4.500861e-01,2.620863e+01,4.342250e-01,9.307614e-01,4.057728e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200035
3.518691270000e+08,3.518692340000e+08,2.757944e+01,5.076926e-01,2.575701e+01,4.906320e-01,9.339207e-01,4.573021e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200035
3.518692340000e+08,3.518693420000e+08,2.770370e+01,5.064738e-01,2.609259e+01,4.915263e-01,9.418449e-01,4.278610e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200035
3.518693420000e+08,3.518694490000e+08,2.714019e+01,5.036334e-01,2.542991e+01,4.875066e-01,9.369835e-01,4.509152e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200035
3.518694490000e+08,3.518695560000e+08,2.805607e+01,5.120608e-01,2.631776e+01,4.959439e-01,9.380413e-01,4.400040e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200035
3.518695560000e+08,3.518696640000e+08,2.644444e+01,4.948292e-01,2.466667e+01,4.779070e-01,9.327731e-01,4.685764e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200035
3.518696640000e+08,3.518697710000e+08,2.817757e+01,5.131684e-01,2.622430e+01,4.950625e-01,9.306799e-01,4.625791e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200035
3.518697710000e+08,3.518698790000e+08,2.762963e+01,5.057963e-01,2.569444e+01,4.877617e-01,9.299598e-01,4.672039e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200035
3.518698790000e+08,3.518699860000e+08,2.771028e+01,5.088955e-01,2.572897e+01,4.903648e-01,9.284992e-01,4.731883e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200035
3.518699860000e+08,3.518700930000e+08,2.783178e+01,5.100099e-01,2.607477e+01,4.936491e-01,9.368704e-01,4.456500e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200035
3.518700930000e+08,3.518702010000e+08,2.763889e+01,5.058811e-01,2.571296e+01,4.879375e-01,9.303182e-01,4.660185e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200035
3.518702010000e+08,3.518703080000e+08,2.738318e+01,5.058829e-01,2.564486e+01,4.895626e-01,9.365188e-01,4.504505e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200035
3.518703080000e+08,3.518704150000e+08,2.875701e+01,5.184179e-01,2.647663e+01,4.974386e-01,9.207020e-01,4.871099e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200035
3.518705920000e+08,3.518707370000e+08,2.777241e+01,4.376459e-01,2.578621e+01,4.217059e-01,9.284828e-01,4.060705e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200036
3.518707370000e+08,3.518708450000e+08,2.664815e+01,4.967314e-01,2.478704e+01,4.790716e-01,9.301598e-01,4.751012e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200036
3.518708450000e+08,3.518709520000e+08,2.749533e+01,5.069178e-01,2.585981e+01,4.916101e-01,9.405167e-01,4.360734e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200036
3.518709520000e+08,3.518710600000e+08,2.790741e+01,5.083325e-01,2.598148e+01,4.904786e-01,9.309887e-01,4.617008e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200036
3.518710600000e+08,3.518711670000e+08,2.903738e+01,5.209390e-01,2.657009e+01,4.983158e-01,9.150306e-01,5.002400e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200036
3.518711670000e+08,3.518712740000e+08,2.677570e+01,5.002401e-01,2.486916e+01,4.821017e-01,9.287958e-01,4.804526e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200036
3.518712740000e+08,3.518713820000e+08,2.779630e+01,5.073195e-01,2.596296e+01,4.903038e-01,9.340439e-01,4.530078e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200036
3.518713820000e+08,3.518714890000e+08,2.871963e+01,5.180808e-01,2.677570e+01,5.002401e-01,9.323137e-01,4.531586e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200036
3.518714890000e+08,3.518715970000e+08,2.775926e+01,5.069814e-01,2.601852e+01,4.908281e-01,9.372915e-01,4.427767e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200036
3.518715970000e+08,3.518717040000e+08,2.745794e+01,5.065731e-01,2.557009e+01,4.888485e-01,9.312457e-01,4.668271e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200036
3.518717040000e+08,3.518718110000e+08,2.850467e+01,5.161384e-01,2.641121e+01,4.968237e-01,9.265574e-01,4.723461e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200036
3.518718110000e+08,3.518719190000e+08,2.845370e+01,5.132838e-01,2.662963e+01,4.965588e-01,9.358932e-01,4.418591e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200036
3.518719190000e+08,3.518720260000e+08,2.718692e+01,5.040668e-01,2.550467e+01,4.882227e-01,9.381230e-01,4.467067e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200036
3.518721850000e+08,3.518723480000e+08,2.726380e+01,4.089775e-01,2.544785e+01,3.951225e-01,9.333934e-01,3.740280e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200037
3.518723480000e+08,3.518724560000e+08,2.667593e+01,4.969902e-01,2.498148e+01,4.809470e-01,9.364804e-01,4.543929e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200037
3.518724560000e+08,3.518725630000e+08,2.749533e+01,5.069178e-01,2.573832e+01,4.904539e-01,9.360979e-01,4.509172e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200037
3.518725630000e+08,3.518726700000e+08,2.765421e+01,5.083803e-01,2.601869e+01,4.931180e-01,9.408584e-01,4.336467e-03,2.400000e+01,0.000000e+00,9.950000e+02,24407200037
