#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.043448660000e+08,3.043449270000e+08,4.590164e-01,8.674594e-02,1.803279e-01,5.437090e-02,3.928571e-01,9.229619e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043449270000e+08,3.043449920000e+08,4.923077e-01,8.702853e-02,2.923077e-01,6.705999e-02,5.937500e-01,8.682074e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043449920000e+08,3.043450530000e+08,8.852459e-01,1.204667e-01,5.081967e-01,9.127483e-02,5.740741e-01,6.729055e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043450530000e+08,3.043451260000e+08,4.109589e-01,7.503049e-02,2.191781e-01,5.479452e-02,5.333334e-01,9.108400e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043451260000e+08,3.043451880000e+08,5.645161e-01,9.542064e-02,2.741936e-01,6.650170e-02,4.857143e-01,8.448092e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043451880000e+08,3.043452500000e+08,5.000000e-01,8.980265e-02,2.741936e-01,6.650170e-02,5.483871e-01,8.938115e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043452500000e+08,3.043453110000e+08,6.065574e-01,9.971742e-02,3.114754e-01,7.145736e-02,5.135135e-01,8.216947e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043453110000e+08,3.043453720000e+08,6.065574e-01,9.971742e-02,2.622951e-01,6.557377e-02,4.324324e-01,8.144549e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043453720000e+08,3.043454330000e+08,4.754098e-01,8.828139e-02,2.786885e-01,6.759189e-02,5.862069e-01,9.145724e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043454330000e+08,3.043454970000e+08,5.625000e-01,9.375000e-02,2.812500e-01,6.629126e-02,5.000000e-01,8.333334e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043454970000e+08,3.043455580000e+08,6.229508e-01,1.010560e-01,2.622951e-01,6.557377e-02,4.210526e-01,8.009326e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043455580000e+08,3.043456210000e+08,7.777778e-01,1.111111e-01,4.444444e-01,8.399210e-02,5.714286e-01,7.069595e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043456210000e+08,3.043456830000e+08,3.870968e-01,7.901580e-02,2.419355e-01,6.246747e-02,6.250000e-01,9.882118e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043456830000e+08,3.043457480000e+08,6.461539e-01,9.970370e-02,3.384615e-01,7.216024e-02,5.238096e-01,7.706415e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043457480000e+08,3.043458110000e+08,5.714286e-01,9.523810e-02,2.698413e-01,6.544612e-02,4.722222e-01,8.320463e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043458110000e+08,3.043458750000e+08,4.375000e-01,8.267973e-02,2.812500e-01,6.629126e-02,6.428571e-01,9.055224e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043458750000e+08,3.043459400000e+08,7.076923e-01,1.043435e-01,3.538462e-01,7.378203e-02,5.000000e-01,7.372098e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043459400000e+08,3.043460020000e+08,6.612903e-01,1.032762e-01,3.709677e-01,7.735212e-02,5.609756e-01,7.750405e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043460020000e+08,3.043460630000e+08,4.590164e-01,8.674594e-02,2.295082e-01,6.133865e-02,5.000000e-01,9.449112e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043460630000e+08,3.043461250000e+08,5.322581e-01,9.265424e-02,3.870968e-01,7.901580e-02,7.272727e-01,7.752753e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043461250000e+08,3.043461860000e+08,9.672131e-01,1.259204e-01,3.934426e-01,8.031114e-02,4.067796e-01,6.395310e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043461860000e+08,3.043462470000e+08,7.213115e-01,1.087418e-01,3.606557e-01,7.689206e-02,5.000000e-01,7.537784e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043462470000e+08,3.043463080000e+08,7.704918e-01,1.123878e-01,3.770492e-01,7.862019e-02,4.893617e-01,7.291599e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043463080000e+08,3.043463690000e+08,8.196721e-01,1.159191e-01,3.934426e-01,8.031114e-02,4.800000e-01,7.065409e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043463690000e+08,3.043464390000e+08,6.285715e-01,9.476071e-02,3.428572e-01,6.998543e-02,5.454546e-01,7.506571e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043464390000e+08,3.043465100000e+08,5.633803e-01,8.907825e-02,2.676056e-01,6.139294e-02,4.750000e-01,7.895806e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043465100000e+08,3.043465720000e+08,5.645161e-01,9.542064e-02,2.580645e-01,6.451613e-02,4.571429e-01,8.420439e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043465720000e+08,3.043466330000e+08,8.360656e-01,1.170726e-01,3.442623e-01,7.512420e-02,4.117647e-01,6.891520e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043466330000e+08,3.043466940000e+08,6.393443e-01,1.023770e-01,3.278688e-01,7.331371e-02,5.128205e-01,8.003775e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043466940000e+08,3.043467550000e+08,6.721311e-01,1.049692e-01,3.606557e-01,7.689206e-02,5.365854e-01,7.787757e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043467550000e+08,3.043468160000e+08,7.704918e-01,1.123878e-01,3.606557e-01,7.689206e-02,4.680851e-01,7.278377e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043468160000e+08,3.043468850000e+08,4.347826e-01,7.938008e-02,2.318841e-01,5.797102e-02,5.333334e-01,9.108400e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043468850000e+08,3.043469470000e+08,5.322581e-01,9.265424e-02,2.258064e-01,6.034932e-02,4.242424e-01,8.603396e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043469470000e+08,3.043470090000e+08,5.645161e-01,9.542064e-02,2.096774e-01,5.815405e-02,3.714286e-01,8.167346e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043470090000e+08,3.043470700000e+08,7.213115e-01,1.087418e-01,3.770492e-01,7.862019e-02,5.227273e-01,7.529993e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043470700000e+08,3.043471310000e+08,6.229508e-01,1.010560e-01,3.770492e-01,7.862019e-02,6.052632e-01,7.929287e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043471310000e+08,3.043471950000e+08,5.000000e-01,8.838835e-02,2.656250e-01,6.442352e-02,5.312500e-01,8.821554e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043471950000e+08,3.043472560000e+08,6.229508e-01,1.010560e-01,3.934426e-01,8.031114e-02,6.315789e-01,7.825179e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043472560000e+08,3.043473240000e+08,3.382353e-01,7.052694e-02,1.176471e-01,4.159452e-02,3.478261e-01,9.931134e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043473240000e+08,3.043473870000e+08,4.126984e-01,8.093682e-02,2.063492e-01,5.723097e-02,5.000000e-01,9.805807e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043473870000e+08,3.043474510000e+08,4.843750e-01,8.699632e-02,3.125000e-01,6.987713e-02,6.451613e-01,8.593475e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043474510000e+08,3.043475130000e+08,7.903226e-01,1.129032e-01,3.064516e-01,7.030483e-02,3.877551e-01,6.960546e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043475130000e+08,3.043475740000e+08,5.245901e-01,9.273531e-02,2.950820e-01,6.955148e-02,5.625000e-01,8.769509e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043475740000e+08,3.043476360000e+08,6.774194e-01,1.045281e-01,3.387097e-01,7.391252e-02,5.000000e-01,7.715168e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043476360000e+08,3.043476970000e+08,3.770492e-01,7.862019e-02,1.475410e-01,4.918033e-02,3.913043e-01,1.017638e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043476970000e+08,3.043477590000e+08,7.258065e-01,1.081968e-01,3.548387e-01,7.565187e-02,4.888889e-01,7.451720e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043477590000e+08,3.043478250000e+08,8.939394e-01,1.163810e-01,4.090909e-01,7.872958e-02,4.576271e-01,6.486028e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043478250000e+08,3.043478880000e+08,8.730159e-01,1.177174e-01,3.809524e-01,7.776158e-02,4.363636e-01,6.687171e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043478880000e+08,3.043479490000e+08,7.868853e-01,1.135771e-01,4.918033e-01,8.979059e-02,6.250000e-01,6.987713e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043479490000e+08,3.043480100000e+08,4.918033e-01,8.979059e-02,2.295082e-01,6.133865e-02,4.666667e-01,9.108400e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043480100000e+08,3.043480750000e+08,6.307693e-01,9.850960e-02,4.000000e-01,7.844646e-02,6.341463e-01,7.522402e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043480750000e+08,3.043481360000e+08,5.081967e-01,9.127483e-02,2.295082e-01,6.133865e-02,4.516129e-01,8.938115e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043481360000e+08,3.043481970000e+08,5.901639e-01,9.836066e-02,3.114754e-01,7.145736e-02,5.277778e-01,8.320463e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043481970000e+08,3.043482580000e+08,4.754098e-01,8.828139e-02,2.295082e-01,6.133865e-02,4.827586e-01,9.279245e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043482580000e+08,3.043483190000e+08,9.344262e-01,1.237678e-01,5.573770e-01,9.558937e-02,5.964912e-01,6.498171e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043483190000e+08,3.043483830000e+08,9.062500e-01,1.189965e-01,4.687500e-01,8.558165e-02,5.172414e-01,6.561417e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043483830000e+08,3.043484440000e+08,7.213115e-01,1.087418e-01,2.950820e-01,6.955148e-02,4.090909e-01,7.412145e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043484440000e+08,3.043485100000e+08,6.515151e-01,9.935512e-02,3.333333e-01,7.106691e-02,5.116279e-01,7.622866e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043485100000e+08,3.043485720000e+08,9.032258e-01,1.206986e-01,3.548387e-01,7.565187e-02,3.928571e-01,6.526326e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043485720000e+08,3.043486330000e+08,8.360656e-01,1.170726e-01,3.934426e-01,8.031114e-02,4.705882e-01,6.989277e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043486330000e+08,3.043487020000e+08,6.666667e-01,9.829464e-02,3.333333e-01,6.950480e-02,5.000000e-01,7.372098e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043487020000e+08,3.043487650000e+08,4.285714e-01,8.247861e-02,2.539683e-01,6.349207e-02,5.925926e-01,9.456071e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043487650000e+08,3.043488260000e+08,9.180328e-01,1.226773e-01,5.737705e-01,9.698492e-02,6.250000e-01,6.469364e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043488260000e+08,3.043488930000e+08,5.074627e-01,8.702913e-02,2.089552e-01,5.584563e-02,4.117647e-01,8.440353e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043488930000e+08,3.043489540000e+08,7.213115e-01,1.087418e-01,3.442623e-01,7.512420e-02,4.772727e-01,7.529993e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043489540000e+08,3.043490170000e+08,8.095238e-01,1.133560e-01,5.238096e-01,9.118354e-02,6.470588e-01,6.691723e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043490170000e+08,3.043490780000e+08,5.737705e-01,9.698492e-02,3.606557e-01,7.689206e-02,6.285715e-01,8.167346e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043490780000e+08,3.043491420000e+08,5.000000e-01,8.838835e-02,3.125000e-01,6.987713e-02,6.250000e-01,8.558165e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043491420000e+08,3.043492040000e+08,6.451613e-01,1.020090e-01,3.548387e-01,7.565187e-02,5.500000e-01,7.866066e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043492040000e+08,3.043492660000e+08,4.677419e-01,8.685750e-02,2.741936e-01,6.650170e-02,5.862069e-01,9.145724e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043492660000e+08,3.043493290000e+08,4.761905e-01,8.694009e-02,2.857143e-01,6.734350e-02,6.000000e-01,8.944272e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043493290000e+08,3.043493910000e+08,5.967742e-01,9.810907e-02,3.709677e-01,7.735212e-02,6.216216e-01,7.973066e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043493910000e+08,3.043494580000e+08,6.119403e-01,9.556902e-02,3.880597e-01,7.610477e-02,6.341463e-01,7.522402e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043494580000e+08,3.043495230000e+08,6.615385e-01,1.008837e-01,3.692308e-01,7.536892e-02,5.581396e-01,7.573205e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043495230000e+08,3.043495840000e+08,6.885246e-01,1.062417e-01,3.278688e-01,7.331371e-02,4.761905e-01,7.706415e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043495840000e+08,3.043496490000e+08,4.923077e-01,8.702853e-02,2.769231e-01,6.527139e-02,5.625000e-01,8.769509e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043496490000e+08,3.043497120000e+08,8.412699e-01,1.155573e-01,4.285714e-01,8.247861e-02,5.094340e-01,6.866805e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043497120000e+08,3.043497730000e+08,5.409836e-01,9.417316e-02,2.950820e-01,6.955148e-02,5.454546e-01,8.667842e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043497730000e+08,3.043498350000e+08,3.709677e-01,7.735212e-02,1.774193e-01,5.349395e-02,4.782609e-01,1.041586e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043498350000e+08,3.043499000000e+08,8.769231e-01,1.161513e-01,3.538462e-01,7.378203e-02,4.035088e-01,6.498171e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043499000000e+08,3.043500740000e+08,5.747126e-02,1.817401e-02,3.448276e-02,1.407753e-02,6.000000e-01,1.549193e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043500740000e+08,3.043501350000e+08,8.688524e-01,1.193461e-01,3.770492e-01,7.862019e-02,4.339623e-01,6.807862e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043501350000e+08,3.043501970000e+08,7.903226e-01,1.129032e-01,3.548387e-01,7.565187e-02,4.489796e-01,7.105573e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043501970000e+08,3.043502580000e+08,7.377049e-01,1.099706e-01,3.278688e-01,7.331371e-02,4.444444e-01,7.407407e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043502580000e+08,3.043503200000e+08,6.451613e-01,1.020090e-01,3.225806e-01,7.213122e-02,5.000000e-01,7.905694e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043503200000e+08,3.043503920000e+08,7.083333e-01,9.918651e-02,3.055556e-01,6.514467e-02,4.313726e-01,6.935138e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043503920000e+08,3.043504570000e+08,7.846154e-01,1.098681e-01,2.923077e-01,6.705999e-02,3.725490e-01,6.770122e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043504570000e+08,3.043505190000e+08,7.096774e-01,1.069879e-01,2.580645e-01,6.451613e-02,3.636364e-01,7.252037e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043505190000e+08,3.043505820000e+08,4.920635e-01,8.837721e-02,2.380952e-01,6.147593e-02,4.838710e-01,8.975592e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043505820000e+08,3.043506450000e+08,4.920635e-01,8.837721e-02,2.380952e-01,6.147593e-02,4.838710e-01,8.975592e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043506450000e+08,3.043507060000e+08,3.934426e-01,8.031114e-02,2.295082e-01,6.133865e-02,5.833333e-01,1.006346e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043507060000e+08,3.043507670000e+08,6.065574e-01,9.971742e-02,3.606557e-01,7.689206e-02,5.945946e-01,8.071502e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043507670000e+08,3.043508280000e+08,5.573770e-01,9.558937e-02,4.262295e-01,8.359049e-02,7.647059e-01,7.274669e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043508280000e+08,3.043508890000e+08,4.262295e-01,8.359049e-02,3.114754e-01,7.145736e-02,7.307692e-01,8.698930e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043508890000e+08,3.043509510000e+08,3.064516e-01,7.030483e-02,1.290323e-01,4.561979e-02,4.210526e-01,1.132690e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043509510000e+08,3.043510130000e+08,4.516129e-01,8.534681e-02,3.225806e-01,7.213122e-02,7.142857e-01,8.537347e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043510130000e+08,3.043510770000e+08,5.937500e-01,9.631897e-02,3.125000e-01,6.987713e-02,5.263158e-01,8.099829e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043510770000e+08,3.043511420000e+08,5.846154e-01,9.483714e-02,3.692308e-01,7.536892e-02,6.315789e-01,7.825179e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043511420000e+08,3.043512030000e+08,4.918033e-01,8.979059e-02,3.114754e-01,7.145736e-02,6.333333e-01,8.798148e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043512030000e+08,3.043512710000e+08,4.705882e-01,8.318903e-02,2.500000e-01,6.063391e-02,5.312500e-01,8.821554e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043512710000e+08,3.043513330000e+08,3.548387e-01,7.565187e-02,1.935484e-01,5.587260e-02,5.454546e-01,1.061589e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043513330000e+08,3.043513950000e+08,8.225806e-01,1.151843e-01,4.354839e-01,8.380891e-02,5.294118e-01,6.989276e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043513950000e+08,3.043514560000e+08,6.557377e-01,1.036812e-01,4.098361e-01,8.196721e-02,6.250000e-01,7.654656e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043514560000e+08,3.043515190000e+08,6.031746e-01,9.784784e-02,3.333333e-01,7.273930e-02,5.526316e-01,8.066010e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043515190000e+08,3.043515800000e+08,7.868853e-01,1.135771e-01,4.918033e-01,8.979059e-02,6.250000e-01,6.987713e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043515800000e+08,3.043516410000e+08,7.868853e-01,1.135771e-01,5.409836e-01,9.417316e-02,6.875000e-01,6.690225e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043516410000e+08,3.043517020000e+08,1.065574e+00,1.321682e-01,6.393443e-01,1.023770e-01,6.000000e-01,6.076436e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043517020000e+08,3.043517680000e+08,6.060606e-01,9.582660e-02,2.878788e-01,6.604393e-02,4.750000e-01,7.895806e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043517680000e+08,3.043518360000e+08,3.676471e-01,7.352941e-02,2.205882e-01,5.695564e-02,6.000000e-01,9.797958e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043518360000e+08,3.043518990000e+08,3.492064e-01,7.445104e-02,2.380952e-01,6.147593e-02,6.818182e-01,9.930260e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043518990000e+08,3.043519600000e+08,3.606557e-01,7.689206e-02,2.295082e-01,6.133865e-02,6.363636e-01,1.025593e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043519600000e+08,3.043520220000e+08,4.354839e-01,8.380891e-02,3.225806e-01,7.213122e-02,7.407407e-01,8.433705e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043520220000e+08,3.043520850000e+08,4.603175e-01,8.547881e-02,3.015873e-01,6.918888e-02,6.551724e-01,8.826323e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043520850000e+08,3.043521460000e+08,5.737705e-01,9.698492e-02,3.114754e-01,7.145736e-02,5.428572e-01,8.420438e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043521460000e+08,3.043522110000e+08,6.615385e-01,1.008837e-01,4.000000e-01,7.844646e-02,6.046512e-01,7.456044e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043522110000e+08,3.043522720000e+08,6.393443e-01,1.023770e-01,4.262295e-01,8.359049e-02,6.666667e-01,7.548513e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043522720000e+08,3.043523380000e+08,4.848485e-01,8.570991e-02,2.424242e-01,6.060606e-02,5.000000e-01,8.838835e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043523380000e+08,3.043523990000e+08,3.114754e-01,7.145736e-02,2.295082e-01,6.133865e-02,7.368421e-01,1.010226e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043523990000e+08,3.043524600000e+08,4.426230e-01,8.518282e-02,2.131148e-01,5.910740e-02,4.814815e-01,9.615903e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043524600000e+08,3.043525210000e+08,3.442623e-01,7.512420e-02,2.622951e-01,6.557377e-02,7.619048e-01,9.294286e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043525210000e+08,3.043525840000e+08,4.126984e-01,8.093682e-02,2.380952e-01,6.147593e-02,5.769231e-01,9.689067e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043525840000e+08,3.043526490000e+08,3.538462e-01,7.378203e-02,2.000000e-01,5.547002e-02,5.652174e-01,1.033665e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043526490000e+08,3.043527110000e+08,4.516129e-01,8.534681e-02,2.741936e-01,6.650170e-02,6.071429e-01,9.229618e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043527110000e+08,3.043527730000e+08,5.645161e-01,9.542064e-02,3.225806e-01,7.213122e-02,5.714286e-01,8.364858e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043527730000e+08,3.043528360000e+08,3.333333e-01,7.273930e-02,1.587302e-01,5.019489e-02,4.761905e-01,1.089852e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043528360000e+08,3.043528970000e+08,5.573770e-01,9.558937e-02,2.950820e-01,6.955148e-02,5.294118e-01,8.560081e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043529510000e+08,3.043530130000e+08,5.322581e-01,9.265424e-02,2.741936e-01,6.650170e-02,5.151515e-01,8.699886e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043530130000e+08,3.043530750000e+08,5.322581e-01,9.265424e-02,3.387097e-01,7.391252e-02,6.363636e-01,8.373931e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043530750000e+08,3.043531360000e+08,3.934426e-01,8.031114e-02,2.459016e-01,6.349153e-02,6.250000e-01,9.882118e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043531360000e+08,3.043532000000e+08,7.812500e-01,1.104854e-01,3.593750e-01,7.493487e-02,4.600000e-01,7.048403e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043532000000e+08,3.043532610000e+08,6.065574e-01,9.971742e-02,3.442623e-01,7.512420e-02,5.675676e-01,8.144549e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043532610000e+08,3.043533220000e+08,7.868853e-01,1.135771e-01,4.754098e-01,8.828139e-02,6.041667e-01,7.058524e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043533220000e+08,3.043533870000e+08,5.384616e-01,9.101661e-02,3.538462e-01,7.378203e-02,6.571429e-01,8.023290e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043533870000e+08,3.043534510000e+08,8.125000e-01,1.126735e-01,5.937500e-01,9.631897e-02,7.307692e-01,6.151072e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043534510000e+08,3.043535140000e+08,4.285714e-01,8.247861e-02,2.539683e-01,6.349207e-02,5.925926e-01,9.456071e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043535140000e+08,3.043535780000e+08,3.437500e-01,7.328775e-02,1.562500e-01,4.941059e-02,4.545455e-01,1.061589e-01,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043535780000e+08,3.043536400000e+08,4.516129e-01,8.534681e-02,2.580645e-01,6.451613e-02,5.714286e-01,9.352195e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043536400000e+08,3.043537020000e+08,4.354839e-01,8.380891e-02,2.096774e-01,5.815405e-02,4.814815e-01,9.615903e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043537020000e+08,3.043537650000e+08,4.920635e-01,8.837721e-02,2.539683e-01,6.349207e-02,5.161290e-01,8.975592e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043537650000e+08,3.043538270000e+08,4.354839e-01,8.380891e-02,2.580645e-01,6.451613e-02,5.925926e-01,9.456071e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043538270000e+08,3.043538880000e+08,3.278688e-01,7.331371e-02,1.311475e-01,4.636766e-02,4.000000e-01,1.095445e-01,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043538880000e+08,3.043539540000e+08,4.848485e-01,8.570991e-02,3.181818e-01,6.943297e-02,6.562500e-01,8.396166e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
3.043539540000e+08,3.043540150000e+08,5.737705e-01,9.698492e-02,3.442623e-01,7.512420e-02,6.000000e-01,8.280787e-02,2.620000e+01,2.600000e+01,1.015000e+03,5352200003
