#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.794888740000e+08,2.794889350000e+08,5.037705e+01,9.087647e-01,4.663934e+01,8.744023e-01,9.258054e-01,4.727861e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400082
2.794889350000e+08,2.794889960000e+08,5.119672e+01,9.161280e-01,4.685246e+01,8.763978e-01,9.151457e-01,4.986503e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400082
2.794889960000e+08,2.794890570000e+08,5.109836e+01,9.152476e-01,4.673771e+01,8.753239e-01,9.146615e-01,5.004195e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400082
2.794890570000e+08,2.794891180000e+08,5.086885e+01,9.131898e-01,4.672131e+01,8.751704e-01,9.184660e-01,4.912585e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400082
2.794891180000e+08,2.794891790000e+08,5.221312e+01,9.251771e-01,4.818033e+01,8.887302e-01,9.227629e-01,4.730458e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400082
2.794891790000e+08,2.794892400000e+08,5.104918e+01,9.148070e-01,4.731147e+01,8.806804e-01,9.267823e-01,4.668074e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400082
2.794893070000e+08,2.794893680000e+08,5.124590e+01,9.165679e-01,4.711475e+01,8.788475e-01,9.193858e-01,4.869229e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400083
2.794893680000e+08,2.794894290000e+08,5.098361e+01,9.142192e-01,4.695082e+01,8.773172e-01,9.209003e-01,4.839644e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400083
2.794894290000e+08,2.794894900000e+08,4.993443e+01,9.047636e-01,4.590164e+01,8.674595e-01,9.192383e-01,4.936871e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400083
2.794894900000e+08,2.794895510000e+08,5.131147e+01,9.171541e-01,4.706557e+01,8.783888e-01,9.172524e-01,4.924361e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400083
2.794895510000e+08,2.794896120000e+08,5.096721e+01,9.140723e-01,4.711475e+01,8.788475e-01,9.244130e-01,4.740742e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400083
2.794896120000e+08,2.794896730000e+08,5.149180e+01,9.187644e-01,4.739344e+01,8.814430e-01,9.204075e-01,4.829388e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400083
2.794896730000e+08,2.794897340000e+08,5.098361e+01,9.142192e-01,4.721312e+01,8.797644e-01,9.260450e-01,4.692666e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400083
2.794897340000e+08,2.794897950000e+08,5.239344e+01,9.267734e-01,4.831147e+01,8.899390e-01,9.220901e-01,4.741105e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400083
2.794897950000e+08,2.794898560000e+08,5.257377e+01,9.283668e-01,4.857377e+01,8.923516e-01,9.239165e-01,4.681793e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400083
2.794898560000e+08,2.794899170000e+08,5.019672e+01,9.071367e-01,4.578688e+01,8.663745e-01,9.121489e-01,5.115686e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400083
2.794899170000e+08,2.794899780000e+08,5.034426e+01,9.084689e-01,4.621312e+01,8.703977e-01,9.179420e-01,4.952541e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400083
2.794899780000e+08,2.794900390000e+08,5.231147e+01,9.260482e-01,4.803279e+01,8.873684e-01,9.182075e-01,4.851364e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400083
2.794900390000e+08,2.794901000000e+08,5.260656e+01,9.286563e-01,4.909836e+01,8.971573e-01,9.333125e-01,4.404035e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400083
2.794901000000e+08,2.794901610000e+08,5.137705e+01,9.177400e-01,4.734426e+01,8.809855e-01,9.215060e-01,4.804163e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400083
2.794902200000e+08,2.794902810000e+08,5.237705e+01,9.266284e-01,4.836066e+01,8.903919e-01,9.233177e-01,4.707472e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400084
2.794902810000e+08,2.794903420000e+08,5.122951e+01,9.164213e-01,4.732787e+01,8.808330e-01,9.238400e-01,4.745007e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400084
2.794903420000e+08,2.794904030000e+08,5.157377e+01,9.194953e-01,4.762295e+01,8.835746e-01,9.233948e-01,4.741803e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400084
2.794904030000e+08,2.794904640000e+08,5.068853e+01,9.115698e-01,4.663934e+01,8.744023e-01,9.201164e-01,4.875626e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400084
2.794904640000e+08,2.794905250000e+08,5.247541e+01,9.274980e-01,4.824590e+01,8.893348e-01,9.194002e-01,4.811455e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400084
2.794905250000e+08,2.794905860000e+08,5.186885e+01,9.221220e-01,4.778688e+01,8.850941e-01,9.213021e-01,4.787009e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400084
2.794905860000e+08,2.794906470000e+08,5.157377e+01,9.194953e-01,4.780328e+01,8.852459e-01,9.268913e-01,4.641086e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400084
2.794906470000e+08,2.794907080000e+08,4.985246e+01,9.040207e-01,4.542623e+01,8.629556e-01,9.112134e-01,5.157931e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400084
2.794907080000e+08,2.794907690000e+08,5.050820e+01,9.099468e-01,4.647541e+01,8.728642e-01,9.201558e-01,4.883222e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400084
2.794907690000e+08,2.794908300000e+08,5.159016e+01,9.196414e-01,4.749180e+01,8.823572e-01,9.205593e-01,4.820577e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400084
2.794908300000e+08,2.794908910000e+08,4.959016e+01,9.016393e-01,4.629508e+01,8.711691e-01,9.335537e-01,4.528375e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400084
2.794908910000e+08,2.794909520000e+08,5.173771e+01,9.209555e-01,4.762295e+01,8.835746e-01,9.204689e-01,4.816200e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400084
2.794909520000e+08,2.794910130000e+08,5.131147e+01,9.171541e-01,4.731147e+01,8.806804e-01,9.220448e-01,4.792107e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400084
2.794910130000e+08,2.794910740000e+08,5.093443e+01,9.137782e-01,4.701639e+01,8.779297e-01,9.230769e-01,4.780537e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400084
2.794911340000e+08,2.794911950000e+08,5.172131e+01,9.208096e-01,4.731147e+01,8.806804e-01,9.147385e-01,4.971932e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400085
2.794911950000e+08,2.794912560000e+08,5.165574e+01,9.202257e-01,4.793443e+01,8.864594e-01,9.279594e-01,4.606054e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400085
2.794912560000e+08,2.794913170000e+08,5.185246e+01,9.219763e-01,4.786885e+01,8.858529e-01,9.231742e-01,4.735281e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400085
2.794913170000e+08,2.794913780000e+08,4.977049e+01,9.032772e-01,4.613115e+01,8.696254e-01,9.268775e-01,4.724826e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400085
2.794913780000e+08,2.794914390000e+08,5.095082e+01,9.139252e-01,4.703279e+01,8.780827e-01,9.231017e-01,4.779063e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400085
2.794914390000e+08,2.794915000000e+08,5.283607e+01,9.306799e-01,4.855738e+01,8.922009e-01,9.190195e-01,4.805321e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400085
2.794915000000e+08,2.794915610000e+08,5.193443e+01,9.227048e-01,4.850820e+01,8.917490e-01,9.340278e-01,4.410297e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400085
2.794915610000e+08,2.794916220000e+08,4.863934e+01,8.929537e-01,4.465574e+01,8.556058e-01,9.180991e-01,5.034199e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400085
2.794916220000e+08,2.794916830000e+08,5.121312e+01,9.162747e-01,4.742623e+01,8.817478e-01,9.260563e-01,4.681809e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400085
2.794916830000e+08,2.794917440000e+08,5.250820e+01,9.277878e-01,4.801639e+01,8.872170e-01,9.144552e-01,4.941965e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400085
2.794917440000e+08,2.794918050000e+08,5.168853e+01,9.205177e-01,4.759016e+01,8.832704e-01,9.207104e-01,4.811800e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400085
2.794918050000e+08,2.794918660000e+08,5.136066e+01,9.175936e-01,4.759016e+01,8.832704e-01,9.265879e-01,4.659581e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400085
2.794918660000e+08,2.794919270000e+08,5.142623e+01,9.181791e-01,4.716393e+01,8.793061e-01,9.171183e-01,4.922490e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400085
2.794919270000e+08,2.794919880000e+08,5.175410e+01,9.211015e-01,4.742623e+01,8.817478e-01,9.163763e-01,4.926793e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400085
2.794920500000e+08,2.794921110000e+08,4.952459e+01,9.010430e-01,4.531147e+01,8.618649e-01,9.149289e-01,5.075858e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400086
2.794921110000e+08,2.794921720000e+08,5.316393e+01,9.335631e-01,4.877049e+01,8.941567e-01,9.173605e-01,4.834932e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400086
2.794921720000e+08,2.794922330000e+08,5.049180e+01,9.097992e-01,4.660656e+01,8.740949e-01,9.230520e-01,4.802159e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400086
2.794922330000e+08,2.794922940000e+08,5.085246e+01,9.130427e-01,4.691803e+01,8.770109e-01,9.226305e-01,4.797089e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400086
2.794922940000e+08,2.794923550000e+08,5.218033e+01,9.248866e-01,4.765574e+01,8.838788e-01,9.132894e-01,4.987950e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400086
2.794923550000e+08,2.794924160000e+08,5.013115e+01,9.065440e-01,4.590164e+01,8.674595e-01,9.156311e-01,5.026118e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400086
2.794924160000e+08,2.794924770000e+08,5.113115e+01,9.155411e-01,4.686885e+01,8.765511e-01,9.166399e-01,4.949607e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400086
2.794924770000e+08,2.794925380000e+08,5.119672e+01,9.161280e-01,4.685246e+01,8.763978e-01,9.151457e-01,4.986503e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400086
2.794925380000e+08,2.794925990000e+08,5.126229e+01,9.167145e-01,4.719672e+01,8.796117e-01,9.206908e-01,4.832310e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400086
2.794925990000e+08,2.794926600000e+08,5.113115e+01,9.155411e-01,4.688525e+01,8.767044e-01,9.169605e-01,4.940944e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400086
2.794926600000e+08,2.794927210000e+08,5.013115e+01,9.065440e-01,4.629508e+01,8.711691e-01,9.234794e-01,4.807110e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400086
2.794927210000e+08,2.794927820000e+08,5.137705e+01,9.177400e-01,4.714754e+01,8.791533e-01,9.176771e-01,4.909709e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400086
2.794927820000e+08,2.794928430000e+08,5.091803e+01,9.136311e-01,4.490164e+01,8.579583e-01,8.818416e-01,5.791978e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400086
2.794928430000e+08,2.794929040000e+08,5.188525e+01,9.222677e-01,4.613115e+01,8.696254e-01,8.890995e-01,5.581553e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400086
2.794929680000e+08,2.794930290000e+08,5.126229e+01,9.167145e-01,4.722951e+01,8.799171e-01,9.213303e-01,4.814458e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400087
2.794930290000e+08,2.794930900000e+08,4.978688e+01,9.034259e-01,4.565574e+01,8.651327e-01,9.170234e-01,5.005480e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400087
2.794930900000e+08,2.794931510000e+08,5.162295e+01,9.199336e-01,4.790164e+01,8.861562e-01,9.279136e-01,4.608866e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400087
2.794931510000e+08,2.794932120000e+08,5.239344e+01,9.267734e-01,4.826229e+01,8.894859e-01,9.211515e-01,4.767152e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400087
2.794932120000e+08,2.794932730000e+08,4.963934e+01,9.020864e-01,4.577049e+01,8.662193e-01,9.220608e-01,4.871692e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400087
2.794932730000e+08,2.794933340000e+08,5.083607e+01,9.128954e-01,4.649180e+01,8.730181e-01,9.145437e-01,5.020228e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400087
2.794933340000e+08,2.794933950000e+08,5.052459e+01,9.100944e-01,4.650820e+01,8.731720e-01,9.205062e-01,4.872633e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400087
2.794933950000e+08,2.794934560000e+08,5.116393e+01,9.158346e-01,4.680328e+01,8.759377e-01,9.147709e-01,4.998080e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400087
2.794934560000e+08,2.794935170000e+08,5.139344e+01,9.178864e-01,4.718033e+01,8.794590e-01,9.180223e-01,4.899544e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400087
2.794935170000e+08,2.794935780000e+08,5.039344e+01,9.089125e-01,4.609836e+01,8.693163e-01,9.147691e-01,5.036194e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400087
2.794935780000e+08,2.794936390000e+08,5.221312e+01,9.251771e-01,4.816393e+01,8.885790e-01,9.224490e-01,4.739256e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400087
2.794936390000e+08,2.794937000000e+08,4.963934e+01,9.020864e-01,4.593443e+01,8.677692e-01,9.253633e-01,4.775891e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400087
2.794937000000e+08,2.794937610000e+08,5.129508e+01,9.170076e-01,4.759016e+01,8.832704e-01,9.277725e-01,4.627744e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400087
2.794937610000e+08,2.794938220000e+08,5.109836e+01,9.152476e-01,4.713115e+01,8.790004e-01,9.223613e-01,4.793154e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400087
2.794938860000e+08,2.794939470000e+08,5.183607e+01,9.218305e-01,4.790164e+01,8.861562e-01,9.240987e-01,4.709805e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400088
2.794939470000e+08,2.794940080000e+08,5.098361e+01,9.142192e-01,4.698361e+01,8.776235e-01,9.215434e-01,4.821613e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400088
2.794940080000e+08,2.794950670000e+08,2.911237e+00,5.243132e-02,2.680831e+00,5.031376e-02,9.208563e-01,4.862027e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400088
2.794950670000e+08,2.794956380000e+08,5.122942e+01,2.995309e-01,4.707005e+01,2.871139e-01,9.188090e-01,1.596941e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400088
2.794948010000e+08,2.794948620000e+08,4.921312e+01,8.982050e-01,4.472131e+01,8.562338e-01,9.087275e-01,5.256315e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400089
2.794948620000e+08,2.794949230000e+08,5.213115e+01,9.244506e-01,4.698361e+01,8.776235e-01,9.012579e-01,5.290080e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400089
2.794949230000e+08,2.794949840000e+08,5.163934e+01,9.200797e-01,4.706557e+01,8.783888e-01,9.114286e-01,5.062358e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400089
2.794949840000e+08,2.794950450000e+08,5.119672e+01,9.161280e-01,4.693443e+01,8.771641e-01,9.167467e-01,4.943554e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400089
2.794950450000e+08,2.794951060000e+08,5.221312e+01,9.251771e-01,4.778688e+01,8.850941e-01,9.152277e-01,4.935566e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400089
2.794951060000e+08,2.794951670000e+08,5.213115e+01,9.244506e-01,4.839344e+01,8.906936e-01,9.283019e-01,4.574935e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400089
2.794951670000e+08,2.794952280000e+08,5.142623e+01,9.181791e-01,4.742623e+01,8.817478e-01,9.222187e-01,4.781866e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400089
2.794952280000e+08,2.794952890000e+08,4.975410e+01,9.031284e-01,4.550820e+01,8.637338e-01,9.146623e-01,5.071326e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400089
2.794952890000e+08,2.794953500000e+08,4.868853e+01,8.934050e-01,4.483607e+01,8.573316e-01,9.208754e-01,4.953109e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400089
2.794953500000e+08,2.794954110000e+08,5.118033e+01,9.159813e-01,4.586885e+01,8.671496e-01,8.962204e-01,5.458169e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400089
2.794954110000e+08,2.794954720000e+08,4.922951e+01,8.983547e-01,4.362295e+01,8.456538e-01,8.861139e-01,5.796989e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400089
2.794954720000e+08,2.794955330000e+08,5.027869e+01,9.078771e-01,4.595082e+01,8.679240e-01,9.139224e-01,5.064572e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400089
2.794955330000e+08,2.794955940000e+08,5.042623e+01,9.092081e-01,4.634426e+01,8.716318e-01,9.190507e-01,4.917939e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400089
2.794955940000e+08,2.794956550000e+08,5.191803e+01,9.225591e-01,4.762295e+01,8.835746e-01,9.172719e-01,4.894988e-03,1.900000e+01,1.300000e+01,9.940000e+02,42323400089
2.794957180000e+08,2.794957790000e+08,4.844262e+01,8.911461e-01,4.395082e+01,8.488258e-01,9.072758e-01,5.335652e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400090
2.794957790000e+08,2.794958400000e+08,5.106557e+01,9.149538e-01,4.690164e+01,8.768576e-01,9.184591e-01,4.903303e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400090
2.794958400000e+08,2.794959010000e+08,5.096721e+01,9.140723e-01,4.721312e+01,8.797644e-01,9.263429e-01,4.684711e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400090
2.794959010000e+08,2.794959620000e+08,5.000000e+01,9.053575e-01,4.626229e+01,8.708607e-01,9.252459e-01,4.762075e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400090
2.794959620000e+08,2.794960230000e+08,5.180328e+01,9.215390e-01,4.768853e+01,8.841828e-01,9.205696e-01,4.810366e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400090
2.794960230000e+08,2.794960840000e+08,5.109836e+01,9.152476e-01,4.742623e+01,8.817478e-01,9.281361e-01,4.625865e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400090
2.794960840000e+08,2.794961450000e+08,5.081967e+01,9.127482e-01,4.714754e+01,8.791533e-01,9.277419e-01,4.650245e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400090
2.794961450000e+08,2.794962060000e+08,5.118033e+01,9.159813e-01,4.713115e+01,8.790004e-01,9.208841e-01,4.830788e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400090
2.794962060000e+08,2.794962670000e+08,5.080328e+01,9.126011e-01,4.711475e+01,8.788475e-01,9.273959e-01,4.661249e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400090
2.794962670000e+08,2.794963280000e+08,5.070492e+01,9.117172e-01,4.662295e+01,8.742486e-01,9.194956e-01,4.892091e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400090
2.794963280000e+08,2.794963890000e+08,5.150820e+01,9.189106e-01,4.754099e+01,8.828139e-01,9.229790e-01,4.756609e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400090
2.794963890000e+08,2.794964500000e+08,5.150820e+01,9.189106e-01,4.711475e+01,8.788475e-01,9.147040e-01,4.983122e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400090
2.794964500000e+08,2.794965110000e+08,5.062295e+01,9.109799e-01,4.701639e+01,8.779297e-01,9.287565e-01,4.628977e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400090
2.794965110000e+08,2.794965720000e+08,5.140984e+01,9.180328e-01,4.737705e+01,8.812905e-01,9.215561e-01,4.801229e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400090
2.794966390000e+08,2.794967000000e+08,5.104918e+01,9.148070e-01,4.670492e+01,8.750168e-01,9.149004e-01,5.000245e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400091
2.794967000000e+08,2.794967610000e+08,5.070492e+01,9.117172e-01,4.672131e+01,8.751704e-01,9.214355e-01,4.837887e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400091
2.794967610000e+08,2.794968220000e+08,5.039344e+01,9.089125e-01,4.642623e+01,8.724023e-01,9.212752e-01,4.857340e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400091
2.794968220000e+08,2.794968830000e+08,5.021312e+01,9.072849e-01,4.626229e+01,8.708607e-01,9.213189e-01,4.864818e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400091
2.794968830000e+08,2.794969440000e+08,5.052459e+01,9.100944e-01,4.636066e+01,8.717859e-01,9.175860e-01,4.953449e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400091
2.794969440000e+08,2.794970050000e+08,5.177049e+01,9.212473e-01,4.711475e+01,8.788475e-01,9.100696e-01,5.090781e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400091
2.794970050000e+08,2.794970660000e+08,5.114754e+01,9.156879e-01,4.745901e+01,8.820525e-01,9.278846e-01,4.631094e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400091
2.794970660000e+08,2.794971270000e+08,5.200000e+01,9.232870e-01,4.809836e+01,8.879739e-01,9.249685e-01,4.677553e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400091
2.794971270000e+08,2.794971880000e+08,5.206557e+01,9.238690e-01,4.811475e+01,8.881252e-01,9.241184e-01,4.698853e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400091
2.794971880000e+08,2.794972490000e+08,5.106557e+01,9.149538e-01,4.724590e+01,8.800699e-01,9.252006e-01,4.713439e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400091
2.794972490000e+08,2.794973100000e+08,5.149180e+01,9.187644e-01,4.760656e+01,8.834226e-01,9.245463e-01,4.712709e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400091
2.794973100000e+08,2.794973710000e+08,5.127869e+01,9.168611e-01,4.740984e+01,8.815954e-01,9.245524e-01,4.722315e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400091
2.794973710000e+08,2.794974320000e+08,5.178688e+01,9.213932e-01,4.765574e+01,8.838788e-01,9.202279e-01,4.820569e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400091
2.794974320000e+08,2.794974930000e+08,5.249180e+01,9.276429e-01,4.857377e+01,8.923516e-01,9.253591e-01,4.644434e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400091
2.794975540000e+08,2.794976150000e+08,5.031147e+01,9.081730e-01,4.644262e+01,8.725563e-01,9.231020e-01,4.809324e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400092
2.794976150000e+08,2.794976760000e+08,5.193443e+01,9.227048e-01,4.788525e+01,8.860045e-01,9.220328e-01,4.763613e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400092
2.794976760000e+08,2.794977370000e+08,5.034426e+01,9.084689e-01,4.700000e+01,8.777766e-01,9.335721e-01,4.493753e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400092
2.794977370000e+08,2.794977980000e+08,5.236066e+01,9.264833e-01,4.859016e+01,8.925021e-01,9.279900e-01,4.574048e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400092
2.794977980000e+08,2.794978590000e+08,5.018033e+01,9.069886e-01,4.606557e+01,8.690071e-01,9.180006e-01,4.959011e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400092
2.794978590000e+08,2.794979200000e+08,5.127869e+01,9.168611e-01,4.713115e+01,8.790004e-01,9.191176e-01,4.875050e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400092
2.794979200000e+08,2.794979810000e+08,5.014754e+01,9.066923e-01,4.616393e+01,8.699344e-01,9.205623e-01,4.889340e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400092
2.794979810000e+08,2.794980420000e+08,4.963934e+01,9.020864e-01,4.572131e+01,8.657539e-01,9.210700e-01,4.899924e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400092
2.794980420000e+08,2.794981030000e+08,5.155738e+01,9.193492e-01,4.744262e+01,8.819002e-01,9.201908e-01,4.832315e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400092
2.794981030000e+08,2.794981640000e+08,4.927869e+01,8.988033e-01,4.575410e+01,8.660642e-01,9.284764e-01,4.700193e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400092
2.794981640000e+08,2.794982250000e+08,5.096721e+01,9.140723e-01,4.650820e+01,8.731720e-01,9.125121e-01,5.067375e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400092
2.794982250000e+08,2.794982860000e+08,5.077049e+01,9.123065e-01,4.711475e+01,8.788475e-01,9.279948e-01,4.644981e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400092
2.794982860000e+08,2.794983470000e+08,5.047541e+01,9.096515e-01,4.634426e+01,8.716318e-01,9.181553e-01,4.940247e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400092
2.794983470000e+08,2.794984080000e+08,5.106557e+01,9.149538e-01,4.708197e+01,8.785417e-01,9.219904e-01,4.805164e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400092
2.794984750000e+08,2.794985360000e+08,5.050820e+01,9.099468e-01,4.678688e+01,8.757843e-01,9.263226e-01,4.706546e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400093
2.794985360000e+08,2.794985970000e+08,5.265574e+01,9.290903e-01,4.849180e+01,8.915983e-01,9.209216e-01,4.761597e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400093
2.794985970000e+08,2.794986580000e+08,5.098361e+01,9.142192e-01,4.696721e+01,8.774704e-01,9.212219e-01,4.830641e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400093
2.794986580000e+08,2.794987190000e+08,4.926229e+01,8.986537e-01,4.532787e+01,8.620208e-01,9.201331e-01,4.945230e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400093
2.794987190000e+08,2.794987800000e+08,5.283607e+01,9.306799e-01,4.903279e+01,8.965580e-01,9.280174e-01,4.552623e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400093
2.794987800000e+08,2.794988410000e+08,5.236066e+01,9.264833e-01,4.845901e+01,8.912969e-01,9.254853e-01,4.646631e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400093
2.794988410000e+08,2.794989020000e+08,5.036066e+01,9.086168e-01,4.604918e+01,8.688524e-01,9.143880e-01,5.048031e-03,1.900000e+01,1.200000e+01,9.940000e+02,42323400093
