#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946908870000e+08,2.946909480000e+08,2.591803e+01,6.518326e-01,2.350820e+01,6.207900e-01,9.070209e-01,7.303574e-03,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946909480000e+08,2.946910100000e+08,2.553226e+01,6.417248e-01,2.314516e+01,6.109902e-01,9.065067e-01,7.317039e-03,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946910100000e+08,2.946910710000e+08,2.516393e+01,6.422800e-01,2.242623e+01,6.063358e-01,8.912052e-01,7.947651e-03,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946910710000e+08,2.946911320000e+08,2.477049e+01,6.372390e-01,2.213115e+01,6.023335e-01,8.934481e-01,7.937488e-03,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946911320000e+08,2.946911930000e+08,2.680328e+01,6.628711e-01,2.409836e+01,6.285341e-01,8.990825e-01,7.449448e-03,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946911930000e+08,2.946912540000e+08,2.540984e+01,6.454105e-01,2.298361e+01,6.138244e-01,9.045161e-01,7.464614e-03,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946912540000e+08,2.946913150000e+08,2.544262e+01,6.458268e-01,2.321312e+01,6.168815e-01,9.123712e-01,7.177339e-03,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946913150000e+08,2.946913760000e+08,2.581967e+01,6.505945e-01,2.322951e+01,6.170993e-01,8.996825e-01,7.569944e-03,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946913760000e+08,2.946914370000e+08,2.591803e+01,6.518326e-01,2.367213e+01,6.229508e-01,9.133460e-01,7.075320e-03,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946914370000e+08,2.946914980000e+08,2.559016e+01,6.476966e-01,2.311475e+01,6.155732e-01,9.032671e-01,7.481586e-03,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946914980000e+08,2.946915590000e+08,2.714754e+01,6.671144e-01,2.416393e+01,6.293886e-01,8.900966e-01,7.685886e-03,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946915590000e+08,2.946916210000e+08,2.445161e+01,6.279975e-01,2.241936e+01,6.013339e-01,9.168866e-01,7.089960e-03,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946916210000e+08,2.946916820000e+08,2.683607e+01,6.632764e-01,2.424590e+01,6.304552e-01,9.034820e-01,7.298602e-03,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946917100000e+08,2.946917710000e+08,2.486885e+01,6.385030e-01,2.252459e+01,6.076640e-01,9.057350e-01,7.502102e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946917710000e+08,2.946918320000e+08,2.621312e+01,6.555328e-01,2.340984e+01,6.194900e-01,8.930582e-01,7.728397e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946918320000e+08,2.946918930000e+08,2.440984e+01,6.325830e-01,2.204918e+01,6.012170e-01,9.032908e-01,7.659499e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946918930000e+08,2.946919540000e+08,2.513115e+01,6.418614e-01,2.285246e+01,6.120706e-01,9.093281e-01,7.333741e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946919540000e+08,2.946920150000e+08,2.693443e+01,6.644908e-01,2.424590e+01,6.304552e-01,9.001826e-01,7.395195e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946920150000e+08,2.946920760000e+08,2.540984e+01,6.454105e-01,2.239344e+01,6.058924e-01,8.812903e-01,8.215551e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946920760000e+08,2.946921380000e+08,2.382258e+01,6.198671e-01,2.150000e+01,5.888754e-01,9.025051e-01,7.718369e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946921380000e+08,2.946921990000e+08,2.621312e+01,6.555328e-01,2.347541e+01,6.203570e-01,8.955597e-01,7.648162e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946921990000e+08,2.946922600000e+08,2.480328e+01,6.376607e-01,2.226229e+01,6.041156e-01,8.975545e-01,7.795740e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946922600000e+08,2.946923210000e+08,2.652459e+01,6.594159e-01,2.398361e+01,6.270358e-01,9.042027e-01,7.316784e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946923210000e+08,2.946923820000e+08,2.683607e+01,6.632764e-01,2.416393e+01,6.293886e-01,9.004276e-01,7.400643e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946923820000e+08,2.946924430000e+08,2.590164e+01,6.516265e-01,2.334426e+01,6.186217e-01,9.012658e-01,7.504672e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946924430000e+08,2.946925040000e+08,2.437705e+01,6.321580e-01,2.180328e+01,5.978552e-01,8.944183e-01,7.969098e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946925040000e+08,2.946925650000e+08,2.655738e+01,6.598233e-01,2.370492e+01,6.233821e-01,8.925926e-01,7.692831e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946925650000e+08,2.946926260000e+08,2.437705e+01,6.321580e-01,2.196721e+01,6.000986e-01,9.011433e-01,7.740065e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946926260000e+08,2.946926870000e+08,2.577049e+01,6.499747e-01,2.334426e+01,6.186217e-01,9.058524e-01,7.365581e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946926870000e+08,2.946927480000e+08,2.575410e+01,6.497679e-01,2.293443e+01,6.131673e-01,8.905156e-01,7.877870e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946927480000e+08,2.946928090000e+08,2.500000e+01,6.401843e-01,2.234426e+01,6.052268e-01,8.937705e-01,7.890429e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946928090000e+08,2.946928700000e+08,2.516393e+01,6.422800e-01,2.280328e+01,6.114117e-01,9.061889e-01,7.441873e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946928700000e+08,2.946929310000e+08,2.590164e+01,6.516265e-01,2.278688e+01,6.111919e-01,8.797469e-01,8.182736e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946929310000e+08,2.946929920000e+08,2.473771e+01,6.368172e-01,2.209836e+01,6.018872e-01,8.933069e-01,7.947380e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946929920000e+08,2.946930530000e+08,2.660656e+01,6.604339e-01,2.396721e+01,6.268214e-01,9.008010e-01,7.420084e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946930530000e+08,2.946931140000e+08,2.455738e+01,6.344919e-01,2.198361e+01,6.003224e-01,8.951936e-01,7.914009e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946931140000e+08,2.946931750000e+08,2.559016e+01,6.476966e-01,2.340984e+01,6.194900e-01,9.147982e-01,7.066194e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946931750000e+08,2.946932360000e+08,2.600000e+01,6.528625e-01,2.342623e+01,6.197068e-01,9.010088e-01,7.499134e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946932360000e+08,2.946932970000e+08,2.526229e+01,6.435340e-01,2.247541e+01,6.070002e-01,8.896820e-01,7.980669e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946932970000e+08,2.946933580000e+08,2.634426e+01,6.571706e-01,2.390164e+01,6.259634e-01,9.072806e-01,7.235160e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946933580000e+08,2.946934190000e+08,2.680328e+01,6.628711e-01,2.408197e+01,6.283203e-01,8.984709e-01,7.469445e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946934530000e+08,2.946935140000e+08,2.590164e+01,6.516265e-01,2.334426e+01,6.186217e-01,9.012658e-01,7.504672e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946935140000e+08,2.946935750000e+08,2.611475e+01,6.543017e-01,2.375410e+01,6.240284e-01,9.096045e-01,7.184420e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946935750000e+08,2.946936360000e+08,2.524590e+01,6.433251e-01,2.259016e+01,6.085479e-01,8.948052e-01,7.818097e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946936360000e+08,2.946936970000e+08,2.581967e+01,6.505945e-01,2.316393e+01,6.162277e-01,8.971428e-01,7.654341e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946936970000e+08,2.946937580000e+08,2.604918e+01,6.534797e-01,2.314754e+01,6.160097e-01,8.886092e-01,7.892565e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946937580000e+08,2.946938190000e+08,2.514754e+01,6.420707e-01,2.259016e+01,6.085479e-01,8.983051e-01,7.717008e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946938190000e+08,2.946938800000e+08,2.501639e+01,6.403943e-01,2.224590e+01,6.038932e-01,8.892530e-01,8.033439e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946938800000e+08,2.946939410000e+08,2.493443e+01,6.393443e-01,2.247541e+01,6.070002e-01,9.013807e-01,7.644878e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946939410000e+08,2.946940020000e+08,2.563935e+01,6.483187e-01,2.296721e+01,6.136055e-01,8.957800e-01,7.726055e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946940020000e+08,2.946940630000e+08,2.567213e+01,6.487331e-01,2.309836e+01,6.153549e-01,8.997446e-01,7.589579e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946940630000e+08,2.946941240000e+08,2.540984e+01,6.454105e-01,2.304918e+01,6.146994e-01,9.070968e-01,7.373544e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946941240000e+08,2.946941850000e+08,2.400000e+01,6.272501e-01,2.200000e+01,6.005462e-01,9.166667e-01,7.223447e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946941850000e+08,2.946942460000e+08,2.511475e+01,6.416520e-01,2.272131e+01,6.103118e-01,9.046997e-01,7.501876e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946942460000e+08,2.946943070000e+08,2.485246e+01,6.382926e-01,2.259016e+01,6.085479e-01,9.089710e-01,7.387805e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946943070000e+08,2.946943680000e+08,2.500000e+01,6.401843e-01,2.268852e+01,6.098713e-01,9.075410e-01,7.417761e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946943680000e+08,2.946944290000e+08,2.570492e+01,6.491472e-01,2.316393e+01,6.162277e-01,9.011480e-01,7.537336e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946944290000e+08,2.946944900000e+08,2.581967e+01,6.505945e-01,2.290164e+01,6.127290e-01,8.869841e-01,7.977878e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946944900000e+08,2.946945510000e+08,2.519672e+01,6.426982e-01,2.268852e+01,6.098713e-01,9.004554e-01,7.636652e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946945510000e+08,2.946946120000e+08,2.552459e+01,6.468662e-01,2.304918e+01,6.146994e-01,9.030187e-01,7.499774e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946946120000e+08,2.946946730000e+08,2.547541e+01,6.462427e-01,2.254098e+01,6.078851e-01,8.848134e-01,8.098440e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946946730000e+08,2.946947340000e+08,2.652459e+01,6.594159e-01,2.375410e+01,6.240284e-01,8.955501e-01,7.603433e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946947340000e+08,2.946947950000e+08,2.547541e+01,6.462427e-01,2.296721e+01,6.136055e-01,9.015444e-01,7.557676e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946947950000e+08,2.946948560000e+08,2.631148e+01,6.567615e-01,2.352459e+01,6.210064e-01,8.940810e-01,7.681355e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946948560000e+08,2.946949170000e+08,2.516393e+01,6.422800e-01,2.245902e+01,6.067789e-01,8.925081e-01,7.905688e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946949170000e+08,2.946949780000e+08,2.562295e+01,6.481114e-01,2.301639e+01,6.142621e-01,8.982726e-01,7.646164e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946949780000e+08,2.946950390000e+08,2.593443e+01,6.520388e-01,2.337705e+01,6.190560e-01,9.013907e-01,7.495701e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946950390000e+08,2.946951000000e+08,2.583607e+01,6.508011e-01,2.321312e+01,6.168815e-01,8.984771e-01,7.607770e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946951000000e+08,2.946951610000e+08,2.542623e+01,6.456186e-01,2.288525e+01,6.125095e-01,9.000645e-01,7.615368e-03,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946951960000e+08,2.946952570000e+08,2.960656e+01,6.966731e-01,2.686885e+01,6.636814e-01,9.075304e-01,6.816653e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946952570000e+08,2.946953180000e+08,2.968852e+01,6.976368e-01,2.698361e+01,6.650972e-01,9.088901e-01,6.762062e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946953180000e+08,2.946953790000e+08,2.881967e+01,6.873526e-01,2.618033e+01,6.551226e-01,9.084187e-01,6.879187e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946953790000e+08,2.946954400000e+08,2.898361e+01,6.893048e-01,2.629508e+01,6.565568e-01,9.072398e-01,6.899233e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946954400000e+08,2.946955010000e+08,2.909836e+01,6.906680e-01,2.636065e+01,6.573750e-01,9.059155e-01,6.929529e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946955010000e+08,2.946955620000e+08,3.170492e+01,7.209388e-01,2.890164e+01,6.883294e-01,9.115822e-01,6.455642e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946955620000e+08,2.946956230000e+08,2.818033e+01,6.796857e-01,2.575410e+01,6.497679e-01,9.139034e-01,6.765582e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946956230000e+08,2.946956840000e+08,2.836065e+01,6.818569e-01,2.583607e+01,6.508011e-01,9.109827e-01,6.846511e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946956840000e+08,2.946957450000e+08,2.878688e+01,6.869616e-01,2.595082e+01,6.522448e-01,9.014806e-01,7.111755e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946957450000e+08,2.946958060000e+08,2.900000e+01,6.894997e-01,2.627869e+01,6.563522e-01,9.061617e-01,6.933126e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946958060000e+08,2.946958670000e+08,2.837705e+01,6.820539e-01,2.545902e+01,6.460347e-01,8.971693e-01,7.300457e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946958670000e+08,2.946959280000e+08,2.768852e+01,6.737286e-01,2.521312e+01,6.429073e-01,9.105980e-01,6.942600e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946959280000e+08,2.946959890000e+08,3.034426e+01,7.052992e-01,2.772131e+01,6.741273e-01,9.135602e-01,6.531640e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946959890000e+08,2.946960500000e+08,2.865574e+01,6.853949e-01,2.585246e+01,6.510075e-01,9.021739e-01,7.105615e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946960500000e+08,2.946961110000e+08,3.072131e+01,7.096676e-01,2.754098e+01,6.719312e-01,8.964781e-01,7.037220e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946961110000e+08,2.946961720000e+08,2.960656e+01,6.966731e-01,2.683607e+01,6.632764e-01,9.064230e-01,6.853163e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946961720000e+08,2.946962330000e+08,2.829508e+01,6.810681e-01,2.514754e+01,6.420707e-01,8.887601e-01,7.568365e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946962330000e+08,2.946962940000e+08,2.867213e+01,6.855910e-01,2.611475e+01,6.543017e-01,9.108062e-01,6.815308e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946962940000e+08,2.946963550000e+08,2.813115e+01,6.790923e-01,2.545902e+01,6.460347e-01,9.050117e-01,7.077887e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946963550000e+08,2.946964160000e+08,2.839344e+01,6.822509e-01,2.578688e+01,6.501814e-01,9.081986e-01,6.938109e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946964160000e+08,2.946964770000e+08,2.760656e+01,6.727306e-01,2.498361e+01,6.399744e-01,9.049881e-01,7.145611e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946964770000e+08,2.946965380000e+08,2.883607e+01,6.875481e-01,2.632787e+01,6.569660e-01,9.130188e-01,6.719233e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946965380000e+08,2.946965990000e+08,2.908197e+01,6.904734e-01,2.640984e+01,6.579880e-01,9.081172e-01,6.858216e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946965990000e+08,2.946966600000e+08,2.811475e+01,6.788944e-01,2.552459e+01,6.468662e-01,9.078717e-01,6.983556e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946966600000e+08,2.946967210000e+08,2.880328e+01,6.871571e-01,2.621312e+01,6.555328e-01,9.100740e-01,6.824882e-03,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.946967550000e+08,2.946968160000e+08,2.770492e+01,6.739280e-01,2.518033e+01,6.424891e-01,9.088758e-01,7.000448e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946968160000e+08,2.946968770000e+08,2.791803e+01,6.765151e-01,2.536065e+01,6.447856e-01,9.083970e-01,6.990133e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946968770000e+08,2.946969380000e+08,2.786885e+01,6.759189e-01,2.547541e+01,6.462427e-01,9.141176e-01,6.795612e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946969380000e+08,2.946969990000e+08,3.032787e+01,7.051086e-01,2.767213e+01,6.735291e-01,9.124324e-01,6.571827e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946969990000e+08,2.946970600000e+08,2.744262e+01,6.707303e-01,2.490164e+01,6.389238e-01,9.074074e-01,7.084538e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946970600000e+08,2.946971210000e+08,2.821312e+01,6.800809e-01,2.560656e+01,6.479040e-01,9.076118e-01,6.980199e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946971210000e+08,2.946971820000e+08,2.944262e+01,6.947417e-01,2.688525e+01,6.638838e-01,9.131403e-01,6.645456e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946971820000e+08,2.946972430000e+08,2.886885e+01,6.879389e-01,2.636065e+01,6.573750e-01,9.131175e-01,6.711966e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946972430000e+08,2.946973040000e+08,2.852459e+01,6.838247e-01,2.603279e+01,6.532741e-01,9.126437e-01,6.768979e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946973040000e+08,2.946973650000e+08,2.750820e+01,6.715311e-01,2.509836e+01,6.414425e-01,9.123957e-01,6.901735e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946973650000e+08,2.946974260000e+08,2.757377e+01,6.723310e-01,2.481967e+01,6.378713e-01,9.001189e-01,7.311031e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946974260000e+08,2.946974870000e+08,2.811475e+01,6.788944e-01,2.519672e+01,6.426982e-01,8.962099e-01,7.364627e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946974870000e+08,2.946975480000e+08,2.806557e+01,6.783003e-01,2.567213e+01,6.487331e-01,9.147196e-01,6.750200e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946975480000e+08,2.946976090000e+08,2.808197e+01,6.784984e-01,2.581967e+01,6.505945e-01,9.194396e-01,6.575728e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946976090000e+08,2.946976700000e+08,2.978688e+01,6.987915e-01,2.668852e+01,6.614505e-01,8.959824e-01,7.161858e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946976700000e+08,2.946977310000e+08,2.886885e+01,6.879389e-01,2.631148e+01,6.567615e-01,9.114140e-01,6.771124e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946977310000e+08,2.946977920000e+08,2.914754e+01,6.912514e-01,2.655738e+01,6.598233e-01,9.111361e-01,6.748208e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946977920000e+08,2.946978530000e+08,2.893443e+01,6.887197e-01,2.627869e+01,6.563522e-01,9.082153e-01,6.872381e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946978530000e+08,2.946979140000e+08,2.818033e+01,6.796857e-01,2.562295e+01,6.481114e-01,9.092495e-01,6.928321e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946979140000e+08,2.946979750000e+08,2.781967e+01,6.753223e-01,2.508197e+01,6.412330e-01,9.015911e-01,7.230713e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946979750000e+08,2.946980360000e+08,2.896721e+01,6.891098e-01,2.616393e+01,6.549175e-01,9.032258e-01,7.033310e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946980360000e+08,2.946980970000e+08,3.011475e+01,7.026268e-01,2.729508e+01,6.689248e-01,9.063691e-01,6.796848e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946980970000e+08,2.946981580000e+08,2.939344e+01,6.941612e-01,2.686885e+01,6.636814e-01,9.141104e-01,6.617279e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946981580000e+08,2.946982190000e+08,2.924590e+01,6.924168e-01,2.659016e+01,6.602305e-01,9.091928e-01,6.802847e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946982190000e+08,2.946982800000e+08,2.800000e+01,6.775075e-01,2.549180e+01,6.464506e-01,9.104216e-01,6.910017e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.946983320000e+08,2.946983930000e+08,2.829508e+01,6.810681e-01,2.593443e+01,6.520388e-01,9.165701e-01,6.656152e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946983930000e+08,2.946984540000e+08,3.081967e+01,7.108027e-01,2.816393e+01,6.794879e-01,9.138298e-01,6.471907e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946984540000e+08,2.946985150000e+08,3.065574e+01,7.089097e-01,2.742623e+01,6.705298e-01,8.946524e-01,7.099351e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946985150000e+08,2.946985760000e+08,2.750820e+01,6.715311e-01,2.488525e+01,6.387135e-01,9.046484e-01,7.169816e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946985760000e+08,2.946986370000e+08,2.829508e+01,6.810681e-01,2.550820e+01,6.466585e-01,9.015064e-01,7.172459e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946986370000e+08,2.946986980000e+08,2.942623e+01,6.945482e-01,2.681967e+01,6.630737e-01,9.114206e-01,6.706464e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946986980000e+08,2.946987590000e+08,2.862295e+01,6.850027e-01,2.598361e+01,6.526567e-01,9.077892e-01,6.924066e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946987590000e+08,2.946988200000e+08,2.788525e+01,6.761178e-01,2.529508e+01,6.439515e-01,9.071134e-01,7.038095e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946988200000e+08,2.946988810000e+08,2.919672e+01,6.918344e-01,2.667213e+01,6.612473e-01,9.135317e-01,6.659755e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946988810000e+08,2.946989420000e+08,2.867213e+01,6.855910e-01,2.591803e+01,6.518326e-01,9.039451e-01,7.045891e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946989420000e+08,2.946990030000e+08,2.822951e+01,6.802785e-01,2.559016e+01,6.476966e-01,9.065041e-01,7.015597e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946990030000e+08,2.946990640000e+08,2.734426e+01,6.695272e-01,2.473771e+01,6.368172e-01,9.046763e-01,7.190335e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946990640000e+08,2.946991250000e+08,2.852459e+01,6.838247e-01,2.593443e+01,6.520388e-01,9.091954e-01,6.888234e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946991250000e+08,2.946991860000e+08,2.901639e+01,6.896946e-01,2.639344e+01,6.577837e-01,9.096045e-01,6.815739e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946991860000e+08,2.946992470000e+08,2.844262e+01,6.828415e-01,2.563935e+01,6.483187e-01,9.014409e-01,7.155949e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946992470000e+08,2.946993080000e+08,2.844262e+01,6.828415e-01,2.545902e+01,6.460347e-01,8.951009e-01,7.356515e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946993080000e+08,2.946993690000e+08,2.836065e+01,6.818569e-01,2.600000e+01,6.528625e-01,9.167630e-01,6.641462e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946993690000e+08,2.946994300000e+08,2.900000e+01,6.894997e-01,2.645902e+01,6.586003e-01,9.123799e-01,6.722424e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946994300000e+08,2.946994910000e+08,2.881967e+01,6.873526e-01,2.631148e+01,6.567615e-01,9.129693e-01,6.722873e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946994910000e+08,2.946995520000e+08,2.914754e+01,6.912514e-01,2.627869e+01,6.563522e-01,9.015748e-01,7.064610e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946995520000e+08,2.946996130000e+08,2.996721e+01,7.009035e-01,2.713115e+01,6.669130e-01,9.053611e-01,6.846329e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946996130000e+08,2.946996740000e+08,2.922951e+01,6.922227e-01,2.668852e+01,6.614505e-01,9.130679e-01,6.672153e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946996740000e+08,2.946997350000e+08,2.708197e+01,6.663082e-01,2.490164e+01,6.389238e-01,9.194915e-01,6.694060e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.946997350000e+08,2.946997960000e+08,2.985246e+01,6.995603e-01,2.703279e+01,6.657029e-01,9.055464e-01,6.853455e-03,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
