#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232871110000e+08,3.232871720000e+08,2.013115e+01,5.744727e-01,1.883607e+01,5.556870e-01,9.356678e-01,7.001257e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374100056
3.232871720000e+08,3.232872330000e+08,1.967213e+01,5.678855e-01,1.822951e+01,5.466666e-01,9.266667e-01,7.525266e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374100056
3.232872330000e+08,3.232872940000e+08,1.927869e+01,5.621780e-01,1.803279e+01,5.437090e-01,9.353741e-01,7.169555e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374100056
3.232872940000e+08,3.232873550000e+08,2.032787e+01,5.772727e-01,1.893443e+01,5.571359e-01,9.314516e-01,7.175760e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374100056
3.232873550000e+08,3.232874160000e+08,1.975410e+01,5.690674e-01,1.839344e+01,5.491192e-01,9.311203e-01,7.295497e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374100056
3.232874160000e+08,3.232874770000e+08,2.011475e+01,5.742387e-01,1.868852e+01,5.535063e-01,9.290953e-01,7.327322e-03,2.100000e+01,4.000000e-01,1.015000e+03,28374100056
3.232874990000e+08,3.232875600000e+08,2.004918e+01,5.733019e-01,1.867213e+01,5.532635e-01,9.313164e-01,7.232057e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232875600000e+08,3.232876210000e+08,2.024590e+01,5.761076e-01,1.839344e+01,5.491192e-01,9.085020e-01,8.204180e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232876210000e+08,3.232876820000e+08,1.977049e+01,5.693035e-01,1.854098e+01,5.513171e-01,9.378110e-01,6.954100e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232876820000e+08,3.232877430000e+08,1.934426e+01,5.631332e-01,1.796721e+01,5.427195e-01,9.288136e-01,7.485518e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232877430000e+08,3.232878040000e+08,1.872131e+01,5.539917e-01,1.739344e+01,5.339835e-01,9.290718e-01,7.596282e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232878040000e+08,3.232878650000e+08,1.965574e+01,5.676488e-01,1.816393e+01,5.456825e-01,9.241034e-01,7.648245e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232878650000e+08,3.232879260000e+08,2.000000e+01,5.725983e-01,1.877049e+01,5.547189e-01,9.385246e-01,6.876914e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232879260000e+08,3.232879870000e+08,2.014754e+01,5.747065e-01,1.875410e+01,5.544766e-01,9.308381e-01,7.237600e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232879870000e+08,3.232880480000e+08,1.960656e+01,5.669382e-01,1.836065e+01,5.486295e-01,9.364548e-01,7.053734e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232880480000e+08,3.232881090000e+08,2.063935e+01,5.816786e-01,1.911475e+01,5.597827e-01,9.261318e-01,7.371437e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232881090000e+08,3.232881700000e+08,2.063935e+01,5.816786e-01,1.932787e+01,5.628946e-01,9.364575e-01,6.874850e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232881700000e+08,3.232882310000e+08,2.029508e+01,5.768069e-01,1.890164e+01,5.566533e-01,9.313409e-01,7.186926e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232882310000e+08,3.232882920000e+08,1.970492e+01,5.683585e-01,1.818033e+01,5.459287e-01,9.226289e-01,7.706383e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232882920000e+08,3.232883530000e+08,1.975410e+01,5.690674e-01,1.834426e+01,5.483845e-01,9.286307e-01,7.416239e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232883530000e+08,3.232884140000e+08,1.888525e+01,5.564119e-01,1.749180e+01,5.354912e-01,9.262153e-01,7.702167e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232884140000e+08,3.232884750000e+08,2.057377e+01,5.807537e-01,1.945902e+01,5.648011e-01,9.458168e-01,6.390195e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232884750000e+08,3.232885360000e+08,2.034426e+01,5.775054e-01,1.883607e+01,5.556870e-01,9.258662e-01,7.436973e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232885360000e+08,3.232885970000e+08,1.900000e+01,5.580999e-01,1.767213e+01,5.382444e-01,9.301122e-01,7.489049e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232885970000e+08,3.232886580000e+08,2.019672e+01,5.754075e-01,1.880328e+01,5.552031e-01,9.310065e-01,7.220630e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100057
3.232886750000e+08,3.232887360000e+08,2.042623e+01,5.786676e-01,1.895082e+01,5.573770e-01,9.277689e-01,7.333698e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232887360000e+08,3.232887970000e+08,2.122951e+01,5.899362e-01,1.981967e+01,5.700111e-01,9.335907e-01,6.919231e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232887970000e+08,3.232888580000e+08,1.922951e+01,5.614604e-01,1.752459e+01,5.359929e-01,9.113384e-01,8.299625e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232888580000e+08,3.232889190000e+08,1.962295e+01,5.671752e-01,1.832787e+01,5.481395e-01,9.340017e-01,7.176178e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232889190000e+08,3.232889800000e+08,1.983607e+01,5.702468e-01,1.854098e+01,5.513171e-01,9.347107e-01,7.101773e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232889800000e+08,3.232890410000e+08,2.006557e+01,5.735362e-01,1.860656e+01,5.522912e-01,9.272876e-01,7.421997e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232890410000e+08,3.232891020000e+08,2.057377e+01,5.807537e-01,1.918033e+01,5.607420e-01,9.322709e-01,7.093111e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232891020000e+08,3.232891630000e+08,2.068852e+01,5.823711e-01,1.936065e+01,5.633718e-01,9.358162e-01,6.898877e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232891630000e+08,3.232892240000e+08,1.949180e+01,5.652767e-01,1.836065e+01,5.486295e-01,9.419680e-01,6.780486e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232892240000e+08,3.232892850000e+08,1.968852e+01,5.681220e-01,1.867213e+01,5.532635e-01,9.483764e-01,6.384739e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232892850000e+08,3.232893460000e+08,2.022951e+01,5.758744e-01,1.908197e+01,5.593023e-01,9.432739e-01,6.584954e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232893460000e+08,3.232894070000e+08,2.000000e+01,5.725983e-01,1.888525e+01,5.564119e-01,9.442623e-01,6.568120e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232894070000e+08,3.232894680000e+08,1.972131e+01,5.685949e-01,1.840984e+01,5.493638e-01,9.334996e-01,7.183506e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232894680000e+08,3.232895290000e+08,2.111475e+01,5.883396e-01,1.978688e+01,5.695394e-01,9.371118e-01,6.764293e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232895290000e+08,3.232895900000e+08,2.022951e+01,5.758744e-01,1.895082e+01,5.573770e-01,9.367909e-01,6.927131e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232895900000e+08,3.232896510000e+08,2.063935e+01,5.816786e-01,1.901639e+01,5.583405e-01,9.213662e-01,7.585916e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232896510000e+08,3.232897120000e+08,2.031148e+01,5.770399e-01,1.885246e+01,5.559287e-01,9.281679e-01,7.335622e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232897120000e+08,3.232897730000e+08,1.991803e+01,5.714238e-01,1.883607e+01,5.556870e-01,9.456790e-01,6.502308e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232897730000e+08,3.232898340000e+08,1.998361e+01,5.723636e-01,1.878688e+01,5.549610e-01,9.401149e-01,6.795918e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232898340000e+08,3.232898950000e+08,2.037705e+01,5.779706e-01,1.921312e+01,5.612211e-01,9.428802e-01,6.582429e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232898950000e+08,3.232899560000e+08,2.034426e+01,5.775054e-01,1.886885e+01,5.561703e-01,9.274778e-01,7.362092e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232899560000e+08,3.232900170000e+08,1.980328e+01,5.697753e-01,1.860656e+01,5.522912e-01,9.395695e-01,6.855813e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232900170000e+08,3.232900780000e+08,2.067213e+01,5.821404e-01,1.927869e+01,5.621780e-01,9.325932e-01,7.060583e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232900780000e+08,3.232901390000e+08,1.906557e+01,5.590621e-01,1.793443e+01,5.422241e-01,9.406707e-01,6.927295e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232901390000e+08,3.232902000000e+08,1.952459e+01,5.657519e-01,1.808197e+01,5.444499e-01,9.261125e-01,7.579864e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232902000000e+08,3.232902610000e+08,2.103279e+01,5.871965e-01,1.954098e+01,5.659894e-01,9.290725e-01,7.166693e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232902610000e+08,3.232903220000e+08,2.026229e+01,5.763409e-01,1.877049e+01,5.547189e-01,9.263754e-01,7.428409e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232903220000e+08,3.232903830000e+08,1.977049e+01,5.693035e-01,1.832787e+01,5.481395e-01,9.270315e-01,7.489300e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232903830000e+08,3.232904440000e+08,2.029508e+01,5.768069e-01,1.873771e+01,5.542341e-01,9.232633e-01,7.564914e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232904440000e+08,3.232905050000e+08,1.898361e+01,5.578590e-01,1.772131e+01,5.389928e-01,9.335061e-01,7.321419e-03,2.175000e+01,4.000000e-01,1.017000e+03,28374100058
3.232905080000e+08,3.232905690000e+08,1.945902e+01,5.648011e-01,1.829508e+01,5.476490e-01,9.401854e-01,6.883116e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232905690000e+08,3.232906300000e+08,2.040984e+01,5.784354e-01,1.896721e+01,5.576181e-01,9.293173e-01,7.263633e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232906300000e+08,3.232906910000e+08,1.888525e+01,5.564119e-01,1.762295e+01,5.374950e-01,9.331597e-01,7.358188e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232906910000e+08,3.232907520000e+08,2.014754e+01,5.747065e-01,1.872131e+01,5.539917e-01,9.292107e-01,7.315852e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232907520000e+08,3.232908130000e+08,1.990164e+01,5.711886e-01,1.798361e+01,5.429671e-01,9.036244e-01,8.469705e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232908130000e+08,3.232908740000e+08,1.977049e+01,5.693035e-01,1.814754e+01,5.454363e-01,9.179105e-01,7.904427e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232908740000e+08,3.232909350000e+08,2.021312e+01,5.756410e-01,1.875410e+01,5.544766e-01,9.278184e-01,7.369929e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232909350000e+08,3.232909960000e+08,2.037705e+01,5.779706e-01,1.903279e+01,5.585811e-01,9.340306e-01,7.040707e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232909960000e+08,3.232910570000e+08,1.860656e+01,5.522912e-01,1.740984e+01,5.342351e-01,9.356828e-01,7.281651e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232910570000e+08,3.232911180000e+08,1.990164e+01,5.711886e-01,1.836065e+01,5.486295e-01,9.225700e-01,7.670877e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232911180000e+08,3.232911790000e+08,1.996721e+01,5.721288e-01,1.842623e+01,5.496083e-01,9.228243e-01,7.646736e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232911790000e+08,3.232912400000e+08,1.937705e+01,5.636103e-01,1.788525e+01,5.414801e-01,9.230118e-01,7.753662e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232912400000e+08,3.232913010000e+08,2.039344e+01,5.782030e-01,1.890164e+01,5.566533e-01,9.268489e-01,7.382522e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232913010000e+08,3.232913620000e+08,2.086885e+01,5.849037e-01,1.903279e+01,5.585811e-01,9.120188e-01,7.939306e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232913620000e+08,3.232914230000e+08,2.018033e+01,5.751739e-01,1.863935e+01,5.527775e-01,9.236393e-01,7.569325e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232914230000e+08,3.232914840000e+08,1.981967e+01,5.700111e-01,1.832787e+01,5.481395e-01,9.247312e-01,7.587560e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232914840000e+08,3.232915450000e+08,2.001639e+01,5.728329e-01,1.834426e+01,5.483845e-01,9.164619e-01,7.918475e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232915450000e+08,3.232916060000e+08,1.949180e+01,5.652767e-01,1.821312e+01,5.464208e-01,9.343987e-01,7.180118e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232916060000e+08,3.232916670000e+08,1.957377e+01,5.664640e-01,1.842623e+01,5.496083e-01,9.413735e-01,6.798698e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100059
3.232916840000e+08,3.232917450000e+08,2.057377e+01,5.807537e-01,1.929508e+01,5.624170e-01,9.378486e-01,6.815063e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232917450000e+08,3.232918060000e+08,1.977049e+01,5.693035e-01,1.819672e+01,5.461748e-01,9.203980e-01,7.794283e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232918060000e+08,3.232918670000e+08,1.942623e+01,5.643250e-01,1.804918e+01,5.439560e-01,9.291139e-01,7.455139e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232918670000e+08,3.232919280000e+08,2.052459e+01,5.800592e-01,1.880328e+01,5.552031e-01,9.161342e-01,7.833753e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232919280000e+08,3.232919890000e+08,1.991803e+01,5.714238e-01,1.863935e+01,5.527775e-01,9.358025e-01,7.031745e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232919890000e+08,3.232920500000e+08,1.940984e+01,5.640869e-01,1.773771e+01,5.392421e-01,9.138514e-01,8.154289e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232920500000e+08,3.232921110000e+08,2.011475e+01,5.742387e-01,1.878688e+01,5.549610e-01,9.339854e-01,7.088721e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232921110000e+08,3.232921720000e+08,1.993443e+01,5.716589e-01,1.862295e+01,5.525344e-01,9.342105e-01,7.109413e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232921720000e+08,3.232922330000e+08,2.032787e+01,5.772727e-01,1.901639e+01,5.583405e-01,9.354839e-01,6.976562e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232922330000e+08,3.232922940000e+08,1.963935e+01,5.674121e-01,1.816393e+01,5.456825e-01,9.248748e-01,7.615631e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232922940000e+08,3.232923550000e+08,2.049180e+01,5.795957e-01,1.909836e+01,5.595425e-01,9.320000e-01,7.120450e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232923550000e+08,3.232924160000e+08,1.944262e+01,5.645632e-01,1.811475e+01,5.449433e-01,9.317032e-01,7.324814e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232924160000e+08,3.232924770000e+08,1.878688e+01,5.549610e-01,1.726229e+01,5.319666e-01,9.188482e-01,8.066381e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232924770000e+08,3.232925380000e+08,2.001639e+01,5.728329e-01,1.852459e+01,5.510733e-01,9.254709e-01,7.515993e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232925380000e+08,3.232925990000e+08,1.973771e+01,5.688312e-01,1.836065e+01,5.486295e-01,9.302326e-01,7.341906e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232925990000e+08,3.232926600000e+08,1.985246e+01,5.704824e-01,1.839344e+01,5.491192e-01,9.265070e-01,7.498515e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232926600000e+08,3.232927210000e+08,1.903279e+01,5.585811e-01,1.798361e+01,5.429671e-01,9.448751e-01,6.697997e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232927210000e+08,3.232927820000e+08,1.995082e+01,5.718939e-01,1.868852e+01,5.535063e-01,9.367297e-01,6.978497e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232927820000e+08,3.232928430000e+08,1.967213e+01,5.678855e-01,1.831148e+01,5.478943e-01,9.308333e-01,7.324766e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232928430000e+08,3.232929040000e+08,1.898361e+01,5.578590e-01,1.749180e+01,5.354912e-01,9.214162e-01,7.907516e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232929040000e+08,3.232929650000e+08,2.075410e+01,5.832934e-01,1.936065e+01,5.633718e-01,9.328594e-01,7.033699e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232929650000e+08,3.232930260000e+08,1.968852e+01,5.681220e-01,1.847541e+01,5.503413e-01,9.383847e-01,6.938465e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232930260000e+08,3.232930870000e+08,2.045902e+01,5.791318e-01,1.934426e+01,5.631332e-01,9.455128e-01,6.425006e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232930870000e+08,3.232931480000e+08,2.001639e+01,5.728329e-01,1.865574e+01,5.530206e-01,9.320229e-01,7.203386e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232931480000e+08,3.232932090000e+08,1.904918e+01,5.588216e-01,1.744262e+01,5.347379e-01,9.156626e-01,8.152197e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232932090000e+08,3.232932700000e+08,1.972131e+01,5.685949e-01,1.788525e+01,5.414801e-01,9.068994e-01,8.377666e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100060
3.232932850000e+08,3.232933460000e+08,1.977049e+01,5.693035e-01,1.824590e+01,5.469124e-01,9.228856e-01,7.681889e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100061
3.232933460000e+08,3.232934070000e+08,1.977049e+01,5.693035e-01,1.839344e+01,5.491192e-01,9.303483e-01,7.330187e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100061
3.232934070000e+08,3.232934680000e+08,1.978688e+01,5.695394e-01,1.847541e+01,5.503413e-01,9.337200e-01,7.160543e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100061
3.232934680000e+08,3.232935290000e+08,2.193443e+01,5.996505e-01,2.022951e+01,5.758744e-01,9.222720e-01,7.319647e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100061
3.232935290000e+08,3.232935900000e+08,2.003279e+01,5.730675e-01,1.837705e+01,5.488744e-01,9.173486e-01,7.876923e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100061
3.232935900000e+08,3.232936510000e+08,1.895082e+01,5.573770e-01,1.780328e+01,5.402379e-01,9.394464e-01,7.014991e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100061
3.232936510000e+08,3.232937120000e+08,2.047541e+01,5.793638e-01,1.921312e+01,5.612211e-01,9.383507e-01,6.805586e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100061
3.232937120000e+08,3.232937730000e+08,1.811475e+01,5.449433e-01,1.670492e+01,5.233079e-01,9.221720e-01,8.059218e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100061
3.232937730000e+08,3.232938340000e+08,1.975410e+01,5.690674e-01,1.854098e+01,5.513171e-01,9.385892e-01,6.916184e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100061
3.232938340000e+08,3.232938950000e+08,1.960656e+01,5.669382e-01,1.819672e+01,5.461748e-01,9.280937e-01,7.469884e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100061
3.232938950000e+08,3.232939560000e+08,2.081967e+01,5.842141e-01,1.919672e+01,5.609816e-01,9.220473e-01,7.522989e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100061
3.232939560000e+08,3.232940170000e+08,1.993443e+01,5.716589e-01,1.854098e+01,5.513171e-01,9.300987e-01,7.312070e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100061
3.232940170000e+08,3.232940780000e+08,1.973771e+01,5.688312e-01,1.827869e+01,5.474036e-01,9.260798e-01,7.540370e-03,2.150000e+01,4.000000e-01,1.018000e+03,28374100061
3.232941310000e+08,3.232941920000e+08,1.990164e+01,5.711886e-01,1.527869e+01,5.004701e-01,7.677100e-01,1.212005e-02,2.150000e+01,4.000000e-01,1.017000e+03,28374100062
3.232941920000e+08,3.232942530000e+08,2.077049e+01,5.835237e-01,1.568852e+01,5.071380e-01,7.553275e-01,1.207736e-02,2.150000e+01,4.000000e-01,1.017000e+03,28374100062
3.232942980000e+08,3.232943590000e+08,2.003279e+01,5.730675e-01,1.877049e+01,5.547189e-01,9.369885e-01,6.950905e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100063
3.232943590000e+08,3.232944200000e+08,1.967213e+01,5.678855e-01,1.813115e+01,5.451898e-01,9.216667e-01,7.756568e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100063
3.232944200000e+08,3.232944810000e+08,2.027869e+01,5.765739e-01,1.868852e+01,5.535063e-01,9.215845e-01,7.643349e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100063
3.232944810000e+08,3.232945420000e+08,1.957377e+01,5.664640e-01,1.813115e+01,5.451898e-01,9.262981e-01,7.561578e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100063
3.232945420000e+08,3.232946030000e+08,1.950820e+01,5.655144e-01,1.814754e+01,5.454363e-01,9.302521e-01,7.384014e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100063
3.232946030000e+08,3.232946640000e+08,1.990164e+01,5.711886e-01,1.822951e+01,5.466666e-01,9.159802e-01,7.962042e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100063
3.232946640000e+08,3.232947250000e+08,2.113115e+01,5.885680e-01,1.952459e+01,5.657519e-01,9.239721e-01,7.382263e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100063
3.232947350000e+08,3.232947960000e+08,2.036065e+01,5.777380e-01,1.791803e+01,5.419762e-01,8.800322e-01,9.219787e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100064
3.232947960000e+08,3.232948570000e+08,1.932787e+01,5.628946e-01,1.708197e+01,5.291808e-01,8.837999e-01,9.333046e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100064
3.232948570000e+08,3.232949180000e+08,2.027869e+01,5.765739e-01,1.791803e+01,5.419762e-01,8.835893e-01,9.118780e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100064
3.232949180000e+08,3.232949790000e+08,2.067213e+01,5.821404e-01,1.808197e+01,5.444499e-01,8.747026e-01,9.322742e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100064
3.232949790000e+08,3.232950400000e+08,1.929508e+01,5.624170e-01,1.724590e+01,5.317140e-01,8.937978e-01,8.980451e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100064
3.232950400000e+08,3.232951010000e+08,1.986885e+01,5.707179e-01,1.747541e+01,5.352402e-01,8.795379e-01,9.349775e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100064
3.232951200000e+08,3.232951810000e+08,1.878688e+01,5.549610e-01,1.714754e+01,5.301955e-01,9.127400e-01,8.336598e-03,2.125000e+01,4.000000e-01,1.018000e+03,28374100065
3.232951810000e+08,3.232952420000e+08,2.026229e+01,5.763409e-01,1.826229e+01,5.471581e-01,9.012945e-01,8.483887e-03,2.125000e+01,4.000000e-01,1.018000e+03,28374100065
3.232952420000e+08,3.232953030000e+08,2.034426e+01,5.775054e-01,1.859016e+01,5.520478e-01,9.137792e-01,7.967843e-03,2.125000e+01,4.000000e-01,1.018000e+03,28374100065
3.232953030000e+08,3.232953640000e+08,1.970492e+01,5.683585e-01,1.785246e+01,5.409836e-01,9.059900e-01,8.417759e-03,2.125000e+01,4.000000e-01,1.018000e+03,28374100065
3.232953640000e+08,3.232954250000e+08,1.995082e+01,5.718939e-01,1.803279e+01,5.437090e-01,9.038619e-01,8.449936e-03,2.125000e+01,4.000000e-01,1.018000e+03,28374100065
3.232954250000e+08,3.232954860000e+08,1.945902e+01,5.648011e-01,1.762295e+01,5.374950e-01,9.056445e-01,8.484714e-03,2.125000e+01,4.000000e-01,1.018000e+03,28374100065
3.232954860000e+08,3.232955470000e+08,2.018033e+01,5.751739e-01,1.816393e+01,5.456825e-01,9.000812e-01,8.547427e-03,2.125000e+01,4.000000e-01,1.018000e+03,28374100065
3.232955470000e+08,3.232956080000e+08,1.975410e+01,5.690674e-01,1.759016e+01,5.369948e-01,8.904564e-01,8.997177e-03,2.125000e+01,4.000000e-01,1.018000e+03,28374100065
3.232956080000e+08,3.232956690000e+08,1.973771e+01,5.688312e-01,1.749180e+01,5.354912e-01,8.862126e-01,9.151720e-03,2.125000e+01,4.000000e-01,1.018000e+03,28374100065
3.232956710000e+08,3.232957320000e+08,1.978688e+01,5.695394e-01,1.826229e+01,5.471581e-01,9.229494e-01,7.675793e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100066
3.232957320000e+08,3.232957930000e+08,1.981967e+01,5.700111e-01,1.850820e+01,5.508294e-01,9.338296e-01,7.149119e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100066
3.232957930000e+08,3.232958540000e+08,1.972131e+01,5.685949e-01,1.836065e+01,5.486295e-01,9.310058e-01,7.307176e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100066
3.232958540000e+08,3.232959150000e+08,2.047541e+01,5.793638e-01,1.903279e+01,5.585811e-01,9.295436e-01,7.241255e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100066
3.232959150000e+08,3.232959760000e+08,1.954098e+01,5.659894e-01,1.809836e+01,5.446966e-01,9.261745e-01,7.573758e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100066
3.232959760000e+08,3.232960370000e+08,2.008197e+01,5.737705e-01,1.875410e+01,5.544766e-01,9.338775e-01,7.099888e-03,2.150000e+01,4.000000e-01,1.017000e+03,28374100066
