#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900252150000e+08,2.900252760000e+08,3.740984e+01,7.831194e-01,3.554099e+01,7.633080e-01,9.500438e-01,4.560461e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600057
2.900252760000e+08,2.900253370000e+08,3.836066e+01,7.930090e-01,3.619672e+01,7.703174e-01,9.435897e-01,4.769389e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600057
2.900253370000e+08,2.900253980000e+08,3.803279e+01,7.896128e-01,3.618033e+01,7.701429e-01,9.512931e-01,4.468980e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600057
2.900253980000e+08,2.900254590000e+08,3.727869e+01,7.817456e-01,3.531147e+01,7.608394e-01,9.472296e-01,4.688433e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600057
2.900254590000e+08,2.900255200000e+08,3.657377e+01,7.743191e-01,3.450820e+01,7.521358e-01,9.435231e-01,4.887220e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600057
2.900255200000e+08,2.900255810000e+08,3.816393e+01,7.909729e-01,3.588525e+01,7.669959e-01,9.402921e-01,4.910839e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600057
2.900255810000e+08,2.900256420000e+08,3.785246e+01,7.877386e-01,3.581967e+01,7.662948e-01,9.462971e-01,4.691380e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600057
2.900256420000e+08,2.900257030000e+08,3.736066e+01,7.826045e-01,3.529508e+01,7.606629e-01,9.447126e-01,4.787302e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600057
2.900257210000e+08,2.900257820000e+08,3.775410e+01,7.867144e-01,3.591803e+01,7.673463e-01,9.513678e-01,4.482179e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900257820000e+08,2.900258430000e+08,3.859016e+01,7.953777e-01,3.677049e+01,7.763987e-01,9.528462e-01,4.368843e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900258430000e+08,2.900259040000e+08,3.839344e+01,7.933478e-01,3.636066e+01,7.720598e-01,9.470538e-01,4.627126e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900259040000e+08,2.900259650000e+08,3.778688e+01,7.870560e-01,3.609836e+01,7.692701e-01,9.553145e-01,4.303492e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900259650000e+08,2.900260260000e+08,3.773771e+01,7.865436e-01,3.586885e+01,7.668207e-01,9.504778e-01,4.521871e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900260260000e+08,2.900260870000e+08,3.919672e+01,8.016042e-01,3.695082e+01,7.783002e-01,9.427018e-01,4.753000e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900260870000e+08,2.900261480000e+08,3.781967e+01,7.873973e-01,3.578688e+01,7.659440e-01,9.462506e-01,4.695331e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900261480000e+08,2.900262090000e+08,3.795082e+01,7.887614e-01,3.600000e+01,7.682213e-01,9.485961e-01,4.589476e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900262090000e+08,2.900262700000e+08,3.711475e+01,7.800247e-01,3.485246e+01,7.558782e-01,9.390460e-01,5.028129e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900262700000e+08,2.900263310000e+08,3.867213e+01,7.962219e-01,3.647541e+01,7.732772e-01,9.431963e-01,4.765686e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900263310000e+08,2.900263920000e+08,3.836066e+01,7.930090e-01,3.608197e+01,7.690954e-01,9.405983e-01,4.886451e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900263920000e+08,2.900264530000e+08,3.718033e+01,7.807135e-01,3.504918e+01,7.580084e-01,9.426808e-01,4.881024e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900264530000e+08,2.900265140000e+08,3.808197e+01,7.901231e-01,3.619672e+01,7.703174e-01,9.504951e-01,4.500643e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900265140000e+08,2.900265750000e+08,3.857377e+01,7.952088e-01,3.683607e+01,7.770907e-01,9.549511e-01,4.275842e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900265750000e+08,2.900266360000e+08,3.680328e+01,7.767448e-01,3.460656e+01,7.532069e-01,9.403118e-01,5.000024e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900266360000e+08,2.900266970000e+08,3.757377e+01,7.848334e-01,3.524590e+01,7.601327e-01,9.380454e-01,5.035487e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900266970000e+08,2.900267580000e+08,3.667213e+01,7.753596e-01,3.439344e+01,7.508841e-01,9.378632e-01,5.104005e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900267580000e+08,2.900268190000e+08,3.744262e+01,7.834625e-01,3.547541e+01,7.626035e-01,9.474606e-01,4.668476e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900268190000e+08,2.900268800000e+08,3.836066e+01,7.930090e-01,3.654099e+01,7.739719e-01,9.525641e-01,4.394330e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900268800000e+08,2.900269410000e+08,3.783607e+01,7.875680e-01,3.575410e+01,7.655931e-01,9.449740e-01,4.746527e-03,2.300000e+01,1.900000e+01,1.002000e+03,8335600058
2.900269460000e+08,2.900270070000e+08,3.800000e+01,7.892723e-01,3.596721e+01,7.678714e-01,9.465056e-01,4.673680e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900270070000e+08,2.900270680000e+08,3.727869e+01,7.817456e-01,3.516393e+01,7.592483e-01,9.432718e-01,4.850906e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900270680000e+08,2.900271290000e+08,3.808197e+01,7.901231e-01,3.596721e+01,7.678714e-01,9.444684e-01,4.751593e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900271290000e+08,2.900271900000e+08,3.642623e+01,7.727557e-01,3.442623e+01,7.512419e-01,9.450945e-01,4.832517e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900271900000e+08,2.900272510000e+08,3.742623e+01,7.832910e-01,3.536066e+01,7.613691e-01,9.448094e-01,4.779160e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900272510000e+08,2.900273120000e+08,3.813115e+01,7.906331e-01,3.609836e+01,7.692701e-01,9.466896e-01,4.658058e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900273120000e+08,2.900273730000e+08,3.888525e+01,7.984128e-01,3.704918e+01,7.793353e-01,9.527825e-01,4.355031e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900273730000e+08,2.900274340000e+08,3.621312e+01,7.704918e-01,3.413115e+01,7.480153e-01,9.425079e-01,4.952775e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900274340000e+08,2.900274950000e+08,3.755738e+01,7.846621e-01,3.542623e+01,7.620747e-01,9.432562e-01,4.833498e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900274950000e+08,2.900275560000e+08,3.698361e+01,7.786454e-01,3.467213e+01,7.539201e-01,9.375000e-01,5.096313e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900275560000e+08,2.900276170000e+08,3.762295e+01,7.853469e-01,3.575410e+01,7.655931e-01,9.503268e-01,4.535302e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900276170000e+08,2.900276780000e+08,3.757377e+01,7.848334e-01,3.537705e+01,7.615455e-01,9.415358e-01,4.900679e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900276780000e+08,2.900277390000e+08,3.757377e+01,7.848334e-01,3.562295e+01,7.641877e-01,9.480803e-01,4.634270e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900277390000e+08,2.900278000000e+08,3.790164e+01,7.882501e-01,3.581967e+01,7.662948e-01,9.450692e-01,4.738554e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900278000000e+08,2.900278610000e+08,3.722951e+01,7.812297e-01,3.501639e+01,7.576538e-01,9.405548e-01,4.961830e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900278610000e+08,2.900279220000e+08,3.811475e+01,7.904632e-01,3.616393e+01,7.699685e-01,9.488172e-01,4.570270e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900279220000e+08,2.900279830000e+08,3.685246e+01,7.772636e-01,3.483607e+01,7.557003e-01,9.452847e-01,4.796644e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900279830000e+08,2.900280440000e+08,3.732787e+01,7.822610e-01,3.534426e+01,7.611926e-01,9.468599e-01,4.700808e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900280440000e+08,2.900281050000e+08,3.803279e+01,7.896128e-01,3.598361e+01,7.680463e-01,9.461207e-01,4.687490e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900281050000e+08,2.900281660000e+08,3.865574e+01,7.960532e-01,3.667213e+01,7.753596e-01,9.486853e-01,4.543703e-03,2.200000e+01,1.900000e+01,1.002000e+03,8335600059
2.900281800000e+08,2.900282410000e+08,3.737705e+01,7.827761e-01,3.532787e+01,7.610160e-01,9.451754e-01,4.767344e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900282410000e+08,2.900283020000e+08,3.932787e+01,8.029441e-01,3.718033e+01,7.807135e-01,9.453939e-01,4.638866e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900283020000e+08,2.900283630000e+08,3.718033e+01,7.807135e-01,3.493443e+01,7.567664e-01,9.395943e-01,5.002505e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900283630000e+08,2.900284240000e+08,3.727869e+01,7.817456e-01,3.509836e+01,7.585400e-01,9.415128e-01,4.920944e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900284240000e+08,2.900284850000e+08,3.693443e+01,7.781275e-01,3.449180e+01,7.519571e-01,9.338660e-01,5.235693e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900284850000e+08,2.900285460000e+08,3.832787e+01,7.926700e-01,3.603279e+01,7.685710e-01,9.401197e-01,4.906945e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900285460000e+08,2.900286070000e+08,3.927869e+01,8.024418e-01,3.673771e+01,7.760525e-01,9.353089e-01,5.025236e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900286070000e+08,2.900286680000e+08,3.793443e+01,7.885910e-01,3.586885e+01,7.668207e-01,9.455488e-01,4.716978e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900286680000e+08,2.900287290000e+08,3.742623e+01,7.832910e-01,3.568853e+01,7.648907e-01,9.535699e-01,4.403755e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900287290000e+08,2.900287900000e+08,3.668853e+01,7.755329e-01,3.463934e+01,7.535636e-01,9.441466e-01,4.854165e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900287900000e+08,2.900288510000e+08,3.734426e+01,7.824327e-01,3.503279e+01,7.578311e-01,9.381036e-01,5.048719e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900288510000e+08,2.900289120000e+08,3.701639e+01,7.789904e-01,3.509836e+01,7.585400e-01,9.481843e-01,4.664609e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900289120000e+08,2.900289730000e+08,3.890164e+01,7.985811e-01,3.665574e+01,7.751862e-01,9.422672e-01,4.787949e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900289730000e+08,2.900290340000e+08,3.829508e+01,7.923309e-01,3.629508e+01,7.713633e-01,9.477740e-01,4.603195e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900290340000e+08,2.900290950000e+08,3.731147e+01,7.820892e-01,3.534426e+01,7.611926e-01,9.472759e-01,4.684428e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900290950000e+08,2.900291560000e+08,3.847541e+01,7.941942e-01,3.622951e+01,7.706662e-01,9.416276e-01,4.839347e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900291560000e+08,2.900292170000e+08,3.629508e+01,7.713633e-01,3.431147e+01,7.499888e-01,9.453478e-01,4.830709e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900292170000e+08,2.900292780000e+08,3.749180e+01,7.839769e-01,3.542623e+01,7.620747e-01,9.449060e-01,4.771044e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900292780000e+08,2.900293390000e+08,3.696721e+01,7.784728e-01,3.483607e+01,7.557003e-01,9.423503e-01,4.908303e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900293390000e+08,2.900294000000e+08,3.757377e+01,7.848334e-01,3.534426e+01,7.611926e-01,9.406632e-01,4.934827e-03,2.200000e+01,1.800000e+01,1.002000e+03,8335600060
2.900294110000e+08,2.900294720000e+08,3.727869e+01,7.817456e-01,3.542623e+01,7.620747e-01,9.503078e-01,4.557019e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900294720000e+08,2.900295330000e+08,3.616393e+01,7.699685e-01,3.414754e+01,7.481951e-01,9.442430e-01,4.885275e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900295330000e+08,2.900295940000e+08,3.777049e+01,7.868853e-01,3.534426e+01,7.611926e-01,9.357639e-01,5.107772e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900295940000e+08,2.900296550000e+08,3.850820e+01,7.945325e-01,3.652459e+01,7.737983e-01,9.484887e-01,4.560640e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900296550000e+08,2.900297160000e+08,3.704918e+01,7.793353e-01,3.519672e+01,7.596021e-01,9.500000e-01,4.584507e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900297160000e+08,2.900297770000e+08,3.650820e+01,7.736246e-01,3.488525e+01,7.562336e-01,9.555456e-01,4.367400e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900297770000e+08,2.900298380000e+08,3.754099e+01,7.844909e-01,3.577049e+01,7.657686e-01,9.528384e-01,4.429820e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900298380000e+08,2.900298990000e+08,3.721312e+01,7.810577e-01,3.506557e+01,7.581856e-01,9.422907e-01,4.894433e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900298990000e+08,2.900299600000e+08,3.811475e+01,7.904632e-01,3.580328e+01,7.661194e-01,9.393548e-01,4.949957e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900299600000e+08,2.900300210000e+08,3.681967e+01,7.769178e-01,3.509836e+01,7.585400e-01,9.532502e-01,4.454391e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900300210000e+08,2.900300820000e+08,3.591803e+01,7.673463e-01,3.413115e+01,7.480153e-01,9.502510e-01,4.645045e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900300820000e+08,2.900301430000e+08,3.663934e+01,7.750129e-01,3.429508e+01,7.498096e-01,9.360179e-01,5.176458e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900301430000e+08,2.900302040000e+08,3.695082e+01,7.783002e-01,3.504918e+01,7.580084e-01,9.485359e-01,4.653739e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900302040000e+08,2.900302650000e+08,3.806557e+01,7.899530e-01,3.560656e+01,7.640118e-01,9.354005e-01,5.101315e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900302650000e+08,2.900303260000e+08,3.813115e+01,7.906331e-01,3.600000e+01,7.682213e-01,9.441100e-01,4.762921e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900303260000e+08,2.900303870000e+08,3.744262e+01,7.834625e-01,3.565574e+01,7.645392e-01,9.522767e-01,4.460656e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900303870000e+08,2.900304480000e+08,3.721312e+01,7.810577e-01,3.540984e+01,7.618983e-01,9.515418e-01,4.506968e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900304480000e+08,2.900305090000e+08,3.745901e+01,7.836340e-01,3.559016e+01,7.638359e-01,9.501094e-01,4.554629e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900305090000e+08,2.900305700000e+08,3.783607e+01,7.875680e-01,3.583607e+01,7.664702e-01,9.471404e-01,4.657482e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900305700000e+08,2.900306310000e+08,3.860656e+01,7.955466e-01,3.650820e+01,7.736246e-01,9.456475e-01,4.671741e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600061
2.900306520000e+08,2.900307130000e+08,3.845901e+01,7.940250e-01,3.652459e+01,7.737983e-01,9.497016e-01,4.512390e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900307130000e+08,2.900307740000e+08,3.678688e+01,7.765718e-01,3.472131e+01,7.544546e-01,9.438503e-01,4.859750e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900307740000e+08,2.900308350000e+08,3.860656e+01,7.955466e-01,3.640984e+01,7.725818e-01,9.430998e-01,4.773537e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900308350000e+08,2.900308960000e+08,3.752459e+01,7.843196e-01,3.539344e+01,7.617220e-01,9.432067e-01,4.837592e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900308960000e+08,2.900309570000e+08,3.762295e+01,7.853469e-01,3.552459e+01,7.631319e-01,9.442266e-01,4.790275e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900309570000e+08,2.900310180000e+08,3.765574e+01,7.856890e-01,3.565574e+01,7.645392e-01,9.468873e-01,4.679161e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900310180000e+08,2.900310790000e+08,3.767213e+01,7.858599e-01,3.540984e+01,7.618983e-01,9.399478e-01,4.956115e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900310790000e+08,2.900311400000e+08,3.826229e+01,7.919917e-01,3.631147e+01,7.715375e-01,9.490145e-01,4.553121e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900311400000e+08,2.900312010000e+08,3.757377e+01,7.848334e-01,3.539344e+01,7.617220e-01,9.419721e-01,4.883489e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900312010000e+08,2.900312620000e+08,3.827869e+01,7.921613e-01,3.637705e+01,7.722338e-01,9.503212e-01,4.496528e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900312620000e+08,2.900313230000e+08,3.729508e+01,7.819174e-01,3.555738e+01,7.634840e-01,9.534066e-01,4.418865e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900313230000e+08,2.900313840000e+08,3.749180e+01,7.839769e-01,3.524590e+01,7.601327e-01,9.400962e-01,4.962268e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900313840000e+08,2.900314450000e+08,3.631147e+01,7.715375e-01,3.439344e+01,7.508841e-01,9.471783e-01,4.752643e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900314450000e+08,2.900315060000e+08,3.785246e+01,7.877386e-01,3.568853e+01,7.648907e-01,9.428324e-01,4.831480e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900315060000e+08,2.900315670000e+08,3.677049e+01,7.763987e-01,3.470492e+01,7.542765e-01,9.438252e-01,4.861852e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900315670000e+08,2.900316280000e+08,3.760656e+01,7.851757e-01,3.583607e+01,7.664702e-01,9.529207e-01,4.422286e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900316280000e+08,2.900316890000e+08,3.724590e+01,7.814016e-01,3.540984e+01,7.618983e-01,9.507042e-01,4.541752e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900316890000e+08,2.900317500000e+08,3.962295e+01,8.059507e-01,3.726229e+01,7.815737e-01,9.404220e-01,4.814664e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900317500000e+08,2.900318110000e+08,3.711475e+01,7.800247e-01,3.526229e+01,7.603095e-01,9.500883e-01,4.576620e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900318110000e+08,2.900318720000e+08,3.775410e+01,7.867144e-01,3.568853e+01,7.648907e-01,9.452888e-01,4.738856e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600062
2.900318840000e+08,2.900319450000e+08,3.824590e+01,7.918220e-01,3.600000e+01,7.682213e-01,9.412773e-01,4.867482e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900319450000e+08,2.900320060000e+08,3.780328e+01,7.872267e-01,3.590164e+01,7.671711e-01,9.496964e-01,4.551580e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900320060000e+08,2.900320670000e+08,3.813115e+01,7.906331e-01,3.614754e+01,7.697939e-01,9.479794e-01,4.604498e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900320670000e+08,2.900321280000e+08,3.839344e+01,7.933478e-01,3.601639e+01,7.683961e-01,9.380871e-01,4.979878e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900321280000e+08,2.900321890000e+08,3.798361e+01,7.891021e-01,3.567213e+01,7.647150e-01,9.391454e-01,4.966495e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900321890000e+08,2.900322500000e+08,3.868853e+01,7.963907e-01,3.667213e+01,7.753596e-01,9.478813e-01,4.575279e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900322500000e+08,2.900323110000e+08,3.803279e+01,7.896128e-01,3.591803e+01,7.673463e-01,9.443966e-01,4.757558e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900323110000e+08,2.900323720000e+08,3.834426e+01,7.928395e-01,3.608197e+01,7.690954e-01,9.410004e-01,4.871967e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900323720000e+08,2.900324330000e+08,3.844262e+01,7.938558e-01,3.644262e+01,7.729295e-01,9.479744e-01,4.586013e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900324330000e+08,2.900324940000e+08,3.826229e+01,7.919917e-01,3.601639e+01,7.683961e-01,9.413025e-01,4.865461e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900324940000e+08,2.900325550000e+08,3.896721e+01,7.992539e-01,3.685246e+01,7.772636e-01,9.457299e-01,4.646749e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900325550000e+08,2.900326160000e+08,3.727869e+01,7.817456e-01,3.526229e+01,7.603095e-01,9.459103e-01,4.743372e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900326160000e+08,2.900326770000e+08,3.732787e+01,7.822610e-01,3.540984e+01,7.618983e-01,9.486166e-01,4.626741e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900326770000e+08,2.900327380000e+08,3.816393e+01,7.909729e-01,3.614754e+01,7.697939e-01,9.471650e-01,4.636416e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900327380000e+08,2.900327990000e+08,3.955738e+01,8.052835e-01,3.762295e+01,7.853469e-01,9.510982e-01,4.390323e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900327990000e+08,2.900328600000e+08,3.711475e+01,7.800247e-01,3.540984e+01,7.618983e-01,9.540636e-01,4.399760e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900328600000e+08,2.900329210000e+08,3.721312e+01,7.810577e-01,3.527869e+01,7.604861e-01,9.480176e-01,4.659330e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900329210000e+08,2.900329820000e+08,3.698361e+01,7.786454e-01,3.509836e+01,7.585400e-01,9.490248e-01,4.630722e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900329820000e+08,2.900330430000e+08,3.606557e+01,7.689206e-01,3.421312e+01,7.489130e-01,9.486364e-01,4.706158e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600063
2.900331070000e+08,2.900331680000e+08,3.688525e+01,7.776093e-01,3.498361e+01,7.572989e-01,9.484444e-01,4.661788e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900331680000e+08,2.900332290000e+08,3.837705e+01,7.931784e-01,3.598361e+01,7.680463e-01,9.376335e-01,4.997945e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900332290000e+08,2.900332900000e+08,3.704918e+01,7.793353e-01,3.447541e+01,7.517784e-01,9.305310e-01,5.348190e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900332900000e+08,2.900333510000e+08,3.754099e+01,7.844909e-01,3.567213e+01,7.647150e-01,9.502183e-01,4.544946e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900333510000e+08,2.900334120000e+08,3.670492e+01,7.757061e-01,3.478688e+01,7.551667e-01,9.477445e-01,4.703102e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900334120000e+08,2.900334730000e+08,3.826229e+01,7.919917e-01,3.601639e+01,7.683961e-01,9.413025e-01,4.865461e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900334730000e+08,2.900335340000e+08,3.663934e+01,7.750129e-01,3.481967e+01,7.555225e-01,9.503356e-01,4.595391e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900335340000e+08,2.900335950000e+08,3.591803e+01,7.673463e-01,3.418033e+01,7.485541e-01,9.516203e-01,4.583976e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900335950000e+08,2.900336560000e+08,3.796721e+01,7.889317e-01,3.611475e+01,7.694447e-01,9.512090e-01,4.476499e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900336560000e+08,2.900337170000e+08,3.637705e+01,7.722338e-01,3.450820e+01,7.521358e-01,9.486255e-01,4.686434e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900337170000e+08,2.900337780000e+08,3.719672e+01,7.808856e-01,3.519672e+01,7.596021e-01,9.462318e-01,4.735263e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900337780000e+08,2.900338390000e+08,3.839344e+01,7.933478e-01,3.644262e+01,7.729295e-01,9.491887e-01,4.537984e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900338390000e+08,2.900339000000e+08,3.844262e+01,7.938558e-01,3.632787e+01,7.717116e-01,9.449893e-01,4.708315e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900339000000e+08,2.900339610000e+08,3.762295e+01,7.853469e-01,3.554099e+01,7.633080e-01,9.446623e-01,4.772626e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900339610000e+08,2.900340220000e+08,3.778688e+01,7.870560e-01,3.578688e+01,7.659440e-01,9.470716e-01,4.663374e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
2.900340220000e+08,2.900340830000e+08,3.747541e+01,7.838055e-01,3.536066e+01,7.613691e-01,9.435695e-01,4.826203e-03,2.200000e+01,1.800000e+01,1.003000e+03,8335600064
