#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.273562110000e+08,3.273562720000e+08,5.644262e+01,9.619194e-01,4.318033e+01,8.413526e-01,7.650305e-01,7.225645e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800089
3.273562720000e+08,3.273563330000e+08,5.655738e+01,9.628968e-01,4.281967e+01,8.378317e-01,7.571015e-01,7.300959e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800089
3.273563330000e+08,3.273563940000e+08,5.596721e+01,9.578598e-01,4.278688e+01,8.375108e-01,7.644991e-01,7.261946e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800089
3.273563940000e+08,3.273564550000e+08,5.668853e+01,9.640124e-01,4.224590e+01,8.321993e-01,7.452285e-01,7.409820e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800089
3.273564550000e+08,3.273565160000e+08,5.418033e+01,9.424447e-01,4.140984e+01,8.239234e-01,7.642965e-01,7.382920e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800089
3.273565160000e+08,3.273565770000e+08,5.452459e+01,9.454342e-01,4.167213e+01,8.265287e-01,7.642814e-01,7.359740e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800089
3.273565770000e+08,3.273566380000e+08,5.590164e+01,9.572985e-01,4.203279e+01,8.300976e-01,7.519062e-01,7.396268e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800089
3.273566380000e+08,3.273566990000e+08,5.618033e+01,9.596817e-01,4.285246e+01,8.381523e-01,7.627662e-01,7.266528e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800089
3.273566990000e+08,3.273567600000e+08,5.390164e+01,9.400178e-01,4.160656e+01,8.258781e-01,7.718978e-01,7.317770e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800089
3.273567600000e+08,3.273568210000e+08,5.526229e+01,9.518085e-01,4.219672e+01,8.317148e-01,7.635716e-01,7.318049e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800089
3.273568210000e+08,3.273568820000e+08,5.414754e+01,9.421595e-01,4.026229e+01,8.124270e-01,7.435665e-01,7.597890e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800089
3.273569110000e+08,3.273569720000e+08,5.544262e+01,9.533601e-01,4.177049e+01,8.275036e-01,7.534003e-01,7.411778e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800090
3.273569720000e+08,3.273570330000e+08,5.504918e+01,9.499714e-01,4.181967e+01,8.279905e-01,7.596784e-01,7.373454e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800090
3.273570330000e+08,3.273570940000e+08,5.475410e+01,9.474218e-01,4.132787e+01,8.231075e-01,7.547904e-01,7.444039e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800090
3.273570940000e+08,3.273571550000e+08,5.622951e+01,9.601017e-01,4.260656e+01,8.357441e-01,7.577260e-01,7.315811e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800090
3.273571550000e+08,3.273572160000e+08,5.704918e+01,9.670742e-01,4.385246e+01,8.478754e-01,7.686782e-01,7.148105e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800090
3.273572160000e+08,3.273572770000e+08,5.526229e+01,9.518085e-01,4.185246e+01,8.283151e-01,7.573420e-01,7.383528e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800090
3.273572770000e+08,3.273573380000e+08,5.509836e+01,9.503956e-01,4.144262e+01,8.242495e-01,7.521571e-01,7.447462e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800090
3.273573380000e+08,3.273573990000e+08,5.703279e+01,9.669352e-01,4.272131e+01,8.368688e-01,7.490658e-01,7.350429e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800090
3.273573990000e+08,3.273574600000e+08,5.568853e+01,9.554719e-01,4.216393e+01,8.313916e-01,7.571387e-01,7.357311e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800090
3.273574600000e+08,3.273575210000e+08,5.575410e+01,9.560343e-01,4.144262e+01,8.242495e-01,7.433108e-01,7.490067e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800090
3.273575210000e+08,3.273575820000e+08,5.516393e+01,9.509610e-01,4.154099e+01,8.252271e-01,7.530460e-01,7.434063e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800090
3.273575820000e+08,3.273576430000e+08,5.536066e+01,9.526551e-01,4.249180e+01,8.346179e-01,7.675452e-01,7.268683e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800090
3.273576430000e+08,3.273577040000e+08,5.437705e+01,9.441541e-01,4.150820e+01,8.249013e-01,7.633404e-01,7.379866e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800090
3.273577340000e+08,3.273577950000e+08,5.500000e+01,9.495469e-01,4.118033e+01,8.216370e-01,7.487332e-01,7.488328e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800091
3.273577950000e+08,3.273578560000e+08,5.555738e+01,9.543462e-01,4.211475e+01,8.309066e-01,7.580407e-01,7.356676e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800091
3.273578560000e+08,3.273579170000e+08,5.545901e+01,9.535010e-01,4.239344e+01,8.336513e-01,7.644103e-01,7.296094e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800091
3.273579170000e+08,3.273579780000e+08,5.532787e+01,9.523730e-01,4.183607e+01,8.281528e-01,7.561482e-01,7.391449e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800091
3.273579780000e+08,3.273580390000e+08,5.675410e+01,9.645699e-01,4.380328e+01,8.473998e-01,7.718082e-01,7.132490e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800091
3.273580390000e+08,3.273581000000e+08,5.347541e+01,9.362938e-01,4.070492e+01,8.168805e-01,7.611895e-01,7.465023e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800091
3.273581000000e+08,3.273581610000e+08,5.652459e+01,9.626176e-01,4.318033e+01,8.413526e-01,7.639211e-01,7.232179e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800091
3.273581610000e+08,3.273582220000e+08,5.660656e+01,9.633153e-01,4.257377e+01,8.354225e-01,7.520996e-01,7.348150e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800091
3.273582220000e+08,3.273582830000e+08,5.598361e+01,9.580000e-01,4.229508e+01,8.326836e-01,7.554905e-01,7.354735e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800091
3.273582830000e+08,3.273583440000e+08,5.450820e+01,9.452920e-01,4.240984e+01,8.338125e-01,7.780451e-01,7.206741e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800091
3.273583440000e+08,3.273584050000e+08,5.504918e+01,9.499714e-01,4.131147e+01,8.229443e-01,7.504467e-01,7.467947e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800091
3.273584050000e+08,3.273584660000e+08,5.372131e+01,9.384440e-01,4.055738e+01,8.153987e-01,7.549588e-01,7.513511e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800091
3.273584660000e+08,3.273585270000e+08,5.413115e+01,9.420169e-01,4.109836e+01,8.208188e-01,7.592368e-01,7.440380e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800091
3.273585620000e+08,3.273586230000e+08,5.663934e+01,9.635942e-01,4.293443e+01,8.389536e-01,7.580318e-01,7.286162e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800092
3.273586230000e+08,3.273586840000e+08,5.427869e+01,9.432998e-01,4.172131e+01,8.270163e-01,7.686499e-01,7.328575e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800092
3.273586840000e+08,3.273587450000e+08,5.573771e+01,9.558938e-01,4.321312e+01,8.416720e-01,7.752941e-01,7.158154e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800092
3.273587450000e+08,3.273588060000e+08,5.416393e+01,9.423022e-01,4.111475e+01,8.209826e-01,7.590799e-01,7.439783e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800092
3.273588060000e+08,3.273588670000e+08,5.503279e+01,9.498299e-01,4.204918e+01,8.302595e-01,7.640750e-01,7.327896e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800092
3.273588670000e+08,3.273589280000e+08,5.670492e+01,9.641519e-01,4.308197e+01,8.403938e-01,7.597572e-01,7.264192e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800092
3.273589280000e+08,3.273589890000e+08,5.434426e+01,9.438695e-01,4.162295e+01,8.260409e-01,7.659125e-01,7.354225e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800092
3.273589890000e+08,3.273590500000e+08,5.518033e+01,9.511023e-01,4.201639e+01,8.299357e-01,7.614379e-01,7.346169e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800092
3.273590500000e+08,3.273591110000e+08,5.452459e+01,9.454342e-01,4.145901e+01,8.244125e-01,7.603728e-01,7.401508e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800092
3.273591110000e+08,3.273591720000e+08,5.575410e+01,9.560343e-01,4.211475e+01,8.309066e-01,7.553661e-01,7.371125e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800092
3.273591720000e+08,3.273592330000e+08,5.572131e+01,9.557532e-01,4.206557e+01,8.304213e-01,7.549279e-01,7.377752e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800092
3.273592330000e+08,3.273592940000e+08,5.536066e+01,9.526551e-01,4.273771e+01,8.370293e-01,7.719870e-01,7.219702e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800092
3.273592940000e+08,3.273593550000e+08,5.616393e+01,9.595417e-01,4.281967e+01,8.378317e-01,7.624052e-01,7.271395e-03,2.100000e+01,1.800000e+01,9.380000e+02,23378800092
3.273593860000e+08,3.273594470000e+08,5.796721e+01,9.748242e-01,4.457377e+01,8.548202e-01,7.689480e-01,7.088385e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800093
3.273594470000e+08,3.273595080000e+08,5.509836e+01,9.503956e-01,4.227869e+01,8.325222e-01,7.673311e-01,7.288301e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800093
3.273595080000e+08,3.273595690000e+08,5.537705e+01,9.527961e-01,4.204918e+01,8.302595e-01,7.593250e-01,7.355285e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800093
3.273595690000e+08,3.273596300000e+08,5.655738e+01,9.628968e-01,4.418033e+01,8.510392e-01,7.811594e-01,7.039215e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800093
3.273596300000e+08,3.273596910000e+08,5.914754e+01,9.846989e-01,4.496721e+01,8.585845e-01,7.602550e-01,7.107570e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800093
3.273596910000e+08,3.273597520000e+08,5.649180e+01,9.623384e-01,4.337705e+01,8.432670e-01,7.678468e-01,7.192287e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800093
3.273597520000e+08,3.273598130000e+08,5.550820e+01,9.539237e-01,4.108197e+01,8.206551e-01,7.401063e-01,7.537051e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800093
3.273598130000e+08,3.273598740000e+08,5.681967e+01,9.651270e-01,4.309836e+01,8.405536e-01,7.585112e-01,7.269679e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800093
3.273598740000e+08,3.273599350000e+08,5.618033e+01,9.596817e-01,4.321312e+01,8.416720e-01,7.691859e-01,7.197634e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800093
3.273599350000e+08,3.273599960000e+08,5.380328e+01,9.391597e-01,4.080328e+01,8.178669e-01,7.583790e-01,7.472074e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800093
3.273599960000e+08,3.273600570000e+08,5.498361e+01,9.494054e-01,4.245901e+01,8.342958e-01,7.722123e-01,7.241891e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800093
3.273600570000e+08,3.273601180000e+08,5.639344e+01,9.615002e-01,4.396721e+01,8.489841e-01,7.796512e-01,7.066858e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800093
3.273601180000e+08,3.273601790000e+08,5.563934e+01,9.550499e-01,4.272131e+01,8.368688e-01,7.678256e-01,7.247405e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800093
3.273601990000e+08,3.273602600000e+08,5.537705e+01,9.527961e-01,4.267213e+01,8.363869e-01,7.705743e-01,7.234332e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800094
3.273602600000e+08,3.273603210000e+08,5.675410e+01,9.645699e-01,4.365574e+01,8.459715e-01,7.692086e-01,7.160913e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800094
3.273603210000e+08,3.273603820000e+08,5.452459e+01,9.454342e-01,4.237705e+01,8.334901e-01,7.772099e-01,7.215327e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800094
3.273603820000e+08,3.273604430000e+08,5.616393e+01,9.595417e-01,4.219672e+01,8.317148e-01,7.513135e-01,7.384873e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800094
3.273604430000e+08,3.273605040000e+08,5.454099e+01,9.455763e-01,4.096721e+01,8.195081e-01,7.511271e-01,7.495819e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800094
3.273605040000e+08,3.273605650000e+08,5.585246e+01,9.568773e-01,4.275410e+01,8.371899e-01,7.654828e-01,7.258869e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800094
3.273605650000e+08,3.273606260000e+08,5.572131e+01,9.557532e-01,4.239344e+01,8.336513e-01,7.608120e-01,7.316996e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800094
3.273606260000e+08,3.273606870000e+08,5.586885e+01,9.570177e-01,4.281967e+01,8.378317e-01,7.664319e-01,7.247592e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800094
3.273606870000e+08,3.273607480000e+08,5.562295e+01,9.549092e-01,4.278688e+01,8.375108e-01,7.692308e-01,7.233114e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800094
3.273607480000e+08,3.273608090000e+08,5.408197e+01,9.415889e-01,4.126229e+01,8.224543e-01,7.629585e-01,7.404087e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800094
3.273608090000e+08,3.273608700000e+08,5.562295e+01,9.549092e-01,4.213115e+01,8.310683e-01,7.574418e-01,7.358523e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800094
3.273608700000e+08,3.273609310000e+08,5.518033e+01,9.511023e-01,4.139344e+01,8.237603e-01,7.501485e-01,7.462039e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800094
3.273609310000e+08,3.273609920000e+08,5.508197e+01,9.502542e-01,4.180328e+01,8.278283e-01,7.589286e-01,7.379104e-03,2.100000e+01,1.800000e+01,9.390000e+02,23378800094
3.273610250000e+08,3.273610860000e+08,5.491803e+01,9.488391e-01,4.175410e+01,8.273412e-01,7.602985e-01,7.375731e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800095
3.273610860000e+08,3.273611470000e+08,5.539344e+01,9.529371e-01,4.186885e+01,8.284773e-01,7.558450e-01,7.390182e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800095
3.273611470000e+08,3.273612080000e+08,5.559016e+01,9.546278e-01,4.231147e+01,8.328450e-01,7.611324e-01,7.322255e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800095
3.273612080000e+08,3.273612690000e+08,5.650820e+01,9.624780e-01,4.268853e+01,8.365476e-01,7.554395e-01,7.321033e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800095
3.273612690000e+08,3.273613300000e+08,5.559016e+01,9.546278e-01,4.260656e+01,8.357441e-01,7.664406e-01,7.265643e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800095
3.273613300000e+08,3.273613910000e+08,5.377049e+01,9.388735e-01,4.072131e+01,8.170450e-01,7.573171e-01,7.485513e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800095
3.273613910000e+08,3.273614520000e+08,5.718033e+01,9.681851e-01,4.365574e+01,8.459715e-01,7.634748e-01,7.195282e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800095
3.273614520000e+08,3.273615130000e+08,5.562295e+01,9.549092e-01,4.221312e+01,8.318763e-01,7.589154e-01,7.343269e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800095
3.273615130000e+08,3.273615740000e+08,5.486885e+01,9.484141e-01,4.185246e+01,8.283151e-01,7.627726e-01,7.352789e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800095
3.273615740000e+08,3.273616350000e+08,5.811475e+01,9.760640e-01,4.331147e+01,8.426294e-01,7.452750e-01,7.317891e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800095
3.273616350000e+08,3.273616960000e+08,5.324590e+01,9.342824e-01,4.006557e+01,8.104398e-01,7.524630e-01,7.572767e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800095
3.273616960000e+08,3.273617570000e+08,5.632787e+01,9.609411e-01,4.240984e+01,8.338125e-01,7.529104e-01,7.358212e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800095
3.273617570000e+08,3.273618180000e+08,5.626229e+01,9.603816e-01,4.309836e+01,8.405536e-01,7.660257e-01,7.226569e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800095
3.273618470000e+08,3.273619080000e+08,5.516393e+01,9.509610e-01,4.257377e+01,8.354225e-01,7.717682e-01,7.235007e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800096
3.273619080000e+08,3.273619690000e+08,5.631147e+01,9.608012e-01,4.250820e+01,8.347788e-01,7.548763e-01,7.339512e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800096
3.273619690000e+08,3.273620300000e+08,5.603279e+01,9.584208e-01,4.268853e+01,8.365476e-01,7.618490e-01,7.285756e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800096
3.273620300000e+08,3.273620910000e+08,5.539344e+01,9.529371e-01,4.226229e+01,8.323608e-01,7.629476e-01,7.316029e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800096
3.273620910000e+08,3.273621520000e+08,5.560656e+01,9.547685e-01,4.283607e+01,8.379920e-01,7.703420e-01,7.221953e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800096
3.273621520000e+08,3.273622130000e+08,5.472131e+01,9.471382e-01,4.198361e+01,8.296118e-01,7.672259e-01,7.314520e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800096
3.273622130000e+08,3.273622740000e+08,5.429508e+01,9.434423e-01,4.209836e+01,8.307449e-01,7.753623e-01,7.251845e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800096
3.273622740000e+08,3.273623350000e+08,5.516393e+01,9.509610e-01,4.124590e+01,8.222909e-01,7.476969e-01,7.487409e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800096
3.273623350000e+08,3.273623960000e+08,5.488525e+01,9.485558e-01,4.177049e+01,8.275036e-01,7.610514e-01,7.369984e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800096
3.273623960000e+08,3.273624570000e+08,5.667213e+01,9.638731e-01,4.296721e+01,8.392738e-01,7.581718e-01,7.282619e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800096
3.273624570000e+08,3.273625180000e+08,5.434426e+01,9.438695e-01,4.160656e+01,8.258781e-01,7.656109e-01,7.357512e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800096
3.273625180000e+08,3.273625790000e+08,5.483607e+01,9.481307e-01,4.239344e+01,8.336513e-01,7.730942e-01,7.241707e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800096
3.273625790000e+08,3.273626400000e+08,5.585246e+01,9.568773e-01,4.275410e+01,8.371899e-01,7.654828e-01,7.258869e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800096
3.273626720000e+08,3.273627330000e+08,5.644262e+01,9.619194e-01,4.232787e+01,8.330063e-01,7.499274e-01,7.380302e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800097
3.273627330000e+08,3.273627940000e+08,5.601639e+01,9.582805e-01,4.293443e+01,8.389536e-01,7.664618e-01,7.237719e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800097
3.273627940000e+08,3.273628550000e+08,5.745901e+01,9.705417e-01,4.454099e+01,8.545058e-01,7.751783e-01,7.051409e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800097
3.273628550000e+08,3.273629160000e+08,5.580328e+01,9.564558e-01,4.214754e+01,8.312300e-01,7.552879e-01,7.368672e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800097
3.273629160000e+08,3.273629770000e+08,5.518033e+01,9.511023e-01,4.209836e+01,8.307449e-01,7.629234e-01,7.330402e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800097
3.273629770000e+08,3.273630380000e+08,5.655738e+01,9.628968e-01,4.329508e+01,8.424698e-01,7.655072e-01,7.213231e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800097
3.273630380000e+08,3.273630990000e+08,5.693443e+01,9.661011e-01,4.326229e+01,8.421507e-01,7.598618e-01,7.248457e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800097
3.273630990000e+08,3.273631600000e+08,5.372131e+01,9.384440e-01,4.080328e+01,8.178669e-01,7.595361e-01,7.465534e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800097
3.273631600000e+08,3.273632210000e+08,5.581967e+01,9.565964e-01,4.275410e+01,8.371899e-01,7.659324e-01,7.256167e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800097
3.273632210000e+08,3.273632820000e+08,5.537705e+01,9.527961e-01,4.272131e+01,8.368688e-01,7.714624e-01,7.224477e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800097
3.273632820000e+08,3.273633430000e+08,5.586885e+01,9.570177e-01,4.290164e+01,8.386332e-01,7.678990e-01,7.231706e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800097
3.273633430000e+08,3.273634040000e+08,5.663934e+01,9.635942e-01,4.342623e+01,8.437449e-01,7.667149e-01,7.195093e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800097
3.273634040000e+08,3.273634650000e+08,5.500000e+01,9.495469e-01,4.200000e+01,8.297738e-01,7.636364e-01,7.334785e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800097
3.273634910000e+08,3.273635520000e+08,5.616393e+01,9.595417e-01,4.249180e+01,8.346179e-01,7.565674e-01,7.331950e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800098
3.273635520000e+08,3.273636130000e+08,5.381967e+01,9.393028e-01,3.981967e+01,8.079489e-01,7.398721e-01,7.656607e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800098
3.273636130000e+08,3.273636740000e+08,5.562295e+01,9.549092e-01,4.227869e+01,8.325222e-01,7.600943e-01,7.330982e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800098
3.273636740000e+08,3.273637350000e+08,5.529508e+01,9.520907e-01,4.213115e+01,8.310683e-01,7.619330e-01,7.333307e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800098
3.273637350000e+08,3.273637960000e+08,5.514754e+01,9.508197e-01,4.150820e+01,8.249013e-01,7.526754e-01,7.438913e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800098
3.273637960000e+08,3.273638570000e+08,5.672131e+01,9.642912e-01,4.267213e+01,8.363869e-01,7.523121e-01,7.338603e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800098
3.273638570000e+08,3.273639180000e+08,5.563934e+01,9.550499e-01,4.180328e+01,8.278283e-01,7.513258e-01,7.419482e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800098
3.273639180000e+08,3.273639790000e+08,5.540984e+01,9.530782e-01,4.211475e+01,8.309066e-01,7.600592e-01,7.345433e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800098
3.273639790000e+08,3.273640400000e+08,5.424590e+01,9.430149e-01,4.142623e+01,8.240865e-01,7.636749e-01,7.385176e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800098
3.273640400000e+08,3.273641010000e+08,5.704918e+01,9.670742e-01,4.283607e+01,8.379920e-01,7.508621e-01,7.331796e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800098
3.273641010000e+08,3.273641620000e+08,5.636066e+01,9.612207e-01,4.357377e+01,8.451769e-01,7.731239e-01,7.142758e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800098
3.273641620000e+08,3.273642230000e+08,5.544262e+01,9.533601e-01,4.157377e+01,8.255527e-01,7.498522e-01,7.447309e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800098
3.273642230000e+08,3.273642840000e+08,5.632787e+01,9.609411e-01,4.260656e+01,8.357441e-01,7.564028e-01,7.322951e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800098
3.273643130000e+08,3.273643740000e+08,5.678688e+01,9.648485e-01,4.424590e+01,8.516705e-01,7.791570e-01,7.047991e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800099
3.273643740000e+08,3.273644350000e+08,5.613115e+01,9.592615e-01,4.334426e+01,8.429482e-01,7.721962e-01,7.167661e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800099
3.273644350000e+08,3.273644960000e+08,5.631147e+01,9.608012e-01,4.259016e+01,8.355833e-01,7.563319e-01,7.324740e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800099
3.273644960000e+08,3.273645570000e+08,5.506557e+01,9.501128e-01,4.227869e+01,8.325222e-01,7.677881e-01,7.285476e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800099
3.273645570000e+08,3.273646180000e+08,5.567213e+01,9.553313e-01,4.218033e+01,8.315532e-01,7.576560e-01,7.353064e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800099
3.273646180000e+08,3.273646790000e+08,5.642623e+01,9.617797e-01,4.268853e+01,8.365476e-01,7.565369e-01,7.315200e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800099
3.273646790000e+08,3.273647400000e+08,5.539344e+01,9.529371e-01,4.200000e+01,8.297738e-01,7.582125e-01,7.365772e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800099
3.273647400000e+08,3.273648010000e+08,5.657377e+01,9.630363e-01,4.311475e+01,8.407136e-01,7.620980e-01,7.248231e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800099
3.273648010000e+08,3.273648620000e+08,5.472131e+01,9.471382e-01,4.124590e+01,8.222909e-01,7.537448e-01,7.456958e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800099
3.273648620000e+08,3.273649230000e+08,5.580328e+01,9.564558e-01,4.221312e+01,8.318763e-01,7.564630e-01,7.356674e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800099
3.273649230000e+08,3.273649840000e+08,5.383607e+01,9.394458e-01,4.062295e+01,8.160576e-01,7.545676e-01,7.509542e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800099
3.273649840000e+08,3.273650450000e+08,5.544262e+01,9.533601e-01,4.219672e+01,8.317148e-01,7.610881e-01,7.332457e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800099
3.273650450000e+08,3.273651060000e+08,5.508197e+01,9.502542e-01,4.134426e+01,8.232707e-01,7.505952e-01,7.464241e-03,2.100000e+01,1.700000e+01,9.390000e+02,23378800099
3.273651370000e+08,3.273651980000e+08,5.809836e+01,9.759263e-01,4.437705e+01,8.529318e-01,7.638262e-01,7.134545e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800100
3.273651980000e+08,3.273652590000e+08,5.473771e+01,9.472800e-01,4.198361e+01,8.296118e-01,7.669961e-01,7.315937e-03,2.100000e+01,1.600000e+01,9.390000e+02,23378800100
