#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.464958250000e+08,3.464959320000e+08,3.079439e+01,5.364681e-01,2.901869e+01,5.207713e-01,9.423369e-01,4.060921e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000023
3.464959320000e+08,3.464960390000e+08,2.958879e+01,5.258619e-01,2.771028e+01,5.088955e-01,9.365129e-01,4.333552e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000023
3.464960390000e+08,3.464961470000e+08,2.828704e+01,5.117783e-01,2.651852e+01,4.955218e-01,9.374796e-01,4.380123e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000023
3.464962670000e+08,3.464963620000e+08,2.856842e+01,5.483797e-01,2.662105e+01,5.293596e-01,9.318349e-01,4.837773e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000024
3.464963620000e+08,3.464964690000e+08,3.027103e+01,5.318899e-01,2.829906e+01,5.142735e-01,9.348564e-01,4.336135e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000024
3.464964690000e+08,3.464965760000e+08,2.959813e+01,5.259449e-01,2.762617e+01,5.081225e-01,9.333754e-01,4.431201e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000024
3.464965760000e+08,3.464966840000e+08,2.917593e+01,5.197572e-01,2.724074e+01,5.022241e-01,9.336718e-01,4.433247e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000024
3.464966840000e+08,3.464967910000e+08,2.951402e+01,5.251971e-01,2.749533e+01,5.069178e-01,9.316023e-01,4.491899e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000024
3.464967910000e+08,3.464968980000e+08,2.884112e+01,5.191755e-01,2.703738e+01,5.026787e-01,9.374595e-01,4.358721e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000024
3.464968980000e+08,3.464970060000e+08,2.916667e+01,5.196747e-01,2.747222e+01,5.043535e-01,9.419048e-01,4.167911e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000024
3.464970060000e+08,3.464971130000e+08,2.920561e+01,5.224458e-01,2.720561e+01,5.042400e-01,9.315200e-01,4.518070e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000024
3.464971130000e+08,3.464972200000e+08,2.909346e+01,5.214418e-01,2.719626e+01,5.041534e-01,9.347896e-01,4.425128e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000024
3.464972200000e+08,3.464973280000e+08,2.866667e+01,5.152010e-01,2.690741e+01,4.991419e-01,9.386305e-01,4.313435e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000024
3.464973280000e+08,3.464974350000e+08,2.897196e+01,5.203518e-01,2.701869e+01,5.025049e-01,9.325806e-01,4.503546e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000024
3.464974350000e+08,3.464975430000e+08,2.908333e+01,5.189317e-01,2.717593e+01,5.016263e-01,9.344158e-01,4.417084e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000024
3.464975430000e+08,3.464976500000e+08,2.971963e+01,5.270233e-01,2.769159e+01,5.087238e-01,9.317610e-01,4.471518e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000024
3.464977910000e+08,3.464978650000e+08,2.956757e+01,6.321089e-01,2.785135e+01,6.134897e-01,9.419561e-01,4.998848e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000025
3.464978650000e+08,3.464979720000e+08,2.956075e+01,5.256127e-01,2.779439e+01,5.096672e-01,9.402466e-01,4.214564e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000025
3.464979720000e+08,3.464980800000e+08,2.968518e+01,5.242736e-01,2.773148e+01,5.067277e-01,9.341859e-01,4.379195e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000025
3.464980800000e+08,3.464981870000e+08,2.990654e+01,5.286779e-01,2.780374e+01,5.097529e-01,9.296875e-01,4.519702e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000025
3.464981870000e+08,3.464982940000e+08,2.994393e+01,5.290083e-01,2.800000e+01,5.115489e-01,9.350811e-01,4.352752e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000025
3.464982940000e+08,3.464984020000e+08,2.927778e+01,5.206636e-01,2.743518e+01,5.040134e-01,9.370651e-01,4.318666e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000025
3.464984020000e+08,3.464985090000e+08,2.900935e+01,5.206874e-01,2.714019e+01,5.036334e-01,9.355670e-01,4.406875e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000025
3.464985090000e+08,3.464986160000e+08,2.811215e+01,5.125723e-01,2.612150e+01,4.940912e-01,9.291888e-01,4.676963e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000025
3.464986160000e+08,3.464987240000e+08,2.933333e+01,5.211573e-01,2.712963e+01,5.011988e-01,9.248737e-01,4.683220e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000025
3.464987240000e+08,3.464988310000e+08,2.943925e+01,5.245314e-01,2.745794e+01,5.065731e-01,9.326984e-01,4.464039e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000025
3.464988310000e+08,3.464989390000e+08,2.919444e+01,5.199220e-01,2.718518e+01,5.017117e-01,9.311767e-01,4.508395e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000025
3.464989390000e+08,3.464990460000e+08,2.913084e+01,5.217766e-01,2.750467e+01,5.070040e-01,9.441771e-01,4.112109e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000025
3.464990460000e+08,3.464991530000e+08,2.908411e+01,5.213580e-01,2.739252e+01,5.059692e-01,9.418380e-01,4.195540e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000025
3.464993070000e+08,3.464993680000e+08,2.949180e+01,6.953216e-01,2.736065e+01,6.697278e-01,9.277377e-01,6.104541e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000026
3.464993680000e+08,3.464994750000e+08,2.912150e+01,5.216929e-01,2.722430e+01,5.044132e-01,9.348524e-01,4.421017e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000026
3.464994750000e+08,3.464995830000e+08,2.931482e+01,5.209928e-01,2.763889e+01,5.058811e-01,9.428301e-01,4.126150e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000026
3.464995830000e+08,3.464996900000e+08,2.920561e+01,5.224458e-01,2.735514e+01,5.056239e-01,9.366400e-01,4.357816e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000026
3.464996900000e+08,3.464997980000e+08,2.891667e+01,5.174426e-01,2.709259e+01,5.008566e-01,9.369196e-01,4.350231e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000026
3.464997980000e+08,3.464999050000e+08,2.894393e+01,5.200999e-01,2.715888e+01,5.038068e-01,9.383274e-01,4.322676e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000026
3.464999050000e+08,3.465000120000e+08,2.888785e+01,5.195959e-01,2.709346e+01,5.031996e-01,9.378842e-01,4.341365e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000026
3.465000120000e+08,3.465001200000e+08,2.867593e+01,5.152842e-01,2.683333e+01,4.984544e-01,9.357443e-01,4.406197e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000026
3.465001200000e+08,3.465002270000e+08,2.985981e+01,5.282648e-01,2.811215e+01,5.125723e-01,9.414710e-01,4.152919e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000026
3.465002270000e+08,3.465003340000e+08,2.953271e+01,5.253633e-01,2.775701e+01,5.093244e-01,9.398734e-01,4.228871e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000026
3.465003340000e+08,3.465004420000e+08,2.896296e+01,5.178567e-01,2.718518e+01,5.017117e-01,9.386189e-01,4.291693e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000026
3.465004420000e+08,3.465005490000e+08,2.952337e+01,5.252802e-01,2.779439e+01,5.096672e-01,9.414372e-01,4.177648e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000026
3.465005490000e+08,3.465006560000e+08,2.961682e+01,5.261109e-01,2.761682e+01,5.080366e-01,9.324708e-01,4.457613e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000026
3.465008300000e+08,3.465009790000e+08,2.889262e+01,4.403523e-01,2.704027e+01,4.260027e-01,9.358885e-01,3.733304e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000027
3.465009790000e+08,3.465010860000e+08,2.971963e+01,5.270233e-01,2.774766e+01,5.092386e-01,9.336478e-01,4.413729e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000027
3.465010860000e+08,3.465011930000e+08,2.850467e+01,5.161384e-01,2.691589e+01,5.015479e-01,9.442623e-01,4.154044e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000027
3.465011930000e+08,3.465013010000e+08,2.877778e+01,5.161985e-01,2.675926e+01,4.977659e-01,9.298584e-01,4.580950e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000027
3.465013010000e+08,3.465014080000e+08,2.985981e+01,5.282648e-01,2.786916e+01,5.103523e-01,9.333333e-01,4.413034e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000027
3.465014080000e+08,3.465015150000e+08,2.979439e+01,5.276858e-01,2.783178e+01,5.100099e-01,9.341280e-01,4.393337e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000027
3.465015150000e+08,3.465016230000e+08,2.901852e+01,5.183532e-01,2.732407e+01,5.029917e-01,9.416082e-01,4.188529e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000027
3.465016230000e+08,3.465017300000e+08,2.886916e+01,5.194278e-01,2.716822e+01,5.038935e-01,9.410813e-01,4.236734e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000027
3.465017300000e+08,3.465018380000e+08,2.975000e+01,5.248457e-01,2.805556e+01,5.096800e-01,9.430439e-01,4.088658e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000027
3.465018380000e+08,3.465019450000e+08,2.870094e+01,5.179121e-01,2.680374e+01,5.005020e-01,9.338977e-01,4.483508e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000027
3.465019450000e+08,3.465020520000e+08,2.901869e+01,5.207713e-01,2.707477e+01,5.030261e-01,9.330113e-01,4.486559e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000027
3.465020520000e+08,3.465021600000e+08,2.916667e+01,5.196747e-01,2.735185e+01,5.032473e-01,9.377778e-01,4.303953e-03,2.300000e+01,0.000000e+00,1.019000e+03,24401000027
3.465023470000e+08,3.465024820000e+08,2.967407e+01,4.688368e-01,2.788148e+01,4.544552e-01,9.395906e-01,3.764142e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000028
3.465024820000e+08,3.465025890000e+08,2.805607e+01,5.120608e-01,2.632710e+01,4.960319e-01,9.383744e-01,4.388977e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000028
3.465025890000e+08,3.465026970000e+08,2.890741e+01,5.173598e-01,2.716667e+01,5.015408e-01,9.397822e-01,4.257548e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000028
3.465026970000e+08,3.465028040000e+08,3.069159e+01,5.355719e-01,2.875701e+01,5.184179e-01,9.369671e-01,4.240764e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000028
3.465028040000e+08,3.465029110000e+08,2.973832e+01,5.271890e-01,2.764486e+01,5.082943e-01,9.296040e-01,4.534954e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000028
3.465029110000e+08,3.465030190000e+08,2.937037e+01,5.214862e-01,2.733333e+01,5.030770e-01,9.306431e-01,4.510968e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000028
3.465030190000e+08,3.465031260000e+08,2.969159e+01,5.267746e-01,2.784112e+01,5.100955e-01,9.376770e-01,4.288862e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000028
3.465031260000e+08,3.465032330000e+08,3.066355e+01,5.353273e-01,2.855140e+01,5.165613e-01,9.311185e-01,4.421305e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000028
3.465032330000e+08,3.465033410000e+08,2.975000e+01,5.248457e-01,2.800926e+01,5.092593e-01,9.414877e-01,4.140716e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000028
3.465033410000e+08,3.465034480000e+08,2.968224e+01,5.266917e-01,2.761682e+01,5.080366e-01,9.304156e-01,4.514962e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000028
3.465034480000e+08,3.465035560000e+08,2.867593e+01,5.152842e-01,2.671296e+01,4.973352e-01,9.315466e-01,4.537630e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000028
3.465035560000e+08,3.465036630000e+08,2.914953e+01,5.219440e-01,2.710280e+01,5.032864e-01,9.297852e-01,4.575072e-03,2.400000e+01,0.000000e+00,1.019000e+03,24401000028
3.465038510000e+08,3.465039850000e+08,2.901493e+01,4.653271e-01,2.697761e+01,4.486931e-01,9.297839e-01,4.097756e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000029
3.465039850000e+08,3.465040920000e+08,3.030841e+01,5.322182e-01,2.838318e+01,5.150372e-01,9.364786e-01,4.282877e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000029
3.465040920000e+08,3.465042000000e+08,2.900926e+01,5.182704e-01,2.706482e+01,5.005998e-01,9.329716e-01,4.467695e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000029
3.465042000000e+08,3.465043070000e+08,2.945794e+01,5.246979e-01,2.743925e+01,5.064006e-01,9.314721e-01,4.500136e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000029
3.465043070000e+08,3.465044150000e+08,2.918518e+01,5.198396e-01,2.751852e+01,5.047783e-01,9.428934e-01,4.133152e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000029
3.465044150000e+08,3.465045220000e+08,2.894393e+01,5.200999e-01,2.731776e+01,5.052783e-01,9.438166e-01,4.137874e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000029
3.465045220000e+08,3.465046290000e+08,2.977570e+01,5.275202e-01,2.789720e+01,5.106089e-01,9.369115e-01,4.307265e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000029
3.465046290000e+08,3.465047370000e+08,2.977778e+01,5.250906e-01,2.790741e+01,5.083325e-01,9.371890e-01,4.278320e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000029
3.465047370000e+08,3.465048440000e+08,2.960748e+01,5.260279e-01,2.779439e+01,5.096672e-01,9.387626e-01,4.259844e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000029
3.465048440000e+08,3.465049510000e+08,2.978505e+01,5.276030e-01,2.776636e+01,5.094101e-01,9.322247e-01,4.452511e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000029
3.465049510000e+08,3.465050590000e+08,2.974074e+01,5.247640e-01,2.775926e+01,5.069814e-01,9.333748e-01,4.400069e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000029
3.465050590000e+08,3.465051660000e+08,2.907477e+01,5.212742e-01,2.730841e+01,5.051919e-01,9.392478e-01,4.282732e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000029
3.465053640000e+08,3.465054880000e+08,3.012097e+01,4.928600e-01,2.812097e+01,4.762163e-01,9.336011e-01,4.073952e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000030
3.465054880000e+08,3.465055960000e+08,2.958333e+01,5.233734e-01,2.781482e+01,5.074885e-01,9.402191e-01,4.194308e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000030
3.465055960000e+08,3.465057030000e+08,3.025234e+01,5.317256e-01,2.824299e+01,5.137637e-01,9.335805e-01,4.376757e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000030
3.465057030000e+08,3.465058100000e+08,2.892523e+01,5.199320e-01,2.675701e+01,5.000655e-01,9.250404e-01,4.733297e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000030
3.465058100000e+08,3.465059180000e+08,2.926852e+01,5.205812e-01,2.744444e+01,5.040984e-01,9.376780e-01,4.299672e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000030
3.465059180000e+08,3.465060250000e+08,3.061682e+01,5.349191e-01,2.882243e+01,5.190073e-01,9.413919e-01,4.103854e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000030
3.465060250000e+08,3.465061330000e+08,2.923148e+01,5.202518e-01,2.726852e+01,5.024801e-01,9.328476e-01,4.454498e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000030
3.465061330000e+08,3.465062400000e+08,2.906542e+01,5.211904e-01,2.711215e+01,5.033732e-01,9.327974e-01,4.489587e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000030
3.465062400000e+08,3.465063470000e+08,2.996262e+01,5.291734e-01,2.798131e+01,5.113781e-01,9.338740e-01,4.388827e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000030
3.465063470000e+08,3.465064550000e+08,2.856482e+01,5.142850e-01,2.687037e+01,4.987983e-01,9.406807e-01,4.252961e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000030
3.465064550000e+08,3.465065620000e+08,3.068224e+01,5.354904e-01,2.859813e+01,5.169838e-01,9.320743e-01,4.391439e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000030
3.465065620000e+08,3.465066690000e+08,2.977570e+01,5.275202e-01,2.786916e+01,5.103523e-01,9.359699e-01,4.337107e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000030
3.465068670000e+08,3.465069920000e+08,3.062400e+01,4.949667e-01,2.867200e+01,4.789322e-01,9.362592e-01,3.948399e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000031
3.465069920000e+08,3.465070990000e+08,2.906542e+01,5.211904e-01,2.705607e+01,5.028524e-01,9.308681e-01,4.548864e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000031
3.465070990000e+08,3.465072060000e+08,2.974766e+01,5.272718e-01,2.777570e+01,5.094958e-01,9.337103e-01,4.409716e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000031
3.465072060000e+08,3.465073140000e+08,2.911111e+01,5.191795e-01,2.735185e+01,5.032473e-01,9.395674e-01,4.249699e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000031
3.465073140000e+08,3.465074210000e+08,2.976636e+01,5.274374e-01,2.801869e+01,5.117196e-01,9.412873e-01,4.165551e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000031
3.465074210000e+08,3.465075280000e+08,2.967290e+01,5.266088e-01,2.798131e+01,5.113781e-01,9.429922e-01,4.114807e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000031
3.465075280000e+08,3.465076360000e+08,2.895370e+01,5.177739e-01,2.696296e+01,4.996569e-01,9.312440e-01,4.525046e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000031
3.465076360000e+08,3.465077430000e+08,2.916822e+01,5.221113e-01,2.714953e+01,5.037201e-01,9.307914e-01,4.543172e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000031
3.465077430000e+08,3.465078510000e+08,2.942593e+01,5.219792e-01,2.739815e+01,5.036731e-01,9.310887e-01,4.493282e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000031
3.465078510000e+08,3.465079580000e+08,2.952337e+01,5.252802e-01,2.773832e+01,5.091528e-01,9.395378e-01,4.240570e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000031
3.465079580000e+08,3.465080650000e+08,2.991589e+01,5.287606e-01,2.794393e+01,5.110364e-01,9.340831e-01,4.385795e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000031
3.465080650000e+08,3.465081730000e+08,2.944444e+01,5.221434e-01,2.767593e+01,5.062199e-01,9.399371e-01,4.213461e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000031
3.465083740000e+08,3.465084950000e+08,2.982645e+01,4.964872e-01,2.761157e+01,4.776974e-01,9.257412e-01,4.364408e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000032
3.465084950000e+08,3.465086020000e+08,2.996262e+01,5.291734e-01,2.809346e+01,5.124019e-01,9.376169e-01,4.271341e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000032
3.465086020000e+08,3.465087100000e+08,2.928704e+01,5.207459e-01,2.754630e+01,5.050330e-01,9.405628e-01,4.204105e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000032
3.465087100000e+08,3.465088170000e+08,2.909346e+01,5.214418e-01,2.720561e+01,5.042400e-01,9.351108e-01,4.414974e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000032
3.465088170000e+08,3.465089240000e+08,2.935514e+01,5.237815e-01,2.754206e+01,5.073484e-01,9.382362e-01,4.295256e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000032
3.465089240000e+08,3.465090320000e+08,2.848148e+01,5.135342e-01,2.653704e+01,4.956948e-01,9.317295e-01,4.547454e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000032
3.465090320000e+08,3.465091390000e+08,2.865421e+01,5.174904e-01,2.686916e+01,5.011124e-01,9.377038e-01,4.364931e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000032
3.465091390000e+08,3.465092460000e+08,2.957944e+01,5.257788e-01,2.766355e+01,5.084662e-01,9.352291e-01,4.374840e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000032
3.465092460000e+08,3.465093540000e+08,2.912037e+01,5.192620e-01,2.724074e+01,5.022241e-01,9.354531e-01,4.381656e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000032
3.465093540000e+08,3.465094610000e+08,2.998131e+01,5.293384e-01,2.813084e+01,5.127427e-01,9.382793e-01,4.248780e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000032
3.465094610000e+08,3.465095690000e+08,2.906482e+01,5.187665e-01,2.702778e+01,5.002571e-01,9.299140e-01,4.556605e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000032
3.465095690000e+08,3.465096760000e+08,2.983178e+01,5.280167e-01,2.788785e+01,5.105234e-01,9.348371e-01,4.368544e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000032
3.465098830000e+08,3.465099980000e+08,2.982609e+01,5.092713e-01,2.770435e+01,4.908232e-01,9.288630e-01,4.389111e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000033
3.465099980000e+08,3.465101050000e+08,2.958879e+01,5.258619e-01,2.782243e+01,5.099242e-01,9.403032e-01,4.210697e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000033
3.465101050000e+08,3.465102130000e+08,2.909259e+01,5.190143e-01,2.719444e+01,5.017972e-01,9.347549e-01,4.405749e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000033
3.465102130000e+08,3.465103200000e+08,2.898131e+01,5.204358e-01,2.712150e+01,5.034599e-01,9.358271e-01,4.400709e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000033
3.465103200000e+08,3.465104280000e+08,2.969444e+01,5.243554e-01,2.789815e+01,5.082482e-01,9.395073e-01,4.209709e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000033
3.465104280000e+08,3.465105350000e+08,2.986916e+01,5.283474e-01,2.799065e+01,5.114635e-01,9.371089e-01,4.294240e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000033
3.465105350000e+08,3.465106420000e+08,2.971028e+01,5.269404e-01,2.785981e+01,5.102667e-01,9.377162e-01,4.286253e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000033
3.465106420000e+08,3.465107500000e+08,2.907407e+01,5.188491e-01,2.743518e+01,5.040134e-01,9.436306e-01,4.115835e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000033
3.465107500000e+08,3.465108570000e+08,2.950467e+01,5.251139e-01,2.783178e+01,5.100099e-01,9.433006e-01,4.116016e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000033
3.465108570000e+08,3.465109640000e+08,2.880374e+01,5.188389e-01,2.693458e+01,5.017221e-01,9.351071e-01,4.437242e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000033
3.465109640000e+08,3.465110720000e+08,2.947222e+01,5.223897e-01,2.734259e+01,5.031621e-01,9.277411e-01,4.589240e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000033
3.465110720000e+08,3.465111790000e+08,3.013084e+01,5.306568e-01,2.810280e+01,5.124871e-01,9.326923e-01,4.412697e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000033
3.465113940000e+08,3.465115010000e+08,3.090654e+01,5.374441e-01,2.889720e+01,5.196800e-01,9.349864e-01,4.287337e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000034
3.465115010000e+08,3.465116090000e+08,2.857407e+01,5.143683e-01,2.661111e+01,4.963861e-01,9.313027e-01,4.553207e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000034
3.465116090000e+08,3.465117160000e+08,2.973832e+01,5.271890e-01,2.785981e+01,5.102667e-01,9.368322e-01,4.312496e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000034
3.465117160000e+08,3.465118230000e+08,2.946729e+01,5.247811e-01,2.775701e+01,5.093244e-01,9.419600e-01,4.164068e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000034
3.465118230000e+08,3.465119310000e+08,2.931482e+01,5.209928e-01,2.735185e+01,5.032473e-01,9.330385e-01,4.442289e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000034
3.465119310000e+08,3.465120380000e+08,2.933645e+01,5.236148e-01,2.732710e+01,5.053647e-01,9.315069e-01,4.508384e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000034
3.465120380000e+08,3.465121460000e+08,2.902778e+01,5.184358e-01,2.717593e+01,5.016263e-01,9.362041e-01,4.364784e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000034
3.465121460000e+08,3.465122530000e+08,3.001869e+01,5.296683e-01,2.828972e+01,5.141886e-01,9.424035e-01,4.110822e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000034
3.465122530000e+08,3.465123600000e+08,2.930841e+01,5.233645e-01,2.759813e+01,5.078646e-01,9.416454e-01,4.185942e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000034
3.465123600000e+08,3.465124680000e+08,2.945370e+01,5.222255e-01,2.740741e+01,5.037582e-01,9.305250e-01,4.508130e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000034
3.465124680000e+08,3.465125750000e+08,2.898131e+01,5.204358e-01,2.685047e+01,5.009381e-01,9.264753e-01,4.686866e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000034
3.465125750000e+08,3.465126820000e+08,2.905607e+01,5.211066e-01,2.710280e+01,5.032864e-01,9.327758e-01,4.490980e-03,2.400000e+01,0.000000e+00,1.018000e+03,24401000034
3.465129030000e+08,3.465130040000e+08,3.008911e+01,5.458131e-01,2.803960e+01,5.268964e-01,9.318855e-01,4.570206e-03,2.400000e+01,0.000000e+00,1.017000e+03,24401000035
3.465130040000e+08,3.465131120000e+08,2.853704e+01,5.140348e-01,2.665741e+01,4.968177e-01,9.341337e-01,4.468068e-03,2.400000e+01,0.000000e+00,1.017000e+03,24401000035
3.465131120000e+08,3.465132190000e+08,2.978505e+01,5.276030e-01,2.779439e+01,5.096672e-01,9.331660e-01,4.423716e-03,2.400000e+01,0.000000e+00,1.017000e+03,24401000035
3.465132190000e+08,3.465133270000e+08,2.884259e+01,5.167795e-01,2.698148e+01,4.998285e-01,9.354735e-01,4.402058e-03,2.400000e+01,0.000000e+00,1.017000e+03,24401000035
3.465133270000e+08,3.465134340000e+08,2.947663e+01,5.248643e-01,2.769159e+01,5.087238e-01,9.394420e-01,4.247075e-03,2.400000e+01,0.000000e+00,1.017000e+03,24401000035
