#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418040730000e+08,3.418041340000e+08,5.513115e+01,9.506783e-01,5.011475e+01,9.063958e-01,9.090098e-01,4.959275e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600011
3.418041340000e+08,3.418041950000e+08,5.398361e+01,9.407322e-01,4.919672e+01,8.980555e-01,9.113271e-01,4.953781e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600011
3.418042600000e+08,3.418043210000e+08,5.224590e+01,9.254676e-01,4.754099e+01,8.828139e-01,9.099467e-01,5.070687e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418043210000e+08,3.418043820000e+08,5.334426e+01,9.351450e-01,4.860656e+01,8.926527e-01,9.111862e-01,4.986950e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418043820000e+08,3.418044430000e+08,5.375410e+01,9.387304e-01,4.886885e+01,8.950579e-01,9.091187e-01,5.019691e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418044430000e+08,3.418045040000e+08,5.511475e+01,9.505370e-01,5.000000e+01,9.053575e-01,9.071981e-01,5.004155e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418045040000e+08,3.418045650000e+08,5.337705e+01,9.354323e-01,4.806557e+01,8.876712e-01,9.004914e-01,5.245995e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418045650000e+08,3.418046260000e+08,5.367213e+01,9.380144e-01,4.865574e+01,8.931042e-01,9.065363e-01,5.087152e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418046260000e+08,3.418046870000e+08,5.731147e+01,9.692948e-01,5.211475e+01,9.243053e-01,9.093249e-01,4.856437e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418046870000e+08,3.418047480000e+08,5.377049e+01,9.388735e-01,4.921312e+01,8.982050e-01,9.152439e-01,4.863142e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418047480000e+08,3.418048090000e+08,5.422951e+01,9.428724e-01,4.903279e+01,8.965580e-01,9.041717e-01,5.117874e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418048090000e+08,3.418048700000e+08,5.498361e+01,9.494054e-01,5.032787e+01,9.083210e-01,9.153250e-01,4.807107e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418048700000e+08,3.418049310000e+08,5.616393e+01,9.595417e-01,5.100000e+01,9.143662e-01,9.080560e-01,4.936559e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418049310000e+08,3.418049920000e+08,5.562295e+01,9.549092e-01,5.081967e+01,9.127482e-01,9.136457e-01,4.822129e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418049920000e+08,3.418050530000e+08,5.368853e+01,9.381576e-01,4.886885e+01,8.950579e-01,9.102290e-01,4.995025e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418050530000e+08,3.418051140000e+08,5.491803e+01,9.488391e-01,5.034426e+01,9.084689e-01,9.167164e-01,4.773917e-03,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418051220000e+08,3.418051830000e+08,5.455738e+01,9.457183e-01,4.975410e+01,9.031284e-01,9.119591e-01,4.911772e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600013
3.418051830000e+08,3.418052440000e+08,5.557377e+01,9.544870e-01,5.057377e+01,9.105374e-01,9.100295e-01,4.914485e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600013
3.418052440000e+08,3.418053050000e+08,5.640984e+01,9.616399e-01,5.147541e+01,9.186181e-01,9.125254e-01,4.816384e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600013
3.418053050000e+08,3.418053660000e+08,5.465574e+01,9.465705e-01,4.990164e+01,9.044665e-01,9.130174e-01,4.880597e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600013
3.418053660000e+08,3.418054270000e+08,5.532787e+01,9.523730e-01,5.026229e+01,9.077290e-01,9.084445e-01,4.964261e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600013
3.418054270000e+08,3.418054880000e+08,5.460656e+01,9.461445e-01,4.922951e+01,8.983547e-01,9.015311e-01,5.162411e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600013
3.418054880000e+08,3.418055490000e+08,5.416393e+01,9.423022e-01,4.927869e+01,8.988033e-01,9.098063e-01,4.983592e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600013
3.418055490000e+08,3.418056100000e+08,5.339344e+01,9.355760e-01,4.826229e+01,8.894859e-01,9.038993e-01,5.164335e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600013
3.418056100000e+08,3.418056710000e+08,5.463934e+01,9.464285e-01,4.952459e+01,9.010430e-01,9.063907e-01,5.045447e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600013
3.418056710000e+08,3.418057320000e+08,5.391803e+01,9.401607e-01,4.921312e+01,8.982050e-01,9.127395e-01,4.920966e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600013
3.418057320000e+08,3.418057930000e+08,5.308197e+01,9.328431e-01,4.863934e+01,8.929537e-01,9.163064e-01,4.866628e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600013
3.418057930000e+08,3.418058540000e+08,5.406557e+01,9.414461e-01,4.932787e+01,8.992516e-01,9.123712e-01,4.923614e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600013
3.418058540000e+08,3.418059150000e+08,5.724590e+01,9.687401e-01,5.177049e+01,9.212473e-01,9.043528e-01,4.977004e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600013
3.418059800000e+08,3.418060410000e+08,5.485246e+01,9.482725e-01,5.008197e+01,9.060992e-01,9.130305e-01,4.871505e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418060410000e+08,3.418061020000e+08,5.554099e+01,9.542054e-01,5.109836e+01,9.152476e-01,9.200118e-01,4.660558e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418061020000e+08,3.418061630000e+08,5.555738e+01,9.543462e-01,5.100000e+01,9.143662e-01,9.179699e-01,4.713734e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418061630000e+08,3.418062240000e+08,5.391803e+01,9.401607e-01,4.945901e+01,9.004463e-01,9.173001e-01,4.802598e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418062240000e+08,3.418062850000e+08,5.408197e+01,9.415889e-01,4.965574e+01,9.022353e-01,9.181570e-01,4.772632e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418062850000e+08,3.418063460000e+08,5.439344e+01,9.442965e-01,5.024590e+01,9.075810e-01,9.237493e-01,4.607453e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418063460000e+08,3.418064070000e+08,5.301639e+01,9.322667e-01,4.868853e+01,8.934050e-01,9.183673e-01,4.814711e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418064070000e+08,3.418064680000e+08,5.436066e+01,9.440118e-01,4.980328e+01,9.035746e-01,9.161640e-01,4.812764e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418064680000e+08,3.418065290000e+08,5.378688e+01,9.390166e-01,4.934426e+01,8.994011e-01,9.174032e-01,4.805721e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418065290000e+08,3.418065900000e+08,5.506557e+01,9.501128e-01,5.037705e+01,9.087647e-01,9.148556e-01,4.815588e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418065900000e+08,3.418066510000e+08,5.440984e+01,9.444388e-01,4.968853e+01,9.025331e-01,9.132269e-01,4.886279e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418066510000e+08,3.418067120000e+08,5.593443e+01,9.575791e-01,5.101639e+01,9.145131e-01,9.120750e-01,4.848047e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418067120000e+08,3.418067730000e+08,5.431147e+01,9.435847e-01,4.991803e+01,9.046150e-01,9.191065e-01,4.737278e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418067730000e+08,3.418068340000e+08,5.260656e+01,9.286563e-01,4.854099e+01,8.920503e-01,9.227173e-01,4.714010e-03,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418068400000e+08,3.418069010000e+08,5.418033e+01,9.424447e-01,4.911475e+01,8.973070e-01,9.065053e-01,5.063992e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418069010000e+08,3.418069620000e+08,5.649180e+01,9.623384e-01,5.149180e+01,9.187644e-01,9.114916e-01,4.838503e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418069620000e+08,3.418070230000e+08,5.224590e+01,9.254676e-01,4.759016e+01,8.832704e-01,9.108880e-01,5.046725e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418070230000e+08,3.418070840000e+08,5.644262e+01,9.619194e-01,5.183607e+01,9.218305e-01,9.183851e-01,4.665826e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418070840000e+08,3.418071450000e+08,5.173771e+01,9.209555e-01,4.737705e+01,8.812905e-01,9.157161e-01,4.945204e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418071450000e+08,3.418072060000e+08,5.514754e+01,9.508197e-01,5.037705e+01,9.087647e-01,9.134958e-01,4.846674e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418072060000e+08,3.418072670000e+08,5.354099e+01,9.368677e-01,4.819672e+01,8.888814e-01,9.001837e-01,5.245153e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418072670000e+08,3.418073280000e+08,5.375410e+01,9.387304e-01,4.893443e+01,8.956583e-01,9.103385e-01,4.989232e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418073280000e+08,3.418073890000e+08,5.429508e+01,9.434423e-01,4.947541e+01,9.005955e-01,9.112319e-01,4.941944e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418073890000e+08,3.418074500000e+08,5.424590e+01,9.430149e-01,4.909836e+01,8.971573e-01,9.051073e-01,5.094694e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418074500000e+08,3.418075110000e+08,5.336066e+01,9.352887e-01,4.842623e+01,8.909953e-01,9.075269e-01,5.077640e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418075110000e+08,3.418075720000e+08,5.486885e+01,9.484141e-01,5.004918e+01,9.058026e-01,9.121602e-01,4.892755e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418075720000e+08,3.418076330000e+08,5.488525e+01,9.485558e-01,5.006557e+01,9.059510e-01,9.121864e-01,4.891364e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418076330000e+08,3.418076940000e+08,5.513115e+01,9.506783e-01,5.040984e+01,9.090604e-01,9.143622e-01,4.825346e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418077040000e+08,3.418077650000e+08,5.590164e+01,9.572985e-01,5.106557e+01,9.149538e-01,9.134898e-01,4.814026e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418077650000e+08,3.418078260000e+08,5.481967e+01,9.479890e-01,5.019672e+01,9.071367e-01,9.156699e-01,4.805380e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418078260000e+08,3.418078870000e+08,5.378688e+01,9.390166e-01,4.860656e+01,8.926527e-01,9.036879e-01,5.150466e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418078870000e+08,3.418079480000e+08,5.481967e+01,9.479890e-01,5.050820e+01,9.099468e-01,9.213517e-01,4.655050e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418079480000e+08,3.418080090000e+08,5.426229e+01,9.431574e-01,4.993443e+01,9.047636e-01,9.202417e-01,4.708958e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418080090000e+08,3.418080700000e+08,5.560656e+01,9.547685e-01,5.095082e+01,9.139252e-01,9.162736e-01,4.755716e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418080700000e+08,3.418081310000e+08,5.372131e+01,9.384440e-01,4.908197e+01,8.970075e-01,9.136405e-01,4.906869e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418081310000e+08,3.418081920000e+08,5.436066e+01,9.440118e-01,4.947541e+01,9.005955e-01,9.101327e-01,4.966449e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418081920000e+08,3.418082530000e+08,5.363934e+01,9.377278e-01,4.895082e+01,8.958083e-01,9.125917e-01,4.937510e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418082530000e+08,3.418083140000e+08,5.396721e+01,9.405894e-01,4.914754e+01,8.976064e-01,9.106926e-01,4.970497e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418083140000e+08,3.418083750000e+08,5.496721e+01,9.492638e-01,5.054099e+01,9.102421e-01,9.194751e-01,4.699140e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418083750000e+08,3.418084360000e+08,5.450820e+01,9.452920e-01,5.004918e+01,9.058026e-01,9.181955e-01,4.752919e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418084360000e+08,3.418084970000e+08,5.547541e+01,9.536420e-01,5.049180e+01,9.097992e-01,9.101655e-01,4.915488e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418084970000e+08,3.418085580000e+08,5.422951e+01,9.428724e-01,4.954099e+01,9.011921e-01,9.135429e-01,4.886321e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418085630000e+08,3.418086240000e+08,5.431147e+01,9.435847e-01,4.945901e+01,9.004463e-01,9.106550e-01,4.955658e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418086240000e+08,3.418086850000e+08,5.513115e+01,9.506783e-01,5.034426e+01,9.084689e-01,9.131728e-01,4.855579e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418086850000e+08,3.418087460000e+08,5.290164e+01,9.312572e-01,4.868853e+01,8.934050e-01,9.203595e-01,4.765915e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418087460000e+08,3.418088070000e+08,5.404918e+01,9.413034e-01,4.890164e+01,8.953581e-01,9.047619e-01,5.112261e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418088070000e+08,3.418088680000e+08,5.288525e+01,9.311129e-01,4.855738e+01,8.922009e-01,9.181649e-01,4.826118e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418088680000e+08,3.418089290000e+08,5.524590e+01,9.516672e-01,5.039344e+01,9.089125e-01,9.121662e-01,4.875879e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418089290000e+08,3.418089900000e+08,5.462295e+01,9.462866e-01,4.996721e+01,9.050606e-01,9.147659e-01,4.837369e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418089900000e+08,3.418090510000e+08,5.414754e+01,9.421595e-01,4.944262e+01,9.002970e-01,9.131093e-01,4.901102e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418090510000e+08,3.418091120000e+08,5.380328e+01,9.391597e-01,4.927869e+01,8.988033e-01,9.159049e-01,4.844413e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418091120000e+08,3.418091730000e+08,5.404918e+01,9.413034e-01,4.960656e+01,9.017884e-01,9.178041e-01,4.783444e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418091730000e+08,3.418092340000e+08,5.391803e+01,9.401607e-01,4.950820e+01,9.008939e-01,9.182122e-01,4.778414e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418092340000e+08,3.418092950000e+08,5.524590e+01,9.516672e-01,5.054099e+01,9.102421e-01,9.148368e-01,4.808203e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418092950000e+08,3.418093560000e+08,5.263934e+01,9.289457e-01,4.778688e+01,8.850941e-01,9.078169e-01,5.105105e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418093560000e+08,3.418094170000e+08,5.503279e+01,9.498299e-01,5.024590e+01,9.075810e-01,9.130176e-01,4.863844e-03,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418094300000e+08,3.418094910000e+08,5.350820e+01,9.365808e-01,4.927869e+01,8.988033e-01,9.209559e-01,4.722578e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600018
3.418094910000e+08,3.418095520000e+08,5.508197e+01,9.502542e-01,5.019672e+01,9.071367e-01,9.113095e-01,4.904579e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600018
3.418095520000e+08,3.418096130000e+08,5.527869e+01,9.519496e-01,5.070492e+01,9.117172e-01,9.172598e-01,4.744174e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600018
3.418096130000e+08,3.418096740000e+08,5.585246e+01,9.568773e-01,5.137705e+01,9.177400e-01,9.198709e-01,4.651282e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600018
3.418096740000e+08,3.418097350000e+08,5.511475e+01,9.505370e-01,5.083607e+01,9.128954e-01,9.223676e-01,4.615031e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600018
3.418097350000e+08,3.418097960000e+08,5.608197e+01,9.588412e-01,5.136066e+01,9.175936e-01,9.158141e-01,4.747301e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600018
3.418097960000e+08,3.418098570000e+08,5.519672e+01,9.512435e-01,5.068853e+01,9.115698e-01,9.183249e-01,4.719776e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600018
3.418098570000e+08,3.418099180000e+08,5.444262e+01,9.447232e-01,5.001639e+01,9.055059e-01,9.186992e-01,4.742416e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600018
3.418099180000e+08,3.418099790000e+08,5.627869e+01,9.605215e-01,5.137705e+01,9.177400e-01,9.129041e-01,4.812541e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600018
3.418099790000e+08,3.418100400000e+08,5.349180e+01,9.364373e-01,4.918033e+01,8.979058e-01,9.193993e-01,4.765549e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600018
3.418100400000e+08,3.418101010000e+08,5.449180e+01,9.451498e-01,4.963934e+01,9.020864e-01,9.109507e-01,4.940060e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600018
3.418101010000e+08,3.418101620000e+08,5.409836e+01,9.417316e-01,4.955738e+01,9.013413e-01,9.160606e-01,4.827119e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600018
3.418101620000e+08,3.418102230000e+08,5.481967e+01,9.479890e-01,5.044262e+01,9.093560e-01,9.201555e-01,4.687269e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600018
3.418102850000e+08,3.418103460000e+08,5.332787e+01,9.350013e-01,4.822951e+01,8.891838e-01,9.043959e-01,5.155555e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418103460000e+08,3.418104070000e+08,5.586885e+01,9.570177e-01,5.109836e+01,9.152476e-01,9.146127e-01,4.787024e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418104070000e+08,3.418104680000e+08,5.421312e+01,9.427299e-01,4.942623e+01,9.001478e-01,9.117025e-01,4.933825e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418104680000e+08,3.418105290000e+08,5.437705e+01,9.441541e-01,4.903279e+01,8.965580e-01,9.017184e-01,5.168907e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418105290000e+08,3.418105900000e+08,5.301639e+01,9.322667e-01,4.801639e+01,8.872170e-01,9.056895e-01,5.139248e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418105900000e+08,3.418106510000e+08,5.444262e+01,9.447232e-01,4.924590e+01,8.985042e-01,9.045468e-01,5.098898e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418106510000e+08,3.418107120000e+08,5.534426e+01,9.525141e-01,4.991803e+01,9.046150e-01,9.019549e-01,5.118045e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418107120000e+08,3.418107730000e+08,5.488525e+01,9.485558e-01,5.042623e+01,9.092081e-01,9.187574e-01,4.721712e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418107730000e+08,3.418108340000e+08,5.337705e+01,9.354323e-01,4.850820e+01,8.917490e-01,9.087838e-01,5.045731e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418108340000e+08,3.418108950000e+08,5.559016e+01,9.546278e-01,5.078688e+01,9.124538e-01,9.135948e-01,4.824840e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418108950000e+08,3.418109560000e+08,5.436066e+01,9.440118e-01,4.960656e+01,9.017884e-01,9.125453e-01,4.905820e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418109560000e+08,3.418110170000e+08,5.550820e+01,9.539237e-01,5.070492e+01,9.117172e-01,9.134672e-01,4.831626e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418110170000e+08,3.418110780000e+08,5.354099e+01,9.368677e-01,4.886885e+01,8.950579e-01,9.127373e-01,4.938318e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418110780000e+08,3.418111390000e+08,5.367213e+01,9.380144e-01,4.875410e+01,8.940064e-01,9.083689e-01,5.042119e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418111470000e+08,3.418112080000e+08,5.436066e+01,9.440118e-01,4.963934e+01,9.020864e-01,9.131483e-01,4.890491e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418112080000e+08,3.418112690000e+08,5.532787e+01,9.523730e-01,5.080328e+01,9.126011e-01,9.182222e-01,4.716877e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418112690000e+08,3.418113300000e+08,5.519672e+01,9.512435e-01,5.098361e+01,9.142192e-01,9.236709e-01,4.575958e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418113300000e+08,3.418113910000e+08,5.550820e+01,9.539237e-01,5.095082e+01,9.139252e-01,9.178972e-01,4.717723e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418113910000e+08,3.418114520000e+08,5.344262e+01,9.360067e-01,4.921312e+01,8.982050e-01,9.208589e-01,4.728123e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418114520000e+08,3.418115130000e+08,5.701639e+01,9.667963e-01,5.216393e+01,9.247413e-01,9.148936e-01,4.731529e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418115130000e+08,3.418115740000e+08,5.254099e+01,9.280774e-01,4.837705e+01,8.905427e-01,9.207488e-01,4.771549e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418115740000e+08,3.418116350000e+08,5.355738e+01,9.370111e-01,4.924590e+01,8.985042e-01,9.194980e-01,4.759969e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418116350000e+08,3.418116960000e+08,5.457377e+01,9.458604e-01,5.011475e+01,9.063958e-01,9.182938e-01,4.747462e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418116960000e+08,3.418117570000e+08,5.426229e+01,9.431574e-01,4.985246e+01,9.040207e-01,9.187311e-01,4.749440e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418117570000e+08,3.418118180000e+08,5.442623e+01,9.445810e-01,4.973771e+01,9.029796e-01,9.138554e-01,4.869492e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418118180000e+08,3.418118790000e+08,5.311475e+01,9.331311e-01,4.888525e+01,8.952081e-01,9.203704e-01,4.756046e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418118790000e+08,3.418119400000e+08,5.395082e+01,9.404465e-01,4.970492e+01,9.026819e-01,9.213005e-01,4.693779e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418119400000e+08,3.418120010000e+08,5.255738e+01,9.282222e-01,4.811475e+01,8.881252e-01,9.154710e-01,4.912961e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418120110000e+08,3.418120720000e+08,5.390164e+01,9.400178e-01,4.919672e+01,8.980555e-01,9.127129e-01,4.922393e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418120720000e+08,3.418121330000e+08,5.419672e+01,9.425873e-01,4.945901e+01,9.004463e-01,9.125832e-01,4.912271e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418121330000e+08,3.418121940000e+08,5.372131e+01,9.384440e-01,4.865574e+01,8.931042e-01,9.057065e-01,5.105008e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418121940000e+08,3.418122550000e+08,5.398361e+01,9.407322e-01,4.927869e+01,8.988033e-01,9.128454e-01,4.915275e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418122550000e+08,3.418123160000e+08,5.463934e+01,9.464285e-01,4.945901e+01,9.004463e-01,9.051905e-01,5.074324e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418123160000e+08,3.418123770000e+08,5.429508e+01,9.434423e-01,4.931147e+01,8.991023e-01,9.082125e-01,5.016956e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418123770000e+08,3.418124380000e+08,5.657377e+01,9.630363e-01,5.114754e+01,9.156879e-01,9.040858e-01,5.012725e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418124380000e+08,3.418124990000e+08,5.395082e+01,9.404465e-01,4.893443e+01,8.956583e-01,9.070191e-01,5.062221e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418124990000e+08,3.418125600000e+08,5.447541e+01,9.450077e-01,4.931147e+01,8.991023e-01,9.052061e-01,5.081579e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418125600000e+08,3.418126210000e+08,5.400000e+01,9.408751e-01,4.911475e+01,8.973070e-01,9.095325e-01,4.997970e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418126210000e+08,3.418126820000e+08,5.516393e+01,9.509610e-01,5.029508e+01,9.080251e-01,9.117385e-01,4.890220e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418126820000e+08,3.418127430000e+08,5.503279e+01,9.498299e-01,4.990164e+01,9.044665e-01,9.067620e-01,5.018425e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418127430000e+08,3.418128040000e+08,5.304918e+01,9.325549e-01,4.821312e+01,8.890326e-01,9.088381e-01,5.059944e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418128040000e+08,3.418128650000e+08,5.345901e+01,9.361503e-01,4.909836e+01,8.971573e-01,9.184299e-01,4.793062e-03,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418128730000e+08,3.418129340000e+08,5.365574e+01,9.378712e-01,4.873771e+01,8.938561e-01,9.083410e-01,5.043581e-03,2.370000e+01,0.000000e+00,9.720000e+02,15395600022
3.418129340000e+08,3.418129950000e+08,5.414754e+01,9.421595e-01,4.954099e+01,9.011921e-01,9.149258e-01,4.854422e-03,2.370000e+01,0.000000e+00,9.720000e+02,15395600022
3.418129950000e+08,3.418130560000e+08,5.470492e+01,9.469963e-01,5.008197e+01,9.060992e-01,9.154930e-01,4.814995e-03,2.370000e+01,0.000000e+00,9.720000e+02,15395600022
