#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.103522000000e+08,3.103522610000e+08,9.409836e+00,3.927590e-01,7.196721e+00,3.434808e-01,7.648084e-01,1.770237e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103522610000e+08,3.103523220000e+08,9.901639e+00,4.028920e-01,7.885246e+00,3.595363e-01,7.963576e-01,1.638588e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103523220000e+08,3.103523830000e+08,9.295082e+00,3.903567e-01,7.311475e+00,3.462084e-01,7.865961e-01,1.720622e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103523830000e+08,3.103524440000e+08,9.016394e+00,3.844603e-01,7.426229e+00,3.489147e-01,8.236364e-01,1.625141e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103524440000e+08,3.103525050000e+08,9.573771e+00,3.961654e-01,7.934426e+00,3.606557e-01,8.287671e-01,1.558847e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103525050000e+08,3.103525660000e+08,9.327868e+00,3.910446e-01,7.442623e+00,3.492996e-01,7.978910e-01,1.683482e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103525660000e+08,3.103526270000e+08,9.377049e+00,3.920741e-01,7.737705e+00,3.561567e-01,8.251748e-01,1.588097e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103526270000e+08,3.103526880000e+08,9.245902e+00,3.893227e-01,7.409836e+00,3.485294e-01,8.014184e-01,1.679808e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103526880000e+08,3.103527490000e+08,9.409836e+00,3.927590e-01,7.426229e+00,3.489147e-01,7.891986e-01,1.702449e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103527490000e+08,3.103528100000e+08,9.950820e+00,4.038913e-01,7.754098e+00,3.565338e-01,7.792422e-01,1.683449e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103528100000e+08,3.103528710000e+08,8.819673e+00,3.802431e-01,7.114754e+00,3.415191e-01,8.066915e-01,1.702504e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103528710000e+08,3.103529320000e+08,9.426229e+00,3.931009e-01,7.508197e+00,3.508350e-01,7.965217e-01,1.678897e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103529320000e+08,3.103529930000e+08,9.295082e+00,3.903567e-01,7.590164e+00,3.527448e-01,8.165785e-01,1.625296e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103529930000e+08,3.103530540000e+08,1.003279e+01,4.055514e-01,8.098361e+00,3.643625e-01,8.071895e-01,1.594694e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103530540000e+08,3.103531150000e+08,9.868853e+00,4.022244e-01,8.475410e+00,3.727481e-01,8.588040e-01,1.419254e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103531150000e+08,3.103531760000e+08,8.885246e+00,3.816540e-01,7.491803e+00,3.504518e-01,8.431734e-01,1.561955e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103531760000e+08,3.103532370000e+08,9.426229e+00,3.931009e-01,7.655738e+00,3.542653e-01,8.121739e-01,1.628803e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103532370000e+08,3.103532980000e+08,9.016394e+00,3.844603e-01,7.229508e+00,3.442623e-01,8.018182e-01,1.699764e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103532980000e+08,3.103533590000e+08,9.147541e+00,3.872463e-01,7.442623e+00,3.492996e-01,8.136201e-01,1.648516e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103533590000e+08,3.103534200000e+08,9.524590e+00,3.951466e-01,7.508197e+00,3.508350e-01,7.882960e-01,1.694810e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103534200000e+08,3.103534810000e+08,9.606558e+00,3.968432e-01,7.868853e+00,3.591624e-01,8.191126e-01,1.590110e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103534810000e+08,3.103535420000e+08,9.147541e+00,3.872463e-01,7.459016e+00,3.496841e-01,8.154122e-01,1.642378e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103535420000e+08,3.103536030000e+08,1.003279e+01,4.055514e-01,8.049180e+00,3.632544e-01,8.022876e-01,1.609927e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103536030000e+08,3.103536640000e+08,9.098361e+00,3.862039e-01,7.688525e+00,3.550231e-01,8.450450e-01,1.536018e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103536640000e+08,3.103537250000e+08,1.018033e+01,4.085225e-01,8.180327e+00,3.662018e-01,8.035427e-01,1.594383e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103537250000e+08,3.103537860000e+08,9.786885e+00,4.005506e-01,8.065574e+00,3.636241e-01,8.241206e-01,1.558173e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103537860000e+08,3.103538470000e+08,9.803279e+00,4.008859e-01,8.065574e+00,3.636241e-01,8.227425e-01,1.561650e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103538470000e+08,3.103539080000e+08,9.786885e+00,4.005506e-01,7.590164e+00,3.527448e-01,7.755444e-01,1.707581e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103539080000e+08,3.103539690000e+08,9.459017e+00,3.937840e-01,7.737705e+00,3.561567e-01,8.180243e-01,1.606208e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103539690000e+08,3.103540300000e+08,1.042623e+01,4.134269e-01,8.409836e+00,3.713033e-01,8.066038e-01,1.566122e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103540300000e+08,3.103540910000e+08,9.327868e+00,3.910446e-01,7.393443e+00,3.481436e-01,7.926186e-01,1.699655e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103540910000e+08,3.103541520000e+08,9.770492e+00,4.002149e-01,7.934426e+00,3.606557e-01,8.120806e-01,1.600156e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103541520000e+08,3.103542130000e+08,9.491803e+00,3.944659e-01,7.967213e+00,3.614001e-01,8.393782e-01,1.525955e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103542130000e+08,3.103542740000e+08,9.754098e+00,3.998790e-01,7.737705e+00,3.561567e-01,7.932773e-01,1.660153e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103542740000e+08,3.103543350000e+08,9.639344e+00,3.975199e-01,8.131147e+00,3.650993e-01,8.435374e-01,1.498197e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103543350000e+08,3.103543960000e+08,9.311476e+00,3.907008e-01,7.557377e+00,3.519821e-01,8.116197e-01,1.640665e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103543960000e+08,3.103544570000e+08,9.131147e+00,3.868991e-01,7.557377e+00,3.519821e-01,8.276481e-01,1.600307e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103544570000e+08,3.103545180000e+08,9.409836e+00,3.927590e-01,7.508197e+00,3.508350e-01,7.979094e-01,1.676077e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103545180000e+08,3.103545790000e+08,9.344262e+00,3.913881e-01,7.639344e+00,3.538858e-01,8.175439e-01,1.617698e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103545790000e+08,3.103546400000e+08,8.934426e+00,3.827088e-01,7.393443e+00,3.481436e-01,8.275229e-01,1.618294e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103546400000e+08,3.103547010000e+08,1.032787e+01,4.114721e-01,8.524590e+00,3.738280e-01,8.253968e-01,1.512471e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103547010000e+08,3.103547620000e+08,9.967213e+00,4.042239e-01,8.147541e+00,3.654672e-01,8.174342e-01,1.566694e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103547620000e+08,3.103548230000e+08,9.180327e+00,3.879397e-01,7.508197e+00,3.508350e-01,8.178571e-01,1.630988e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103548230000e+08,3.103548840000e+08,8.885246e+00,3.816540e-01,7.229508e+00,3.442623e-01,8.136531e-01,1.672558e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103548840000e+08,3.103549450000e+08,9.409836e+00,3.927590e-01,7.491803e+00,3.504518e-01,7.961673e-01,1.681447e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103549450000e+08,3.103550060000e+08,9.196721e+00,3.882859e-01,7.475410e+00,3.500682e-01,8.128342e-01,1.646769e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103550060000e+08,3.103550670000e+08,9.557377e+00,3.958261e-01,7.557377e+00,3.519821e-01,7.907376e-01,1.684719e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103550670000e+08,3.103551280000e+08,9.360656e+00,3.917313e-01,7.688525e+00,3.550231e-01,8.213660e-01,1.602996e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103551280000e+08,3.103551890000e+08,9.081967e+00,3.858558e-01,7.852459e+00,3.587880e-01,8.646209e-01,1.453563e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103551890000e+08,3.103552500000e+08,9.393442e+00,3.924167e-01,7.508197e+00,3.508350e-01,7.993019e-01,1.673207e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103552500000e+08,3.103553110000e+08,1.040984e+01,4.131017e-01,8.393442e+00,3.709413e-01,8.062992e-01,1.568292e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103553110000e+08,3.103553720000e+08,8.885246e+00,3.816540e-01,7.213115e+00,3.438718e-01,8.118081e-01,1.678910e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103553720000e+08,3.103554330000e+08,9.737705e+00,3.995429e-01,8.000000e+00,3.621430e-01,8.215488e-01,1.571025e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103554330000e+08,3.103554940000e+08,9.655738e+00,3.978577e-01,7.754098e+00,3.565338e-01,8.030560e-01,1.638652e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103554940000e+08,3.103555550000e+08,9.704918e+00,3.988697e-01,7.918033e+00,3.602830e-01,8.158784e-01,1.592958e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103555550000e+08,3.103556160000e+08,9.032787e+00,3.848096e-01,7.262295e+00,3.450420e-01,8.039927e-01,1.691166e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103556160000e+08,3.103556770000e+08,9.950820e+00,4.038913e-01,8.196721e+00,3.665685e-01,8.237233e-01,1.546656e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103556770000e+08,3.103557380000e+08,9.950820e+00,4.038913e-01,8.114754e+00,3.647311e-01,8.154860e-01,1.574449e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103557380000e+08,3.103557990000e+08,1.026229e+01,4.101638e-01,8.540983e+00,3.741873e-01,8.322684e-01,1.493317e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103557990000e+08,3.103558600000e+08,9.442623e+00,3.934426e-01,7.377049e+00,3.477574e-01,7.812500e-01,1.722494e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103558600000e+08,3.103559210000e+08,1.019672e+01,4.088513e-01,8.442623e+00,3.720264e-01,8.279743e-01,1.513247e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103559210000e+08,3.103559820000e+08,9.622951e+00,3.971817e-01,7.918033e+00,3.602830e-01,8.228279e-01,1.575916e-02,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103560470000e+08,3.103561080000e+08,1.009836e+01,4.068745e-01,8.262295e+00,3.680319e-01,8.181818e-01,1.554008e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103561080000e+08,3.103561690000e+08,1.003279e+01,4.055514e-01,8.049180e+00,3.632544e-01,8.022876e-01,1.609927e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103561690000e+08,3.103562300000e+08,1.013115e+01,4.075345e-01,8.245902e+00,3.676666e-01,8.139158e-01,1.565490e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103562300000e+08,3.103562910000e+08,9.426229e+00,3.931009e-01,7.590164e+00,3.527448e-01,8.052174e-01,1.651573e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103562910000e+08,3.103563520000e+08,8.721312e+00,3.781168e-01,7.032787e+00,3.395461e-01,8.063910e-01,1.713088e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103563520000e+08,3.103564130000e+08,1.006557e+01,4.062135e-01,8.000000e+00,3.621430e-01,7.947883e-01,1.629831e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103564130000e+08,3.103564740000e+08,9.065574e+00,3.855074e-01,7.344262e+00,3.469838e-01,8.101266e-01,1.667807e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103564740000e+08,3.103565350000e+08,1.024590e+01,4.098361e-01,8.163935e+00,3.658347e-01,7.968000e-01,1.609520e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103565350000e+08,3.103565960000e+08,9.475410e+00,3.941251e-01,7.377049e+00,3.477574e-01,7.785467e-01,1.727108e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103565960000e+08,3.103566570000e+08,9.639344e+00,3.975199e-01,7.836066e+00,3.584133e-01,8.129252e-01,1.608216e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103566570000e+08,3.103567180000e+08,9.885246e+00,4.025584e-01,8.163935e+00,3.658347e-01,8.258706e-01,1.544306e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103567180000e+08,3.103567790000e+08,1.001639e+01,4.052199e-01,8.000000e+00,3.621430e-01,7.986907e-01,1.622186e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103567790000e+08,3.103568400000e+08,9.934426e+00,4.035585e-01,8.032787e+00,3.628843e-01,8.085809e-01,1.598152e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103568400000e+08,3.103569010000e+08,9.754098e+00,3.998790e-01,7.557377e+00,3.519821e-01,7.747899e-01,1.712487e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103569010000e+08,3.103569620000e+08,8.524590e+00,3.738280e-01,6.590164e+00,3.286875e-01,7.730770e-01,1.836746e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103569620000e+08,3.103570230000e+08,9.803279e+00,4.008859e-01,7.573771e+00,3.523637e-01,7.725753e-01,1.714110e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103570230000e+08,3.103570840000e+08,9.000000e+00,3.841107e-01,6.967213e+00,3.379595e-01,7.741348e-01,1.784624e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103570840000e+08,3.103571450000e+08,9.836065e+00,4.015557e-01,7.934426e+00,3.606557e-01,8.066667e-01,1.612222e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103571450000e+08,3.103572060000e+08,1.013115e+01,4.075345e-01,7.836066e+00,3.584133e-01,7.734628e-01,1.683819e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103572060000e+08,3.103572670000e+08,9.393442e+00,3.924167e-01,7.655738e+00,3.542653e-01,8.150087e-01,1.622107e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103572670000e+08,3.103573280000e+08,9.918033e+00,4.032254e-01,7.934426e+00,3.606557e-01,8.000000e-01,1.626231e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103573280000e+08,3.103573890000e+08,1.011475e+01,4.072047e-01,7.803279e+00,3.576627e-01,7.714749e-01,1.690384e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103573890000e+08,3.103574500000e+08,9.540983e+00,3.954865e-01,7.327869e+00,3.465963e-01,7.680413e-01,1.749589e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103574500000e+08,3.103575110000e+08,9.950820e+00,4.038913e-01,8.016394e+00,3.625138e-01,8.056013e-01,1.606247e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103575110000e+08,3.103575720000e+08,9.524590e+00,3.951466e-01,7.704918e+00,3.554014e-01,8.089501e-01,1.630971e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103575720000e+08,3.103576330000e+08,9.491803e+00,3.944659e-01,7.540984e+00,3.516002e-01,7.944732e-01,1.679324e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103576330000e+08,3.103576940000e+08,9.836065e+00,4.015557e-01,7.852459e+00,3.587880e-01,7.983333e-01,1.638074e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103576940000e+08,3.103577550000e+08,9.327868e+00,3.910446e-01,7.639344e+00,3.538858e-01,8.189807e-01,1.614147e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103577550000e+08,3.103578160000e+08,9.393442e+00,3.924167e-01,7.409836e+00,3.485294e-01,7.888307e-01,1.705022e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103578160000e+08,3.103578770000e+08,9.786885e+00,4.005506e-01,7.901639e+00,3.599098e-01,8.073702e-01,1.614027e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103578770000e+08,3.103579380000e+08,9.803279e+00,4.008859e-01,8.098361e+00,3.643625e-01,8.260869e-01,1.549988e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103579380000e+08,3.103579990000e+08,9.950820e+00,4.038913e-01,7.967213e+00,3.614001e-01,8.006590e-01,1.621540e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103579990000e+08,3.103580600000e+08,1.042623e+01,4.134269e-01,8.311476e+00,3.691256e-01,7.971698e-01,1.594458e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103580600000e+08,3.103581210000e+08,9.081967e+00,3.858558e-01,7.262295e+00,3.450420e-01,7.996390e-01,1.700586e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103581210000e+08,3.103581820000e+08,9.147541e+00,3.872463e-01,7.327869e+00,3.465963e-01,8.010753e-01,1.689911e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103581820000e+08,3.103582430000e+08,9.245902e+00,3.893227e-01,7.540984e+00,3.516002e-01,8.156028e-01,1.632965e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103582430000e+08,3.103583040000e+08,9.262295e+00,3.896677e-01,7.409836e+00,3.485294e-01,8.000000e-01,1.682813e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103583040000e+08,3.103583650000e+08,1.029508e+01,4.108185e-01,8.475410e+00,3.727481e-01,8.232484e-01,1.522185e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103583650000e+08,3.103584260000e+08,9.393442e+00,3.924167e-01,7.573771e+00,3.523637e-01,8.062827e-01,1.651013e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103584260000e+08,3.103584870000e+08,9.836065e+00,4.015557e-01,7.803279e+00,3.576627e-01,7.933334e-01,1.653055e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103584870000e+08,3.103585480000e+08,8.688524e+00,3.774054e-01,7.049181e+00,3.399417e-01,8.113208e-01,1.699497e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103585480000e+08,3.103586090000e+08,1.000000e+01,4.048882e-01,8.032787e+00,3.628843e-01,8.032787e-01,1.609511e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103586090000e+08,3.103586700000e+08,9.540983e+00,3.954865e-01,7.803279e+00,3.576627e-01,8.178694e-01,1.599823e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103586700000e+08,3.103587310000e+08,9.983606e+00,4.045562e-01,8.016394e+00,3.625138e-01,8.029557e-01,1.611829e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103587310000e+08,3.103587920000e+08,9.377049e+00,3.920741e-01,7.491803e+00,3.504518e-01,7.989510e-01,1.675764e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103587920000e+08,3.103588530000e+08,9.311476e+00,3.907008e-01,7.573771e+00,3.523637e-01,8.133803e-01,1.634750e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103588530000e+08,3.103589140000e+08,9.721312e+00,3.992064e-01,7.836066e+00,3.584133e-01,8.060708e-01,1.623607e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103589140000e+08,3.103589750000e+08,9.278688e+00,3.900124e-01,7.573771e+00,3.523637e-01,8.162544e-01,1.627845e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103589750000e+08,3.103590360000e+08,1.039344e+01,4.127764e-01,8.180327e+00,3.662018e-01,7.870662e-01,1.625860e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103590360000e+08,3.103590970000e+08,9.606558e+00,3.968432e-01,7.639344e+00,3.538858e-01,7.952219e-01,1.667006e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103590970000e+08,3.103591580000e+08,9.442623e+00,3.934426e-01,7.377049e+00,3.477574e-01,7.812500e-01,1.722494e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103591580000e+08,3.103592190000e+08,9.606558e+00,3.968432e-01,7.360656e+00,3.473708e-01,7.662116e-01,1.748385e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103592190000e+08,3.103592800000e+08,1.026229e+01,4.101638e-01,8.327868e+00,3.694894e-01,8.115016e-01,1.563188e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103592800000e+08,3.103593410000e+08,1.016393e+01,4.081934e-01,8.229508e+00,3.673009e-01,8.096774e-01,1.576541e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103593410000e+08,3.103594020000e+08,1.006557e+01,4.062135e-01,8.065574e+00,3.636241e-01,8.013029e-01,1.610312e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103594020000e+08,3.103594630000e+08,9.540983e+00,3.954865e-01,7.983606e+00,3.617718e-01,8.367698e-01,1.531940e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103594630000e+08,3.103595240000e+08,9.573771e+00,3.961654e-01,7.918033e+00,3.602830e-01,8.270548e-01,1.565002e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103595240000e+08,3.103595850000e+08,9.639344e+00,3.975199e-01,7.459016e+00,3.496841e-01,7.738096e-01,1.725304e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103595850000e+08,3.103596460000e+08,9.213115e+00,3.886318e-01,7.311475e+00,3.462084e-01,7.935943e-01,1.707230e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103596460000e+08,3.103597070000e+08,1.018033e+01,4.085225e-01,7.934426e+00,3.606557e-01,7.793881e-01,1.663970e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103597070000e+08,3.103597680000e+08,9.819673e+00,4.012209e-01,8.032787e+00,3.628843e-01,8.180301e-01,1.576417e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103597680000e+08,3.103598290000e+08,9.426229e+00,3.931009e-01,7.393443e+00,3.481436e-01,7.843478e-01,1.715131e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103598290000e+08,3.103598900000e+08,9.606558e+00,3.968432e-01,7.245902e+00,3.446524e-01,7.542662e-01,1.778468e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103598900000e+08,3.103599510000e+08,1.008197e+01,4.065442e-01,8.163935e+00,3.658347e-01,8.097561e-01,1.582687e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103599510000e+08,3.103600120000e+08,9.131147e+00,3.868991e-01,7.213115e+00,3.438718e-01,7.899461e-01,1.725983e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103600120000e+08,3.103600730000e+08,9.393442e+00,3.924167e-01,7.459016e+00,3.496841e-01,7.940663e-01,1.689331e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103600730000e+08,3.103601340000e+08,9.409836e+00,3.927590e-01,7.508197e+00,3.508350e-01,7.979094e-01,1.676077e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103601340000e+08,3.103601950000e+08,1.022951e+01,4.095080e-01,8.426229e+00,3.716651e-01,8.237180e-01,1.525461e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103601950000e+08,3.103602560000e+08,8.901639e+00,3.820059e-01,7.491803e+00,3.504518e-01,8.416206e-01,1.566778e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103602560000e+08,3.103603170000e+08,9.262295e+00,3.896677e-01,7.590164e+00,3.527448e-01,8.194690e-01,1.618147e-02,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103603400000e+08,3.103604010000e+08,9.688524e+00,3.985327e-01,8.065574e+00,3.636241e-01,8.324873e-01,1.536098e-02,2.470000e+01,1.400000e+01,9.940000e+02,41359200004
3.103604010000e+08,3.103604620000e+08,1.000000e+01,4.048882e-01,7.983606e+00,3.617718e-01,7.983606e-01,1.624510e-02,2.470000e+01,1.400000e+01,9.940000e+02,41359200004
3.103604620000e+08,3.103605230000e+08,9.983606e+00,4.045562e-01,8.049180e+00,3.632544e-01,8.062397e-01,1.601607e-02,2.470000e+01,1.400000e+01,9.940000e+02,41359200004
3.103605230000e+08,3.103605840000e+08,9.885246e+00,4.025584e-01,7.836066e+00,3.584133e-01,7.927032e-01,1.650794e-02,2.470000e+01,1.400000e+01,9.940000e+02,41359200004
3.103605840000e+08,3.103606450000e+08,9.360656e+00,3.917313e-01,7.393443e+00,3.481436e-01,7.898424e-01,1.705001e-02,2.470000e+01,1.400000e+01,9.940000e+02,41359200004
3.103606450000e+08,3.103607060000e+08,9.524590e+00,3.951466e-01,7.606557e+00,3.531255e-01,7.986231e-01,1.663749e-02,2.470000e+01,1.400000e+01,9.940000e+02,41359200004
3.103607060000e+08,3.103607670000e+08,9.606558e+00,3.968432e-01,7.721312e+00,3.557792e-01,8.037543e-01,1.640639e-02,2.470000e+01,1.400000e+01,9.940000e+02,41359200004
3.103607670000e+08,3.103608280000e+08,9.639344e+00,3.975199e-01,7.754098e+00,3.565338e-01,8.044218e-01,1.635737e-02,2.470000e+01,1.400000e+01,9.940000e+02,41359200004
3.103608280000e+08,3.103608890000e+08,9.721312e+00,3.992064e-01,7.475410e+00,3.500682e-01,7.689713e-01,1.730855e-02,2.470000e+01,1.400000e+01,9.940000e+02,41359200004
3.103608890000e+08,3.103609500000e+08,9.606558e+00,3.968432e-01,7.573771e+00,3.523637e-01,7.883959e-01,1.687273e-02,2.470000e+01,1.400000e+01,9.940000e+02,41359200004
3.103609500000e+08,3.103610110000e+08,1.019672e+01,4.088513e-01,8.311476e+00,3.691256e-01,8.151125e-01,1.556565e-02,2.470000e+01,1.400000e+01,9.940000e+02,41359200004
