#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.231396540000e+08,3.231397150000e+08,2.772131e+01,6.741273e-01,2.529508e+01,6.439515e-01,9.124779e-01,6.872240e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231397150000e+08,3.231397760000e+08,2.870492e+01,6.859828e-01,2.577049e+01,6.499747e-01,8.977727e-01,7.239749e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231397760000e+08,3.231398370000e+08,2.852459e+01,6.838247e-01,2.611475e+01,6.543017e-01,9.155173e-01,6.667187e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231398370000e+08,3.231398980000e+08,2.862295e+01,6.850027e-01,2.593443e+01,6.520388e-01,9.060710e-01,6.981662e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231398980000e+08,3.231399590000e+08,2.744262e+01,6.707303e-01,2.481967e+01,6.378713e-01,9.044206e-01,7.186042e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231399590000e+08,3.231400200000e+08,2.829508e+01,6.810681e-01,2.573771e+01,6.495611e-01,9.096176e-01,6.901619e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231400200000e+08,3.231400810000e+08,2.822951e+01,6.802785e-01,2.513115e+01,6.418614e-01,8.902439e-01,7.532728e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231400810000e+08,3.231401420000e+08,2.826229e+01,6.806734e-01,2.575410e+01,6.497679e-01,9.112529e-01,6.849011e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231401420000e+08,3.231402030000e+08,2.849180e+01,6.834316e-01,2.581967e+01,6.505945e-01,9.062141e-01,6.992933e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231402030000e+08,3.231402640000e+08,2.780328e+01,6.751233e-01,2.514754e+01,6.420707e-01,9.044811e-01,7.137259e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231402640000e+08,3.231403250000e+08,2.783607e+01,6.755213e-01,2.509836e+01,6.414425e-01,9.016490e-01,7.226688e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231403250000e+08,3.231403860000e+08,2.873771e+01,6.863745e-01,2.578688e+01,6.501814e-01,8.973189e-01,7.249828e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231403860000e+08,3.231404470000e+08,2.745902e+01,6.709306e-01,2.465574e+01,6.357613e-01,8.979105e-01,7.397751e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231404470000e+08,3.231405080000e+08,2.875410e+01,6.865702e-01,2.632787e+01,6.569660e-01,9.156215e-01,6.636807e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231405080000e+08,3.231405690000e+08,2.852459e+01,6.838247e-01,2.604918e+01,6.534797e-01,9.132184e-01,6.748800e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231405690000e+08,3.231406300000e+08,2.834426e+01,6.816598e-01,2.555738e+01,6.472815e-01,9.016773e-01,7.160693e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231406300000e+08,3.231406910000e+08,2.868852e+01,6.857869e-01,2.598361e+01,6.526567e-01,9.057143e-01,6.985533e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231406910000e+08,3.231407520000e+08,2.896721e+01,6.891098e-01,2.629508e+01,6.565568e-01,9.077532e-01,6.884006e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231407520000e+08,3.231408130000e+08,2.944262e+01,6.947417e-01,2.696721e+01,6.648951e-01,9.159243e-01,6.548050e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231408190000e+08,3.231408800000e+08,2.850820e+01,6.836282e-01,2.573771e+01,6.495611e-01,9.028177e-01,7.103032e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231408800000e+08,3.231409410000e+08,2.896721e+01,6.891098e-01,2.634426e+01,6.571706e-01,9.094511e-01,6.826735e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231409410000e+08,3.231410020000e+08,2.850820e+01,6.836282e-01,2.604918e+01,6.534797e-01,9.137436e-01,6.732218e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231410020000e+08,3.231410630000e+08,2.952459e+01,6.957080e-01,2.665574e+01,6.610441e-01,9.028317e-01,6.979250e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231410630000e+08,3.231411240000e+08,2.955738e+01,6.960942e-01,2.693443e+01,6.644908e-01,9.112590e-01,6.697076e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231411240000e+08,3.231411850000e+08,2.840984e+01,6.824479e-01,2.552459e+01,6.468662e-01,8.984420e-01,7.256092e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231411850000e+08,3.231412460000e+08,2.875410e+01,6.865702e-01,2.563935e+01,6.483187e-01,8.916762e-01,7.420801e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231412460000e+08,3.231413070000e+08,2.773771e+01,6.743267e-01,2.519672e+01,6.426982e-01,9.083924e-01,7.012974e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231413070000e+08,3.231413680000e+08,2.854098e+01,6.840212e-01,2.598361e+01,6.526567e-01,9.103963e-01,6.845084e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231413680000e+08,3.231414290000e+08,2.816393e+01,6.794879e-01,2.554098e+01,6.470739e-01,9.068685e-01,7.011468e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231414290000e+08,3.231414900000e+08,2.737705e+01,6.699284e-01,2.454098e+01,6.342801e-01,8.964072e-01,7.456916e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231414900000e+08,3.231415510000e+08,2.952459e+01,6.957080e-01,2.683607e+01,6.632764e-01,9.089395e-01,6.779157e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231415510000e+08,3.231416120000e+08,2.873771e+01,6.863745e-01,2.578688e+01,6.501814e-01,8.973189e-01,7.249828e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231416120000e+08,3.231416730000e+08,2.921312e+01,6.920285e-01,2.654098e+01,6.596196e-01,9.085298e-01,6.828977e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231416730000e+08,3.231417340000e+08,2.872131e+01,6.861787e-01,2.604918e+01,6.534797e-01,9.069635e-01,6.939922e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231417340000e+08,3.231417950000e+08,2.870492e+01,6.859828e-01,2.545902e+01,6.460347e-01,8.869218e-01,7.568139e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231417950000e+08,3.231418560000e+08,2.903279e+01,6.898894e-01,2.675410e+01,6.622626e-01,9.215133e-01,6.390571e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231418560000e+08,3.231419170000e+08,2.886885e+01,6.879389e-01,2.629508e+01,6.565568e-01,9.108461e-01,6.790675e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231419170000e+08,3.231419780000e+08,2.818033e+01,6.796857e-01,2.526229e+01,6.435340e-01,8.964514e-01,7.348480e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231419780000e+08,3.231420390000e+08,2.968852e+01,6.976368e-01,2.683607e+01,6.632764e-01,9.039205e-01,6.925025e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231420390000e+08,3.231421000000e+08,2.806557e+01,6.783003e-01,2.550820e+01,6.466585e-01,9.088785e-01,6.955229e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231421000000e+08,3.231421610000e+08,2.736065e+01,6.697278e-01,2.470492e+01,6.363950e-01,9.029359e-01,7.246523e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231421610000e+08,3.231422220000e+08,2.995082e+01,7.007118e-01,2.693443e+01,6.644908e-01,8.992885e-01,7.040765e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231422220000e+08,3.231422830000e+08,2.822951e+01,6.802785e-01,2.537705e+01,6.449940e-01,8.989547e-01,7.262906e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231422830000e+08,3.231423440000e+08,2.780328e+01,6.751233e-01,2.504918e+01,6.408138e-01,9.009434e-01,7.254000e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231423440000e+08,3.231424050000e+08,2.798361e+01,6.773092e-01,2.524590e+01,6.433251e-01,9.021676e-01,7.190652e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231424590000e+08,3.231425200000e+08,2.895082e+01,6.889148e-01,2.616393e+01,6.549175e-01,9.037372e-01,7.018671e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231425200000e+08,3.231425810000e+08,2.957377e+01,6.962873e-01,2.680328e+01,6.628711e-01,9.063193e-01,6.860367e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231425810000e+08,3.231426420000e+08,2.947541e+01,6.951283e-01,2.659016e+01,6.602305e-01,9.021134e-01,7.008051e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231426420000e+08,3.231427030000e+08,2.891803e+01,6.885246e-01,2.591803e+01,6.518326e-01,8.962585e-01,7.260116e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231427030000e+08,3.231427640000e+08,2.939344e+01,6.941612e-01,2.652459e+01,6.594159e-01,9.023982e-01,7.008706e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231427640000e+08,3.231428250000e+08,2.813115e+01,6.790923e-01,2.549180e+01,6.464506e-01,9.061772e-01,7.038858e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231428250000e+08,3.231428860000e+08,2.978688e+01,6.987915e-01,2.691803e+01,6.642885e-01,9.036874e-01,6.921069e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231428860000e+08,3.231429470000e+08,2.804918e+01,6.781022e-01,2.527869e+01,6.437427e-01,9.012274e-01,7.212910e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231429470000e+08,3.231430080000e+08,2.809836e+01,6.786965e-01,2.550820e+01,6.466585e-01,9.078180e-01,6.987425e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231430080000e+08,3.231430690000e+08,2.934426e+01,6.935802e-01,2.663935e+01,6.608407e-01,9.078212e-01,6.837370e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231430690000e+08,3.231431300000e+08,2.916393e+01,6.914458e-01,2.652459e+01,6.594159e-01,9.094997e-01,6.802026e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231431300000e+08,3.231431910000e+08,2.860656e+01,6.848065e-01,2.598361e+01,6.526567e-01,9.083095e-01,6.908464e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231431910000e+08,3.231432520000e+08,2.849180e+01,6.834316e-01,2.545902e+01,6.460347e-01,8.935558e-01,7.397703e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231432520000e+08,3.231433130000e+08,2.973771e+01,6.982144e-01,2.708197e+01,6.663082e-01,9.106946e-01,6.695863e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231433130000e+08,3.231433740000e+08,2.862295e+01,6.850027e-01,2.578688e+01,6.501814e-01,9.009164e-01,7.150246e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231433740000e+08,3.231434350000e+08,2.993443e+01,7.005200e-01,2.662295e+01,6.606374e-01,8.893757e-01,7.340363e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231434350000e+08,3.231434960000e+08,2.901639e+01,6.896946e-01,2.601639e+01,6.530684e-01,8.966101e-01,7.236927e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231434960000e+08,3.231435570000e+08,2.818033e+01,6.796857e-01,2.521312e+01,6.429073e-01,8.947062e-01,7.402929e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231435570000e+08,3.231436180000e+08,2.731148e+01,6.691256e-01,2.481967e+01,6.378713e-01,9.087635e-01,7.054597e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231436180000e+08,3.231436790000e+08,2.911475e+01,6.908625e-01,2.598361e+01,6.526567e-01,8.924550e-01,7.351345e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231436790000e+08,3.231437400000e+08,2.785246e+01,6.757202e-01,2.539344e+01,6.452023e-01,9.117128e-01,6.883056e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231437400000e+08,3.231438010000e+08,2.916393e+01,6.914458e-01,2.637705e+01,6.575794e-01,9.044407e-01,6.970093e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231438010000e+08,3.231438620000e+08,2.886885e+01,6.879389e-01,2.626229e+01,6.561474e-01,9.097104e-01,6.829529e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231438620000e+08,3.231439230000e+08,2.939344e+01,6.941612e-01,2.640984e+01,6.579880e-01,8.984941e-01,7.132029e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231439230000e+08,3.231439840000e+08,3.037705e+01,7.056801e-01,2.736065e+01,6.697278e-01,9.007016e-01,6.947426e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231439840000e+08,3.231440450000e+08,2.947541e+01,6.951283e-01,2.632787e+01,6.569660e-01,8.932147e-01,7.283478e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231440770000e+08,3.231441380000e+08,2.780328e+01,6.751233e-01,2.539344e+01,6.452023e-01,9.133255e-01,6.831964e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231441380000e+08,3.231441990000e+08,2.916393e+01,6.914458e-01,2.611475e+01,6.543017e-01,8.954469e-01,7.254382e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231441990000e+08,3.231442600000e+08,2.724590e+01,6.683219e-01,2.442623e+01,6.327954e-01,8.965102e-01,7.471552e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231442600000e+08,3.231443210000e+08,2.875410e+01,6.865702e-01,2.583607e+01,6.508011e-01,8.985177e-01,7.210141e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231443210000e+08,3.231443820000e+08,2.795082e+01,6.769122e-01,2.522951e+01,6.431162e-01,9.026393e-01,7.179379e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231443820000e+08,3.231444430000e+08,2.886885e+01,6.879389e-01,2.600000e+01,6.528625e-01,9.006246e-01,7.129049e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231444430000e+08,3.231445040000e+08,2.942623e+01,6.945482e-01,2.665574e+01,6.610441e-01,9.058496e-01,6.892979e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231445040000e+08,3.231445650000e+08,2.806557e+01,6.783003e-01,2.522951e+01,6.431162e-01,8.989486e-01,7.284281e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231445650000e+08,3.231446260000e+08,2.834426e+01,6.816598e-01,2.577049e+01,6.499747e-01,9.091961e-01,6.910088e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231446260000e+08,3.231446870000e+08,2.849180e+01,6.834316e-01,2.608197e+01,6.538908e-01,9.154200e-01,6.674507e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231446870000e+08,3.231447480000e+08,2.983607e+01,6.993681e-01,2.698361e+01,6.650972e-01,9.043956e-01,6.892591e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231447480000e+08,3.231448090000e+08,2.804918e+01,6.781022e-01,2.529508e+01,6.439515e-01,9.018118e-01,7.193871e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231448090000e+08,3.231448700000e+08,2.854098e+01,6.840212e-01,2.595082e+01,6.522448e-01,9.092476e-01,6.884475e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231448700000e+08,3.231449310000e+08,2.816393e+01,6.794879e-01,2.521312e+01,6.429073e-01,8.952270e-01,7.388898e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231449310000e+08,3.231449920000e+08,2.859016e+01,6.846102e-01,2.604918e+01,6.534797e-01,9.111239e-01,6.814092e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231449920000e+08,3.231450530000e+08,2.804918e+01,6.781022e-01,2.522951e+01,6.431162e-01,8.994740e-01,7.269567e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231450530000e+08,3.231451140000e+08,2.927869e+01,6.928048e-01,2.657377e+01,6.600269e-01,9.076148e-01,6.851905e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231451140000e+08,3.231451750000e+08,2.918033e+01,6.916401e-01,2.631148e+01,6.567615e-01,9.016854e-01,7.057103e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231451750000e+08,3.231452360000e+08,2.785246e+01,6.757202e-01,2.526229e+01,6.435340e-01,9.070041e-01,7.045954e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231452360000e+08,3.231452970000e+08,2.819672e+01,6.798833e-01,2.580328e+01,6.503880e-01,9.151163e-01,6.720262e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231452970000e+08,3.231453580000e+08,2.760656e+01,6.727306e-01,2.519672e+01,6.426982e-01,9.127079e-01,6.878321e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231453580000e+08,3.231454190000e+08,2.895082e+01,6.889148e-01,2.590164e+01,6.516265e-01,8.946772e-01,7.304643e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231454190000e+08,3.231454800000e+08,2.837705e+01,6.820539e-01,2.550820e+01,6.466585e-01,8.989024e-01,7.245665e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231454800000e+08,3.231455410000e+08,2.904918e+01,6.900841e-01,2.608197e+01,6.538908e-01,8.978555e-01,7.194139e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231455410000e+08,3.231456020000e+08,2.929508e+01,6.929987e-01,2.609836e+01,6.540963e-01,8.908786e-01,7.375679e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231456020000e+08,3.231456630000e+08,2.845902e+01,6.830382e-01,2.550820e+01,6.466585e-01,8.963134e-01,7.316720e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231457170000e+08,3.231457780000e+08,2.803279e+01,6.779040e-01,2.534426e+01,6.445771e-01,9.040936e-01,7.120861e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231457780000e+08,3.231458390000e+08,2.978688e+01,6.987915e-01,2.683607e+01,6.632764e-01,9.009356e-01,7.008551e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231458390000e+08,3.231459000000e+08,2.926229e+01,6.926108e-01,2.657377e+01,6.600269e-01,9.081233e-01,6.836851e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231459000000e+08,3.231459610000e+08,2.821312e+01,6.800809e-01,2.559016e+01,6.476966e-01,9.070308e-01,6.999872e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231459610000e+08,3.231460220000e+08,2.901639e+01,6.896946e-01,2.606557e+01,6.536853e-01,8.983051e-01,7.184143e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231460220000e+08,3.231460830000e+08,2.970492e+01,6.978294e-01,2.722951e+01,6.681208e-01,9.166667e-01,6.492859e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231460830000e+08,3.231461440000e+08,2.826229e+01,6.806734e-01,2.557377e+01,6.474891e-01,9.048724e-01,7.066076e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231461440000e+08,3.231462050000e+08,2.900000e+01,6.894997e-01,2.655738e+01,6.598233e-01,9.157716e-01,6.603268e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231462050000e+08,3.231462660000e+08,3.039344e+01,7.058705e-01,2.759016e+01,6.725309e-01,9.077670e-01,6.720096e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231462660000e+08,3.231463270000e+08,2.745902e+01,6.709306e-01,2.490164e+01,6.389238e-01,9.068657e-01,7.100992e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231463270000e+08,3.231463880000e+08,2.914754e+01,6.912514e-01,2.634426e+01,6.571706e-01,9.038245e-01,6.992112e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231463880000e+08,3.231464490000e+08,2.850820e+01,6.836282e-01,2.573771e+01,6.495611e-01,9.028177e-01,7.103032e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231464490000e+08,3.231465100000e+08,2.895082e+01,6.889148e-01,2.598361e+01,6.526567e-01,8.975085e-01,7.217185e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231465100000e+08,3.231465710000e+08,2.832787e+01,6.814626e-01,2.539344e+01,6.452023e-01,8.964120e-01,7.330552e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231465710000e+08,3.231466320000e+08,2.800000e+01,6.775075e-01,2.504918e+01,6.408138e-01,8.946136e-01,7.429612e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231466320000e+08,3.231466930000e+08,2.957377e+01,6.962873e-01,2.649180e+01,6.590082e-01,8.957871e-01,7.193576e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231466930000e+08,3.231467540000e+08,2.834426e+01,6.816598e-01,2.557377e+01,6.474891e-01,9.022557e-01,7.141890e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231467540000e+08,3.231468150000e+08,2.800000e+01,6.775075e-01,2.537705e+01,6.449940e-01,9.063232e-01,7.050398e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231468150000e+08,3.231468760000e+08,2.840984e+01,6.824479e-01,2.532787e+01,6.443686e-01,8.915176e-01,7.470426e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231468760000e+08,3.231469370000e+08,2.844262e+01,6.828415e-01,2.516393e+01,6.422800e-01,8.847262e-01,7.666903e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231469370000e+08,3.231469980000e+08,2.862295e+01,6.850027e-01,2.549180e+01,6.464506e-01,8.906071e-01,7.469912e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231469980000e+08,3.231470590000e+08,2.854098e+01,6.840212e-01,2.559016e+01,6.476966e-01,8.966112e-01,7.296919e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231470590000e+08,3.231471200000e+08,2.847541e+01,6.832350e-01,2.609836e+01,6.540963e-01,9.165227e-01,6.636755e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231471200000e+08,3.231471810000e+08,2.945902e+01,6.949350e-01,2.706557e+01,6.661066e-01,9.187535e-01,6.445072e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231471810000e+08,3.231472420000e+08,2.760656e+01,6.727306e-01,2.485246e+01,6.382926e-01,9.002375e-01,7.302830e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231472420000e+08,3.231473030000e+08,2.901639e+01,6.896946e-01,2.644262e+01,6.583962e-01,9.112994e-01,6.757828e-03,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231473470000e+08,3.231474080000e+08,2.947541e+01,6.951283e-01,2.660656e+01,6.604339e-01,9.026696e-01,6.990268e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231474080000e+08,3.231474690000e+08,2.878688e+01,6.869616e-01,2.567213e+01,6.487331e-01,8.917996e-01,7.412861e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231474690000e+08,3.231475300000e+08,2.790164e+01,6.763164e-01,2.542623e+01,6.456186e-01,9.112809e-01,6.892154e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231475300000e+08,3.231475910000e+08,2.834426e+01,6.816598e-01,2.572131e+01,6.493542e-01,9.074610e-01,6.969136e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231475910000e+08,3.231476520000e+08,2.914754e+01,6.912514e-01,2.608197e+01,6.538908e-01,8.948256e-01,7.275424e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231476520000e+08,3.231477130000e+08,2.759016e+01,6.725309e-01,2.486885e+01,6.385030e-01,9.013666e-01,7.268097e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231477130000e+08,3.231477740000e+08,3.001639e+01,7.014784e-01,2.722951e+01,6.681208e-01,9.071546e-01,6.782297e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231477740000e+08,3.231478350000e+08,2.844262e+01,6.828415e-01,2.549180e+01,6.464506e-01,8.962536e-01,7.320694e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231478350000e+08,3.231478960000e+08,2.877049e+01,6.867659e-01,2.578688e+01,6.501814e-01,8.962963e-01,7.277535e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231478960000e+08,3.231479570000e+08,2.834426e+01,6.816598e-01,2.550820e+01,6.466585e-01,8.999422e-01,7.216645e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231479570000e+08,3.231480180000e+08,2.900000e+01,6.894997e-01,2.586885e+01,6.512139e-01,8.920294e-01,7.378676e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231480180000e+08,3.231480790000e+08,2.683607e+01,6.632764e-01,2.431148e+01,6.313072e-01,9.059255e-01,7.215359e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231480790000e+08,3.231481400000e+08,2.932787e+01,6.933864e-01,2.660656e+01,6.604339e-01,9.072107e-01,6.859585e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231481400000e+08,3.231482010000e+08,2.804918e+01,6.781022e-01,2.540984e+01,6.454105e-01,9.059030e-01,7.058359e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231482010000e+08,3.231482620000e+08,2.793443e+01,6.767136e-01,2.498361e+01,6.399744e-01,8.943662e-01,7.446022e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231482620000e+08,3.231483230000e+08,2.845902e+01,6.830382e-01,2.606557e+01,6.536853e-01,9.158986e-01,6.661168e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231483230000e+08,3.231483840000e+08,2.795082e+01,6.769122e-01,2.498361e+01,6.399744e-01,8.938416e-01,7.460110e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231483840000e+08,3.231484450000e+08,2.770492e+01,6.739280e-01,2.498361e+01,6.399744e-01,9.017751e-01,7.239633e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231484450000e+08,3.231485060000e+08,2.952459e+01,6.957080e-01,2.670492e+01,6.616536e-01,9.044975e-01,6.925549e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231485060000e+08,3.231485670000e+08,2.929508e+01,6.929987e-01,2.606557e+01,6.536853e-01,8.897594e-01,7.408749e-03,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
