#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
467,3.871467574060e+08,3.871468179865e+08,6.058049786091e+01,3111,2852,1945,259,259,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000467,8,0,514
468,3.871468273938e+08,3.871472649639e+08,4.375701109767e+02,23025,21001,17225,2024,2024,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000468,8,0,514
469,3.871472743770e+08,3.871477219846e+08,4.476076610088e+02,23501,21425,17705,2076,2076,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000469,8,0,514
470,3.871477314329e+08,3.871479759175e+08,2.444846678376e+02,12904,11765,9523,1139,1139,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000470,8,0,514
471,3.871479853611e+08,3.871488109748e+08,8.256137287021e+02,43665,39718,33141,3947,3947,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.996373e+00,5448000471,8,0,514
474,3.871489094165e+08,3.871491949948e+08,2.855783154964e+02,15020,13650,10927,1370,1370,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000474,8,0,514
475,3.871492043852e+08,3.871493819189e+08,1.775336735845e+02,9192,8366,6438,826,826,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000475,8,0,514
476,3.871493913878e+08,3.871494759889e+08,8.460112774372e+01,4406,3998,3183,408,408,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000476,8,0,514
477,3.871494854008e+08,3.871495519981e+08,6.659724706411e+01,3586,3244,2239,342,342,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000477,8,0,514
478,3.871495614243e+08,3.871498189442e+08,2.575199033022e+02,13558,12299,9811,1259,1259,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000478,8,0,514
479,3.871498284346e+08,3.871499079610e+08,7.952635782957e+01,4151,3810,3024,341,341,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000479,8,0,514
481,3.871499743564e+08,3.871503409888e+08,3.666324171424e+02,19318,17600,14195,1718,1718,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000481,8,0,514
482,3.871503504191e+08,3.871505129941e+08,1.625750148296e+02,8616,7852,6526,764,764,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000482,8,0,514
483,3.871505224146e+08,3.871507899985e+08,2.675838938951e+02,14084,12817,10319,1267,1267,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000483,8,0,514
484,3.871507994051e+08,3.871510789996e+08,2.795945256352e+02,14841,13450,11401,1391,1391,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000484,8,0,514
3,3.871512594240e+08,3.871513599707e+08,1.005466800332e+02,5484,5007,4079,477,477,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.373843e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000003,8,0,514
4,3.871513693886e+08,3.871515439898e+08,1.746012061238e+02,9043,8255,7204,788,788,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000004,8,0,514
6,3.871516124159e+08,3.871517119683e+08,9.955242592096e+01,5238,4789,4057,449,449,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000006,8,0,514
7,3.871517213636e+08,3.871518619861e+08,1.406224048734e+02,7424,6774,5645,650,650,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000007,8,0,514
8,3.871518713719e+08,3.871519349376e+08,6.356569075584e+01,3343,3042,2087,301,301,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000008,8,0,514
9,3.871519444010e+08,3.871520499486e+08,1.055476022363e+02,5567,5081,4072,486,486,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000009,8,0,514
11,3.871520753917e+08,3.871523548965e+08,2.795048241019e+02,14858,13523,11640,1335,1335,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000011,8,0,514
12,3.871523643630e+08,3.871525749948e+08,2.106318151951e+02,10976,10014,8773,962,962,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000012,8,0,514
13,3.871525843539e+08,3.871527349887e+08,1.506347950697e+02,8008,7309,6307,699,699,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000013,8,0,514
14,3.871527443653e+08,3.871530589941e+08,3.146287478805e+02,16426,14958,12683,1468,1468,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000014,8,0,514
18,3.871531704042e+08,3.871533809724e+08,2.105682062507e+02,10848,9857,8488,991,991,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000018,8,0,514
19,3.871533903902e+08,3.871534659997e+08,7.560949128866e+01,3978,3621,2614,357,357,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000019,8,0,514
20,3.871534753584e+08,3.871539949913e+08,5.196329707503e+02,27313,24856,20361,2457,2457,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000020,8,0,514
21,3.871540044063e+08,3.871542069916e+08,2.025853540897e+02,10597,9614,7685,983,983,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000021,8,0,514
22,3.871542163901e+08,3.871542959923e+08,7.960220873356e+01,4166,3791,2994,375,375,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000022,8,0,514
23,3.871543053747e+08,3.871543659924e+08,6.061772787571e+01,3127,2877,1933,250,250,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000023,8,0,514
24,3.871543753739e+08,3.871544679973e+08,9.262337189913e+01,4911,4465,3567,446,446,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000024,8,0,514
26,3.871545113971e+08,3.871552489231e+08,7.375260077119e+02,38729,35227,28873,3502,3502,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000026,8,0,514
27,3.871552583700e+08,3.871555209810e+08,2.626109703183e+02,13482,12342,10231,1140,1140,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000027,8,0,514
29,3.871555933588e+08,3.871559389818e+08,3.456229193807e+02,18016,16499,13505,1517,1517,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000029,8,0,514
30,3.871559484093e+08,3.871564639911e+08,5.155818110704e+02,26766,24425,20071,2341,2341,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000030,8,0,514
31,3.871564734361e+08,3.871565989981e+08,1.255619869828e+02,6674,6099,4873,575,575,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000031,8,0,514
32,3.871566083838e+08,3.871567059853e+08,9.760146772861e+01,5237,4767,3519,470,470,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000032,8,0,514
33,3.871567153860e+08,3.871570469700e+08,3.315839341879e+02,17285,15738,12746,1547,1547,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000033,8,0,514
34,3.871570564026e+08,3.871572939983e+08,2.375956515074e+02,12279,11217,9202,1062,1062,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000034,8,0,514
35,3.871573034319e+08,3.871575039716e+08,2.005396865010e+02,10466,9545,7798,921,921,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000035,8,0,514
37,3.871575434154e+08,3.871579589917e+08,4.155762853622e+02,21694,19834,16456,1860,1860,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000037,8,0,514
38,3.871579684049e+08,3.871581069964e+08,1.385914744139e+02,7196,6553,5278,643,643,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000038,8,0,514
40,3.871581264106e+08,3.871581849616e+08,5.855097919703e+01,3087,2829,1873,258,258,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000040,8,0,514
41,3.871581943780e+08,3.871584979788e+08,3.036007865071e+02,15705,14327,11698,1378,1378,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000041,8,0,514
43,3.871585393398e+08,3.871586389935e+08,9.965367352962e+01,5158,4710,3524,448,448,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100043,8,0,514
46,3.871587034078e+08,3.871590089561e+08,3.055483196974e+02,15863,14436,12140,1427,1427,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100046,8,0,514
47,3.871590184024e+08,3.871591499754e+08,1.315729740262e+02,6818,6180,4765,638,638,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100047,8,0,514
48,3.871591593926e+08,3.871593229933e+08,1.636006479263e+02,8482,7721,6083,761,761,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100048,8,0,514
50,3.871593774393e+08,3.871595679598e+08,1.905205095410e+02,9783,8905,7087,878,878,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100050,8,0,514
51,3.871595773996e+08,3.871598489952e+08,2.715955463648e+02,14005,12817,10539,1188,1188,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100051,8,0,514
52,3.871598583972e+08,3.871601729891e+08,3.145919541717e+02,16223,14781,12378,1442,1442,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100052,0,0,514
53,3.871601824060e+08,3.871602479846e+08,6.557852083445e+01,3417,3130,2134,287,287,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100053,8,0,514
54,3.871602573978e+08,3.871606389984e+08,3.816006185412e+02,19785,18047,15126,1738,1738,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100054,8,0,514
55,3.871606484282e+08,3.871607389920e+08,9.056371170282e+01,4626,4197,3151,429,429,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100055,8,0,514
58,3.871608503614e+08,3.871611419196e+08,2.915582557321e+02,15173,13878,12204,1295,1295,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100058,8,0,514
60,3.871611623993e+08,3.871612429919e+08,8.059261608124e+01,4191,3834,2950,357,357,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100060,0,0,514
63,3.871613233927e+08,3.871617719991e+08,4.486063801050e+02,23537,21490,18637,2047,2047,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100063,8,0,514
67,3.871619184220e+08,3.871621089750e+08,1.905530756116e+02,9927,9089,7751,838,838,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100067,8,0,514
69,3.871621263566e+08,3.871623029950e+08,1.766383571029e+02,9048,8252,6781,796,796,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100069,8,0,514
71,3.871623473737e+08,3.871625739844e+08,2.266107397676e+02,11735,10680,9071,1055,1055,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100071,8,0,514
72,3.871625834350e+08,3.871627009668e+08,1.175317350030e+02,6317,5741,4592,576,576,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100072,8,0,514
75,3.871627414132e+08,3.871628759947e+08,1.345815176368e+02,7002,6397,5238,605,605,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100075,0,0,514
76,3.871628853806e+08,3.871632439747e+08,3.585940247774e+02,18768,17099,14307,1669,1669,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100076,0,0,514
77,3.871632533766e+08,3.871636719881e+08,4.186114317775e+02,21683,19802,16976,1881,1881,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100077,8,0,514
78,3.871636813608e+08,3.871638249884e+08,1.436276362538e+02,7340,6669,5647,671,671,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100078,8,0,514
79,3.871638343562e+08,3.871640039933e+08,1.696371011138e+02,8653,7878,6466,775,775,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100079,8,0,514
80,3.871640133700e+08,3.871643819676e+08,3.685975677967e+02,19021,17378,14929,1643,1643,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100080,8,0,514
81,3.871643913888e+08,3.871648059949e+08,4.146060716510e+02,21581,19668,17470,1913,1913,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100081,0,0,514
82,3.871648154786e+08,3.871650559915e+08,2.405128831863e+02,12485,11412,9678,1073,1073,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100082,8,0,514
84,3.871651193907e+08,3.871652649991e+08,1.456084148288e+02,7564,6890,5829,674,674,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100084,8,0,514
86,3.871653364591e+08,3.871657669761e+08,4.305169599652e+02,22333,20451,17938,1882,1882,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100086,8,0,514
88,3.871657884255e+08,3.871659209709e+08,1.325454509258e+02,6819,6225,4794,594,594,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100088,8,0,514
89,3.871659304105e+08,3.871661349856e+08,2.045751115680e+02,10620,9721,8007,899,899,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100089,8,0,514
90,3.871661443763e+08,3.871662809916e+08,1.366152305007e+02,7048,6422,5381,626,626,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100090,8,0,514
92,3.871663073789e+08,3.871668159117e+08,5.085328387618e+02,26602,24307,20874,2295,2295,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100092,8,0,514
93,3.871668253937e+08,3.871670449853e+08,2.195916436315e+02,11404,10436,8483,968,968,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100093,8,0,514
95,3.871670763967e+08,3.871674619666e+08,3.855699305534e+02,19644,17891,15214,1753,1753,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100095,8,0,514
96,3.871674713996e+08,3.871675669862e+08,9.558657693863e+01,4931,4489,3378,442,442,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100096,8,0,514
97,3.871675763561e+08,3.871676719701e+08,9.561407607794e+01,5042,4595,3678,447,447,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100097,8,0,514
98,3.871676814030e+08,3.871677389656e+08,5.756262719631e+01,3083,2817,2007,266,266,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100098,8,0,514
99,3.871677483977e+08,3.871678149804e+08,6.658261561394e+01,3499,3166,2162,333,333,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100099,0,0,514
100,3.871678243909e+08,3.871680509981e+08,2.266071369052e+02,11974,10927,9019,1047,1047,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100100,8,0,514
101,3.871680603475e+08,3.871681759934e+08,1.156458408237e+02,6078,5529,4351,549,549,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100101,8,0,514
102,3.871681853495e+08,3.871682649990e+08,7.964950317144e+01,4227,3876,2746,351,351,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100102,8,0,514
106,3.871683513638e+08,3.871688399846e+08,4.886208505630e+02,25361,23179,19041,2182,2182,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100106,8,0,514
107,3.871688494121e+08,3.871689109966e+08,6.158446675539e+01,3238,2957,2027,281,281,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100107,8,0,514
109,3.871689774241e+08,3.871691399459e+08,1.625217561722e+02,8523,7743,6332,780,780,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100109,8,0,514
110,3.871691495251e+08,3.871692129991e+08,6.347405165434e+01,3265,2984,2067,281,281,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100110,8,0,514
111,3.871692223984e+08,3.871696689769e+08,4.465785890818e+02,23329,21271,18691,2058,2058,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100111,8,0,514
112,3.871696785370e+08,3.871699239973e+08,2.454603520632e+02,12621,11525,9814,1096,1096,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100112,0,0,514
113,3.871699334501e+08,3.871702519825e+08,3.185323200822e+02,16534,15071,12760,1463,1463,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100113,8,0,514
115,3.871702804063e+08,3.871703929765e+08,1.125701909661e+02,5875,5366,4367,509,509,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100115,8,0,514
116,3.871704023643e+08,3.871705599148e+08,1.575504464507e+02,8002,7293,6249,709,709,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100116,8,0,514
117,3.871705694281e+08,3.871707149937e+08,1.455656867027e+02,7492,6825,5443,667,667,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100117,8,0,514
119,3.871707904111e+08,3.871713029778e+08,5.125666992664e+02,26525,24169,21196,2356,2356,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100119,8,0,514
121,3.871713773882e+08,3.871716559998e+08,2.786115728021e+02,14495,13210,11625,1285,1285,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100121,8,0,514
122,3.871716654451e+08,3.871717659821e+08,1.005370166302e+02,5106,4662,3795,444,444,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100122,8,0,514
123,3.871717753845e+08,3.871718649825e+08,8.959798109531e+01,4629,4233,3572,396,396,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100123,8,0,514
124,3.871718743939e+08,3.871722039798e+08,3.295858635902e+02,17149,15649,13566,1500,1500,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100124,8,0,514
126,3.871722363699e+08,3.871724459985e+08,2.096285364032e+02,11066,10084,8421,982,982,0,1,e,B,2019,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448100126,8,0,514
