#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
60,3.282614799254e+08,3.282625555108e+08,1.075585418880e+03,47824,45400,37362,2424,2424,0,11,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900060,0,0,0
61,3.282625600274e+08,3.282628935101e+08,3.334826954007e+02,14817,14099,11383,718,718,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900061,0,0,0
62,3.282629044133e+08,3.282633945037e+08,4.900904352665e+02,21667,20660,16910,1007,1007,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900062,0,0,0
64,3.282634160846e+08,3.282642754887e+08,8.594041096568e+02,37752,35929,29501,1823,1823,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900064,0,0,0
66,3.282642968490e+08,3.282649594905e+08,6.626415159702e+02,28831,27510,22705,1321,1321,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900066,0,0,0
67,3.282649710662e+08,3.282650584787e+08,8.741251742840e+01,3977,3768,2740,209,209,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900067,0,0,0
70,3.282651089331e+08,3.282655684983e+08,4.595651325583e+02,20181,19253,15384,928,928,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900070,0,0,0
72,3.282655899805e+08,3.282658904884e+08,3.005078911185e+02,13129,12492,10157,637,637,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900072,0,0,0
74,3.282659117840e+08,3.282660804905e+08,1.687064658999e+02,7398,7054,5628,344,344,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900074,0,0,0
75,3.282660918850e+08,3.282661964595e+08,1.045745371580e+02,4578,4329,2932,249,249,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900075,0,0,0
77,3.282662180242e+08,3.282673124862e+08,1.094461932003e+03,47798,45510,37608,2288,2288,0,9,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900077,0,0,0
78,3.282673166888e+08,3.282675394791e+08,2.227903019190e+02,9767,9286,7251,481,481,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900078,0,0,0
79,3.282675509886e+08,3.282681984598e+08,6.474712488055e+02,28235,26913,21921,1322,1322,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900079,0,0,0
80,3.282682096137e+08,3.282685384893e+08,3.288755597472e+02,14321,13627,11003,694,694,0,1,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900080,0,0,0
82,3.282685675380e+08,3.282689904638e+08,4.229258611798e+02,18474,17648,14426,826,826,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900082,0,0,0
83,3.282690019499e+08,3.282700884567e+08,1.086506883442e+03,47808,45541,37406,2267,2267,0,9,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900083,0,0,0
84,3.282700931652e+08,3.282708734362e+08,7.802710088491e+02,34482,32838,27053,1644,1644,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900084,0,0,0
86,3.282708950504e+08,3.282710833464e+08,1.882959920764e+02,8289,7922,6235,367,367,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900086,0,0,0
87,3.282710946508e+08,3.282713714645e+08,2.768136787415e+02,12204,11596,9320,608,608,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900087,0,0,0
88,3.282713827713e+08,3.282721202884e+08,7.375171741247e+02,31768,30289,25539,1479,1479,0,7,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900088,0,0,0
89,3.282721319432e+08,3.282722644597e+08,1.325164899230e+02,5545,5309,4239,236,236,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900089,0,0,0
91,3.282722948966e+08,3.282731554431e+08,8.605464777946e+02,36031,34363,29654,1668,1668,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900091,0,0,0
92,3.282731662579e+08,3.282737704489e+08,6.041910558343e+02,25442,24242,20825,1200,1200,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900092,0,0,0
93,3.282737818119e+08,3.282741504373e+08,3.686253167391e+02,15557,14850,12619,707,707,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900093,0,0,0
95,3.282741977318e+08,3.282750184194e+08,8.206876364946e+02,34742,33139,28575,1603,1603,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900095,0,0,0
96,3.282750292527e+08,3.282751994086e+08,1.701559389234e+02,7205,6864,5628,341,341,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900096,0,0,0
97,3.282752104104e+08,3.282756104297e+08,4.000192530155e+02,16940,16187,13703,753,753,0,6,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900097,0,0,0
99,3.282756800174e+08,3.282759734453e+08,2.934279108644e+02,12418,11863,9865,555,555,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900099,0,0,0
100,3.282759848794e+08,3.282761334173e+08,1.485379033685e+02,6319,6026,4892,293,293,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900100,0,0,0
101,3.282761443978e+08,3.282762244315e+08,8.003363782167e+01,3302,3134,2498,168,168,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900101,0,0,0
102,3.282762356395e+08,3.282770003883e+08,7.647488129735e+02,31834,30333,26054,1501,1501,0,7,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900102,0,0,0
103,3.282770116453e+08,3.282772274369e+08,2.157916355729e+02,9168,8768,7346,400,400,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900103,0,0,0
104,3.282772387382e+08,3.282775294321e+08,2.906939870119e+02,12162,11648,9856,514,514,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900104,0,0,0
105,3.282775411230e+08,3.282776624348e+08,1.213118568063e+02,5038,4807,3769,231,231,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900105,0,0,0
106,3.282776738357e+08,3.282779914073e+08,3.175716445446e+02,13308,12720,10796,588,588,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900106,0,0,0
107,3.282780020445e+08,3.282788014319e+08,7.993873888254e+02,33608,32026,27352,1582,1582,0,6,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900107,0,0,0
108,3.282788127993e+08,3.282790204074e+08,2.076080529094e+02,8758,8358,7006,400,400,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900108,0,0,0
109,3.282790315958e+08,3.282792184191e+08,1.868232813478e+02,7705,7338,5924,367,367,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900109,0,0,0
112,3.282793457277e+08,3.282796174240e+08,2.716963761449e+02,11471,10933,9203,538,538,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900112,0,0,0
114,3.282796521560e+08,3.282805153899e+08,8.632338669300e+02,36034,34378,29405,1656,1656,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900114,0,0,0
115,3.282805268287e+08,3.282807213956e+08,1.945668889284e+02,7980,7632,6328,348,348,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900115,0,0,0
116,3.282807328952e+08,3.282817904005e+08,1.057505209267e+03,44032,41990,36279,2042,2042,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900116,0,0,0
117,3.282818016712e+08,3.282818714064e+08,6.973516285419e+01,3043,2930,2406,113,113,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900117,8,0,0
118,3.282818821371e+08,3.282823373493e+08,4.552121239305e+02,19264,18357,15835,907,907,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900118,0,0,0
119,3.282823483401e+08,3.282828924121e+08,5.440720013380e+02,22843,21794,18608,1049,1049,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900119,0,0,0
120,3.282829040284e+08,3.282831924151e+08,2.883867186904e+02,12094,11546,9673,548,548,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900120,0,0,0
123,3.282832271406e+08,3.282835554076e+08,3.282670108080e+02,13828,13182,11033,646,646,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900123,0,0,0
125,3.282835769601e+08,3.282841723994e+08,5.954393048882e+02,25010,23893,20595,1117,1117,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900125,0,0,0
126,3.282841831405e+08,3.282842593800e+08,7.623944234848e+01,3200,3048,2427,152,152,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900126,0,0,0
128,3.282842808255e+08,3.282854143589e+08,1.133533370256e+03,47725,45580,39467,2145,2145,0,7,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900128,0,0,0
129,3.282854184562e+08,3.282855283967e+08,1.099405060410e+02,4693,4486,3534,207,207,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900129,0,0,0
130,3.282855400480e+08,3.282861644003e+08,6.243522723317e+02,25968,24795,21228,1173,1173,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900130,0,0,0
131,3.282861760424e+08,3.282863103401e+08,1.342976458073e+02,5685,5434,4137,251,251,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900131,0,0,0
132,3.282863216941e+08,3.282865753707e+08,2.536765677929e+02,10570,10107,8431,463,463,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900132,0,0,0
133,3.282865865759e+08,3.282868563988e+08,2.698229126334e+02,11203,10696,8733,507,507,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900133,0,0,0
135,3.282868779681e+08,3.282880133204e+08,1.135352218866e+03,47693,45480,39020,2213,2213,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900135,0,0,0
136,3.282880179811e+08,3.282883673633e+08,3.493821903467e+02,14843,14149,12091,694,694,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900136,0,0,0
137,3.282883784490e+08,3.282885563751e+08,1.779260197282e+02,7569,7267,6173,302,302,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900137,0,0,0
138,3.282885675047e+08,3.282886993546e+08,1.318499042988e+02,5578,5330,4333,248,248,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900138,0,0,0
140,3.282887207529e+08,3.282894162942e+08,6.955413026214e+02,29161,27831,23914,1330,1330,0,5,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900140,0,0,0
141,3.282894275915e+08,3.282905633446e+08,1.135753066540e+03,47720,45530,38846,2190,2190,0,6,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900141,0,0,0
142,3.282905674296e+08,3.282907713573e+08,2.039277040362e+02,8815,8400,7072,415,415,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900142,0,0,0
144,3.282907929677e+08,3.282910373627e+08,2.443950210214e+02,10349,9854,8361,495,495,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900144,0,0,0
146,3.282910586505e+08,3.282912033188e+08,1.446682605147e+02,6220,5935,4655,285,285,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900146,0,0,0
147,3.282912146274e+08,3.282915633688e+08,3.487413620353e+02,14757,14128,12002,629,629,0,7,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900147,0,0,0
148,3.282915749157e+08,3.282916903591e+08,1.154433334470e+02,4872,4650,3789,222,222,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900148,0,0,0
149,3.282917015275e+08,3.282923483479e+08,6.468204205036e+02,27169,25904,22092,1265,1265,0,8,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900149,0,0,0
150,3.282923592387e+08,3.282925343389e+08,1.751001911163e+02,7348,7052,5800,296,296,0,6,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900150,0,0,0
151,3.282925459383e+08,3.282929463557e+08,4.004173393250e+02,16705,16085,13610,620,620,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900151,0,0,0
152,3.282929574435e+08,3.282936633577e+08,7.059141584039e+02,29540,28239,24166,1301,1301,0,7,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900152,0,0,0
153,3.282936747558e+08,3.282941003295e+08,4.255736991763e+02,18027,17165,14307,862,862,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900153,0,0,0
155,3.282941218694e+08,3.282942173430e+08,9.547359275818e+01,4005,3816,2973,189,189,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900155,8,0,0
156,3.282942289937e+08,3.282953613047e+08,1.132310971141e+03,47719,45479,37923,2240,2240,0,7,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900156,0,0,0
157,3.282953655159e+08,3.282955483275e+08,1.828116280437e+02,7869,7503,5868,366,366,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900157,8,0,0
159,3.282955698200e+08,3.282958303453e+08,2.605253287554e+02,11200,10681,8639,519,519,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900159,0,0,0
160,3.282958419423e+08,3.282961163309e+08,2.743885796666e+02,11870,11317,9100,553,553,0,6,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900160,8,0,0
162,3.282961376915e+08,3.282963953412e+08,2.576496201754e+02,11074,10555,8443,519,519,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900162,0,0,0
164,3.282964169247e+08,3.282965722960e+08,1.553713298440e+02,6778,6462,5209,316,316,0,3,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900164,0,0,0
165,3.282965832940e+08,3.282969503380e+08,3.670439982414e+02,15647,14905,12038,742,742,0,2,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900165,0,0,0
166,3.282969611656e+08,3.282972003372e+08,2.391715781689e+02,10195,9722,7587,473,473,0,4,e,L,2017,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379900166,0,0,0
