#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166464400000e+08,3.166465010000e+08,5.798361e+01,9.749620e-01,5.340984e+01,9.357195e-01,9.211196e-01,4.532367e-03,1.820000e+01,2.800000e+00,9.810000e+02,41366400095
3.166465010000e+08,3.166465620000e+08,5.890164e+01,9.826498e-01,5.429508e+01,9.434423e-01,9.217924e-01,4.479324e-03,1.820000e+01,2.800000e+00,9.810000e+02,41366400095
3.166465620000e+08,3.166466230000e+08,5.845901e+01,9.789507e-01,5.424590e+01,9.430149e-01,9.279305e-01,4.330548e-03,1.820000e+01,2.800000e+00,9.810000e+02,41366400095
3.166466230000e+08,3.166466840000e+08,5.849180e+01,9.792252e-01,5.426229e+01,9.431574e-01,9.276906e-01,4.335973e-03,1.820000e+01,2.800000e+00,9.810000e+02,41366400095
3.166466840000e+08,3.166467450000e+08,5.670492e+01,9.641519e-01,5.240984e+01,9.269183e-01,9.242555e-01,4.498795e-03,1.820000e+01,2.800000e+00,9.810000e+02,41366400095
3.166467450000e+08,3.166468060000e+08,5.872131e+01,9.811444e-01,5.460656e+01,9.461445e-01,9.299274e-01,4.265165e-03,1.820000e+01,2.800000e+00,9.810000e+02,41366400095
3.166468060000e+08,3.166468670000e+08,5.914754e+01,9.846989e-01,5.522951e+01,9.515260e-01,9.337583e-01,4.140470e-03,1.820000e+01,2.800000e+00,9.810000e+02,41366400095
3.166468670000e+08,3.166469280000e+08,5.877049e+01,9.815552e-01,5.440984e+01,9.444388e-01,9.258019e-01,4.377345e-03,1.820000e+01,2.800000e+00,9.810000e+02,41366400095
3.166469280000e+08,3.166469890000e+08,5.803279e+01,9.753754e-01,5.401639e+01,9.410179e-01,9.307910e-01,4.265853e-03,1.820000e+01,2.800000e+00,9.810000e+02,41366400095
3.166469890000e+08,3.166470500000e+08,5.900000e+01,9.834699e-01,5.470492e+01,9.469963e-01,9.272020e-01,4.330679e-03,1.820000e+01,2.800000e+00,9.810000e+02,41366400095
3.166470890000e+08,3.166471500000e+08,5.832787e+01,9.778520e-01,5.429508e+01,9.434423e-01,9.308600e-01,4.253082e-03,1.820000e+01,2.300000e+00,9.800000e+02,41366400096
3.166471500000e+08,3.166472110000e+08,5.795082e+01,9.746864e-01,5.329508e+01,9.347138e-01,9.196605e-01,4.571762e-03,1.820000e+01,2.300000e+00,9.800000e+02,41366400096
3.166472110000e+08,3.166472720000e+08,5.840984e+01,9.785389e-01,5.447541e+01,9.450077e-01,9.326410e-01,4.199012e-03,1.820000e+01,2.300000e+00,9.800000e+02,41366400096
3.166472720000e+08,3.166473330000e+08,5.873771e+01,9.812814e-01,5.468853e+01,9.468544e-01,9.310634e-01,4.232445e-03,1.820000e+01,2.300000e+00,9.800000e+02,41366400096
3.166473330000e+08,3.166473940000e+08,5.840984e+01,9.785389e-01,5.390164e+01,9.400178e-01,9.228178e-01,4.471040e-03,1.820000e+01,2.300000e+00,9.800000e+02,41366400096
3.166473940000e+08,3.166474550000e+08,5.659016e+01,9.631758e-01,5.263934e+01,9.289457e-01,9.301854e-01,4.337331e-03,1.820000e+01,2.300000e+00,9.800000e+02,41366400096
3.166474550000e+08,3.166475160000e+08,5.881967e+01,9.819658e-01,5.413115e+01,9.420169e-01,9.202899e-01,4.521607e-03,1.820000e+01,2.300000e+00,9.800000e+02,41366400096
3.166475160000e+08,3.166475770000e+08,5.972131e+01,9.894634e-01,5.536066e+01,9.526551e-01,9.269832e-01,4.310401e-03,1.820000e+01,2.300000e+00,9.800000e+02,41366400096
3.166475770000e+08,3.166476380000e+08,5.939344e+01,9.867436e-01,5.522951e+01,9.515260e-01,9.298924e-01,4.241943e-03,1.820000e+01,2.300000e+00,9.800000e+02,41366400096
3.166476380000e+08,3.166476990000e+08,5.875410e+01,9.814184e-01,5.437705e+01,9.441541e-01,9.255022e-01,4.386078e-03,1.820000e+01,2.300000e+00,9.800000e+02,41366400096
3.166476990000e+08,3.166477600000e+08,5.900000e+01,9.834699e-01,5.480328e+01,9.478472e-01,9.288691e-01,4.284651e-03,1.820000e+01,2.300000e+00,9.800000e+02,41366400096
3.166477600000e+08,3.166478210000e+08,5.796721e+01,9.748242e-01,5.404918e+01,9.413034e-01,9.324095e-01,4.221725e-03,1.820000e+01,2.300000e+00,9.800000e+02,41366400096
3.166478210000e+08,3.166478820000e+08,5.775410e+01,9.730306e-01,5.350820e+01,9.365808e-01,9.264831e-01,4.396996e-03,1.820000e+01,2.300000e+00,9.800000e+02,41366400096
3.166479190000e+08,3.166479800000e+08,5.965574e+01,9.889200e-01,5.557377e+01,9.544870e-01,9.315746e-01,4.185299e-03,1.820000e+01,3.100000e+00,9.800000e+02,41366400097
3.166479800000e+08,3.166480410000e+08,5.773771e+01,9.728925e-01,5.375410e+01,9.387304e-01,9.310051e-01,4.270609e-03,1.820000e+01,3.100000e+00,9.800000e+02,41366400097
3.166480410000e+08,3.166481020000e+08,5.849180e+01,9.792252e-01,5.416393e+01,9.423022e-01,9.260089e-01,4.382126e-03,1.820000e+01,3.100000e+00,9.800000e+02,41366400097
3.166481020000e+08,3.166481630000e+08,5.921312e+01,9.852446e-01,5.537705e+01,9.527961e-01,9.352160e-01,4.095586e-03,1.820000e+01,3.100000e+00,9.800000e+02,41366400097
3.166481630000e+08,3.166482240000e+08,5.977049e+01,9.898708e-01,5.526229e+01,9.518085e-01,9.245749e-01,4.373416e-03,1.820000e+01,3.100000e+00,9.800000e+02,41366400097
3.166482240000e+08,3.166482850000e+08,5.850820e+01,9.793624e-01,5.429508e+01,9.434423e-01,9.279910e-01,4.327050e-03,1.820000e+01,3.100000e+00,9.800000e+02,41366400097
3.166482850000e+08,3.166483460000e+08,5.906557e+01,9.840163e-01,5.485246e+01,9.482725e-01,9.286705e-01,4.287787e-03,1.820000e+01,3.100000e+00,9.800000e+02,41366400097
3.166483460000e+08,3.166484070000e+08,5.940984e+01,9.868798e-01,5.503279e+01,9.498299e-01,9.263245e-01,4.339594e-03,1.820000e+01,3.100000e+00,9.800000e+02,41366400097
3.166484070000e+08,3.166484680000e+08,5.857377e+01,9.799111e-01,5.449180e+01,9.451498e-01,9.303107e-01,4.259716e-03,1.820000e+01,3.100000e+00,9.800000e+02,41366400097
3.166484680000e+08,3.166485290000e+08,5.731147e+01,9.692948e-01,5.355738e+01,9.370111e-01,9.344966e-01,4.184418e-03,1.820000e+01,3.100000e+00,9.800000e+02,41366400097
3.166485290000e+08,3.166485900000e+08,5.809836e+01,9.759263e-01,5.367213e+01,9.380144e-01,9.238149e-01,4.456364e-03,1.820000e+01,3.100000e+00,9.800000e+02,41366400097
3.166485900000e+08,3.166486510000e+08,5.800000e+01,9.750999e-01,5.393443e+01,9.403036e-01,9.299039e-01,4.292269e-03,1.820000e+01,3.100000e+00,9.800000e+02,41366400097
3.166486510000e+08,3.166487120000e+08,5.893443e+01,9.829233e-01,5.437705e+01,9.441541e-01,9.226704e-01,4.454991e-03,1.820000e+01,3.100000e+00,9.800000e+02,41366400097
3.166487470000e+08,3.166488080000e+08,5.793443e+01,9.745485e-01,5.359016e+01,9.372979e-01,9.250141e-01,4.430274e-03,1.820000e+01,2.600000e+00,9.790000e+02,41366400098
3.166488080000e+08,3.166488690000e+08,5.963934e+01,9.887842e-01,5.593443e+01,9.575791e-01,9.378780e-01,4.001886e-03,1.820000e+01,2.600000e+00,9.790000e+02,41366400098
3.166488690000e+08,3.166489300000e+08,5.675410e+01,9.645699e-01,5.249180e+01,9.276429e-01,9.248989e-01,4.479264e-03,1.820000e+01,2.600000e+00,9.790000e+02,41366400098
3.166489300000e+08,3.166489910000e+08,5.737705e+01,9.698491e-01,5.318033e+01,9.337069e-01,9.268571e-01,4.401071e-03,1.820000e+01,2.600000e+00,9.790000e+02,41366400098
3.166489910000e+08,3.166490520000e+08,5.780328e+01,9.734448e-01,5.359016e+01,9.372979e-01,9.271129e-01,4.377746e-03,1.820000e+01,2.600000e+00,9.790000e+02,41366400098
3.166490520000e+08,3.166491130000e+08,5.700000e+01,9.666572e-01,5.263934e+01,9.289457e-01,9.234973e-01,4.507689e-03,1.820000e+01,2.600000e+00,9.790000e+02,41366400098
3.166491130000e+08,3.166491740000e+08,5.813115e+01,9.762016e-01,5.372131e+01,9.384440e-01,9.241399e-01,4.446378e-03,1.820000e+01,2.600000e+00,9.790000e+02,41366400098
3.166491740000e+08,3.166492350000e+08,6.027869e+01,9.940700e-01,5.562295e+01,9.549092e-01,9.227631e-01,4.402615e-03,1.820000e+01,2.600000e+00,9.790000e+02,41366400098
3.166492350000e+08,3.166492960000e+08,5.706557e+01,9.672131e-01,5.250820e+01,9.277878e-01,9.201379e-01,4.594570e-03,1.820000e+01,2.600000e+00,9.790000e+02,41366400098
3.166492960000e+08,3.166493570000e+08,5.790164e+01,9.742727e-01,5.370492e+01,9.383008e-01,9.275198e-01,4.362756e-03,1.820000e+01,2.600000e+00,9.790000e+02,41366400098
3.166493570000e+08,3.166494180000e+08,5.850820e+01,9.793624e-01,5.416393e+01,9.423022e-01,9.257495e-01,4.388572e-03,1.820000e+01,2.600000e+00,9.790000e+02,41366400098
3.166494180000e+08,3.166494790000e+08,5.790164e+01,9.742727e-01,5.378688e+01,9.390166e-01,9.289355e-01,4.323235e-03,1.820000e+01,2.600000e+00,9.790000e+02,41366400098
3.166494790000e+08,3.166495400000e+08,5.826229e+01,9.773022e-01,5.375410e+01,9.387304e-01,9.226224e-01,4.481887e-03,1.820000e+01,2.600000e+00,9.790000e+02,41366400098
3.166495820000e+08,3.166496430000e+08,5.754099e+01,9.712337e-01,5.314754e+01,9.334191e-01,9.236467e-01,4.482426e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400099
3.166496430000e+08,3.166497040000e+08,5.931147e+01,9.860625e-01,5.483607e+01,9.481307e-01,9.245439e-01,4.391133e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400099
3.166497040000e+08,3.166497650000e+08,5.895082e+01,9.830599e-01,5.486885e+01,9.484141e-01,9.307564e-01,4.233485e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400099
3.166497650000e+08,3.166498260000e+08,5.875410e+01,9.814184e-01,5.470492e+01,9.469963e-01,9.310826e-01,4.231307e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400099
3.166498260000e+08,3.166498870000e+08,5.773771e+01,9.728925e-01,5.313115e+01,9.332751e-01,9.202158e-01,4.565713e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400099
3.166498870000e+08,3.166499480000e+08,5.842623e+01,9.786761e-01,5.380328e+01,9.391597e-01,9.208754e-01,4.521549e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400099
3.166499480000e+08,3.166500090000e+08,5.883607e+01,9.821027e-01,5.414754e+01,9.421595e-01,9.203120e-01,4.520403e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400099
3.166500090000e+08,3.166500700000e+08,5.868853e+01,9.808705e-01,5.424590e+01,9.430149e-01,9.243017e-01,4.420877e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400099
3.166500700000e+08,3.166501310000e+08,5.988525e+01,9.908205e-01,5.567213e+01,9.553313e-01,9.296468e-01,4.231321e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400099
3.166501310000e+08,3.166501920000e+08,5.967213e+01,9.890559e-01,5.557377e+01,9.544870e-01,9.313187e-01,4.191966e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400099
3.166501920000e+08,3.166502530000e+08,5.808197e+01,9.757886e-01,5.370492e+01,9.383008e-01,9.246401e-01,4.434768e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400099
3.166502530000e+08,3.166503140000e+08,5.934426e+01,9.863350e-01,5.452459e+01,9.454342e-01,9.187846e-01,4.540167e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400099
3.166503140000e+08,3.166503750000e+08,5.809836e+01,9.759263e-01,5.378688e+01,9.390166e-01,9.257901e-01,4.402916e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400099
3.166504090000e+08,3.166504700000e+08,5.752459e+01,9.710953e-01,5.303279e+01,9.324108e-01,9.219151e-01,4.529366e-03,1.820000e+01,2.200000e+00,9.790000e+02,41366400100
3.166504700000e+08,3.166505310000e+08,5.818033e+01,9.766145e-01,5.386885e+01,9.397318e-01,9.258946e-01,4.396962e-03,1.820000e+01,2.200000e+00,9.790000e+02,41366400100
3.166505310000e+08,3.166505920000e+08,5.780328e+01,9.734448e-01,5.367213e+01,9.380144e-01,9.285309e-01,4.338265e-03,1.820000e+01,2.200000e+00,9.790000e+02,41366400100
3.166505920000e+08,3.166506530000e+08,5.913115e+01,9.845623e-01,5.478688e+01,9.477054e-01,9.265317e-01,4.344172e-03,1.820000e+01,2.200000e+00,9.790000e+02,41366400100
3.166506530000e+08,3.166507140000e+08,5.798361e+01,9.749620e-01,5.370492e+01,9.383008e-01,9.262087e-01,4.395816e-03,1.820000e+01,2.200000e+00,9.790000e+02,41366400100
3.166507140000e+08,3.166507750000e+08,5.872131e+01,9.811444e-01,5.437705e+01,9.441541e-01,9.260190e-01,4.373279e-03,1.820000e+01,2.200000e+00,9.790000e+02,41366400100
3.166507750000e+08,3.166508360000e+08,5.886885e+01,9.823763e-01,5.427869e+01,9.432998e-01,9.220273e-01,4.474407e-03,1.820000e+01,2.200000e+00,9.790000e+02,41366400100
3.166508360000e+08,3.166508970000e+08,5.821312e+01,9.768896e-01,5.401639e+01,9.410179e-01,9.279076e-01,4.340319e-03,1.820000e+01,2.200000e+00,9.790000e+02,41366400100
3.166508970000e+08,3.166509580000e+08,5.883607e+01,9.821027e-01,5.426229e+01,9.431574e-01,9.222625e-01,4.469468e-03,1.820000e+01,2.200000e+00,9.790000e+02,41366400100
3.166509580000e+08,3.166510190000e+08,5.873771e+01,9.812814e-01,5.468853e+01,9.468544e-01,9.310634e-01,4.232445e-03,1.820000e+01,2.200000e+00,9.790000e+02,41366400100
3.166510190000e+08,3.166510800000e+08,5.621312e+01,9.599617e-01,5.247541e+01,9.274980e-01,9.335083e-01,4.254602e-03,1.820000e+01,2.200000e+00,9.790000e+02,41366400100
3.166510800000e+08,3.166511410000e+08,5.940984e+01,9.868798e-01,5.516393e+01,9.509610e-01,9.285320e-01,4.279176e-03,1.820000e+01,2.200000e+00,9.790000e+02,41366400100
3.166511410000e+08,3.166512020000e+08,6.090164e+01,9.991934e-01,5.650820e+01,9.624780e-01,9.278600e-01,4.244728e-03,1.820000e+01,2.200000e+00,9.790000e+02,41366400100
3.166512390000e+08,3.166513000000e+08,5.867213e+01,9.807335e-01,5.426229e+01,9.431574e-01,9.248393e-01,4.407047e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400101
3.166513000000e+08,3.166513610000e+08,5.822951e+01,9.770272e-01,5.377049e+01,9.388735e-01,9.234234e-01,4.461819e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400101
3.166513610000e+08,3.166514220000e+08,5.860656e+01,9.801853e-01,5.416393e+01,9.423022e-01,9.241958e-01,4.426806e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400101
3.166514220000e+08,3.166514830000e+08,5.852459e+01,9.794996e-01,5.409836e+01,9.417316e-01,9.243698e-01,4.425237e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400101
3.166514830000e+08,3.166515440000e+08,5.834426e+01,9.779894e-01,5.352459e+01,9.367242e-01,9.173926e-01,4.614484e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400101
3.166515440000e+08,3.166516050000e+08,5.752459e+01,9.710953e-01,5.340984e+01,9.357195e-01,9.284697e-01,4.350482e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400101
3.166516050000e+08,3.166516660000e+08,6.009836e+01,9.925820e-01,5.557377e+01,9.544870e-01,9.247136e-01,4.357783e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400101
3.166516660000e+08,3.166517270000e+08,5.839344e+01,9.784015e-01,5.432787e+01,9.437271e-01,9.303762e-01,4.264433e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400101
3.166517270000e+08,3.166517880000e+08,5.770492e+01,9.726161e-01,5.318033e+01,9.337069e-01,9.215909e-01,4.530863e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400101
3.166517880000e+08,3.166518490000e+08,5.921312e+01,9.852446e-01,5.486885e+01,9.484141e-01,9.266334e-01,4.338397e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400101
3.166518490000e+08,3.166519100000e+08,5.690164e+01,9.658228e-01,5.304918e+01,9.325549e-01,9.322962e-01,4.264384e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400101
3.166519100000e+08,3.166519710000e+08,5.744262e+01,9.704032e-01,5.321312e+01,9.339947e-01,9.263698e-01,4.412026e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400101
3.166519710000e+08,3.166520320000e+08,5.803279e+01,9.753754e-01,5.349180e+01,9.364373e-01,9.217514e-01,4.513812e-03,1.820000e+01,2.500000e+00,9.790000e+02,41366400101
3.166520730000e+08,3.166521340000e+08,5.926229e+01,9.856536e-01,5.478688e+01,9.477054e-01,9.244813e-01,4.394628e-03,1.820000e+01,1.900000e+00,9.790000e+02,41366400102
3.166521340000e+08,3.166521950000e+08,5.827869e+01,9.774397e-01,5.398361e+01,9.407322e-01,9.263010e-01,4.382148e-03,1.820000e+01,1.900000e+00,9.790000e+02,41366400102
3.166521950000e+08,3.166522560000e+08,5.896721e+01,9.831966e-01,5.486885e+01,9.484141e-01,9.304976e-01,4.240208e-03,1.820000e+01,1.900000e+00,9.790000e+02,41366400102
3.166522560000e+08,3.166523170000e+08,5.757377e+01,9.715104e-01,5.340984e+01,9.357195e-01,9.276766e-01,4.370796e-03,1.820000e+01,1.900000e+00,9.790000e+02,41366400102
3.166523170000e+08,3.166523780000e+08,5.811475e+01,9.760640e-01,5.406557e+01,9.414461e-01,9.303244e-01,4.276116e-03,1.820000e+01,1.900000e+00,9.790000e+02,41366400102
3.166523780000e+08,3.166524390000e+08,5.849180e+01,9.792252e-01,5.404918e+01,9.413034e-01,9.240471e-01,4.435134e-03,1.820000e+01,1.900000e+00,9.790000e+02,41366400102
3.166524390000e+08,3.166525000000e+08,5.826229e+01,9.773022e-01,5.431147e+01,9.435847e-01,9.321891e-01,4.217383e-03,1.820000e+01,1.900000e+00,9.790000e+02,41366400102
3.166525000000e+08,3.166525610000e+08,5.839344e+01,9.784015e-01,5.427869e+01,9.432998e-01,9.295340e-01,4.288206e-03,1.820000e+01,1.900000e+00,9.790000e+02,41366400102
3.166525610000e+08,3.166526220000e+08,5.934426e+01,9.863350e-01,5.472131e+01,9.471382e-01,9.220995e-01,4.454560e-03,1.820000e+01,1.900000e+00,9.790000e+02,41366400102
3.166526220000e+08,3.166526830000e+08,5.711475e+01,9.676298e-01,5.298361e+01,9.319784e-01,9.276693e-01,4.388527e-03,1.820000e+01,1.900000e+00,9.790000e+02,41366400102
3.166526830000e+08,3.166527440000e+08,5.796721e+01,9.748242e-01,5.391803e+01,9.401607e-01,9.301471e-01,4.286591e-03,1.820000e+01,1.900000e+00,9.790000e+02,41366400102
3.166527440000e+08,3.166528050000e+08,5.785246e+01,9.738588e-01,5.339344e+01,9.355760e-01,9.229243e-01,4.489685e-03,1.820000e+01,1.900000e+00,9.790000e+02,41366400102
3.166528050000e+08,3.166528660000e+08,5.965574e+01,9.889200e-01,5.536066e+01,9.526551e-01,9.280022e-01,4.284924e-03,1.820000e+01,1.900000e+00,9.790000e+02,41366400102
3.166529030000e+08,3.166529640000e+08,5.816393e+01,9.764769e-01,5.408197e+01,9.415889e-01,9.298196e-01,4.288598e-03,1.820000e+01,2.000000e+00,9.790000e+02,41366400001
3.166529640000e+08,3.166530250000e+08,5.762295e+01,9.719251e-01,5.316393e+01,9.335631e-01,9.226174e-01,4.506817e-03,1.820000e+01,2.000000e+00,9.790000e+02,41366400001
3.166530250000e+08,3.166530860000e+08,5.745901e+01,9.705417e-01,5.344262e+01,9.360067e-01,9.300998e-01,4.306851e-03,1.820000e+01,2.000000e+00,9.790000e+02,41366400001
3.166530860000e+08,3.166531470000e+08,5.954099e+01,9.879684e-01,5.490164e+01,9.486974e-01,9.220815e-01,4.447666e-03,1.820000e+01,2.000000e+00,9.790000e+02,41366400001
3.166531470000e+08,3.166532080000e+08,5.896721e+01,9.831966e-01,5.486885e+01,9.484141e-01,9.304976e-01,4.240208e-03,1.820000e+01,2.000000e+00,9.790000e+02,41366400001
3.166532080000e+08,3.166532690000e+08,5.945901e+01,9.872882e-01,5.514754e+01,9.508197e-01,9.274883e-01,4.306104e-03,1.820000e+01,2.000000e+00,9.790000e+02,41366400001
3.166532690000e+08,3.166533300000e+08,5.622951e+01,9.601017e-01,5.203279e+01,9.235781e-01,9.253644e-01,4.487270e-03,1.820000e+01,2.000000e+00,9.790000e+02,41366400001
3.166533300000e+08,3.166533910000e+08,5.986885e+01,9.906849e-01,5.529508e+01,9.520907e-01,9.236035e-01,4.395558e-03,1.820000e+01,2.000000e+00,9.790000e+02,41366400001
3.166533910000e+08,3.166534520000e+08,5.700000e+01,9.666572e-01,5.290164e+01,9.312572e-01,9.280989e-01,4.380892e-03,1.820000e+01,2.000000e+00,9.790000e+02,41366400001
3.166534520000e+08,3.166535130000e+08,6.070492e+01,9.975784e-01,5.627869e+01,9.605215e-01,9.270862e-01,4.272560e-03,1.820000e+01,2.000000e+00,9.790000e+02,41366400001
3.166535130000e+08,3.166535740000e+08,5.895082e+01,9.830599e-01,5.477049e+01,9.475636e-01,9.290879e-01,4.280345e-03,1.820000e+01,2.000000e+00,9.790000e+02,41366400001
3.166535740000e+08,3.166536350000e+08,5.973771e+01,9.895993e-01,5.559016e+01,9.546278e-01,9.305708e-01,4.210723e-03,1.820000e+01,2.000000e+00,9.790000e+02,41366400001
3.166536350000e+08,3.166536960000e+08,5.913115e+01,9.845623e-01,5.518033e+01,9.511023e-01,9.331855e-01,4.157635e-03,1.820000e+01,2.000000e+00,9.790000e+02,41366400001
3.166537300000e+08,3.166537910000e+08,5.970492e+01,9.893276e-01,5.509836e+01,9.503956e-01,9.228446e-01,4.421580e-03,1.820000e+01,2.300000e+00,9.780000e+02,41366400002
3.166537910000e+08,3.166538520000e+08,5.972131e+01,9.894634e-01,5.545901e+01,9.535010e-01,9.286302e-01,4.265294e-03,1.820000e+01,2.300000e+00,9.780000e+02,41366400002
3.166538520000e+08,3.166539130000e+08,5.900000e+01,9.834699e-01,5.449180e+01,9.451498e-01,9.235899e-01,4.428168e-03,1.820000e+01,2.300000e+00,9.780000e+02,41366400002
3.166539130000e+08,3.166539740000e+08,5.885246e+01,9.822395e-01,5.422951e+01,9.428724e-01,9.214485e-01,4.490199e-03,1.820000e+01,2.300000e+00,9.780000e+02,41366400002
3.166539740000e+08,3.166540350000e+08,5.854099e+01,9.796368e-01,5.413115e+01,9.420169e-01,9.246709e-01,4.416517e-03,1.820000e+01,2.300000e+00,9.780000e+02,41366400002
3.166540350000e+08,3.166540960000e+08,5.768853e+01,9.724780e-01,5.326229e+01,9.344262e-01,9.232737e-01,4.486708e-03,1.820000e+01,2.300000e+00,9.780000e+02,41366400002
3.166540960000e+08,3.166541570000e+08,5.922951e+01,9.853809e-01,5.457377e+01,9.458604e-01,9.213949e-01,4.477279e-03,1.820000e+01,2.300000e+00,9.780000e+02,41366400002
3.166541570000e+08,3.166542180000e+08,5.845901e+01,9.789507e-01,5.404918e+01,9.413034e-01,9.245653e-01,4.422457e-03,1.820000e+01,2.300000e+00,9.780000e+02,41366400002
3.166542180000e+08,3.166542790000e+08,5.983607e+01,9.904136e-01,5.501639e+01,9.496884e-01,9.194521e-01,4.504486e-03,1.820000e+01,2.300000e+00,9.780000e+02,41366400002
3.166542790000e+08,3.166543400000e+08,6.004918e+01,9.921758e-01,5.562295e+01,9.549092e-01,9.262899e-01,4.317362e-03,1.820000e+01,2.300000e+00,9.780000e+02,41366400002
3.166543400000e+08,3.166544010000e+08,5.865574e+01,9.805965e-01,5.391803e+01,9.401607e-01,9.192286e-01,4.555336e-03,1.820000e+01,2.300000e+00,9.780000e+02,41366400002
3.166544010000e+08,3.166544620000e+08,5.863934e+01,9.804595e-01,5.440984e+01,9.444388e-01,9.278725e-01,4.325487e-03,1.820000e+01,2.300000e+00,9.780000e+02,41366400002
3.166544620000e+08,3.166545230000e+08,5.742623e+01,9.702647e-01,5.298361e+01,9.319784e-01,9.226378e-01,4.513985e-03,1.820000e+01,2.300000e+00,9.780000e+02,41366400002
3.166545550000e+08,3.166546160000e+08,5.888525e+01,9.825131e-01,5.483607e+01,9.481307e-01,9.312361e-01,4.222231e-03,1.820000e+01,2.400000e+00,9.780000e+02,41366400003
3.166546160000e+08,3.166546770000e+08,5.857377e+01,9.799111e-01,5.450820e+01,9.452920e-01,9.305905e-01,4.251794e-03,1.820000e+01,2.400000e+00,9.780000e+02,41366400003
3.166546770000e+08,3.166547380000e+08,5.900000e+01,9.834699e-01,5.509836e+01,9.503956e-01,9.338705e-01,4.142381e-03,1.820000e+01,2.400000e+00,9.780000e+02,41366400003
3.166547380000e+08,3.166547990000e+08,5.763934e+01,9.720634e-01,5.340984e+01,9.357195e-01,9.266211e-01,4.397564e-03,1.820000e+01,2.400000e+00,9.780000e+02,41366400003
3.166547990000e+08,3.166548600000e+08,5.927869e+01,9.857900e-01,5.459016e+01,9.460025e-01,9.209071e-01,4.488100e-03,1.820000e+01,2.400000e+00,9.780000e+02,41366400003
3.166548600000e+08,3.166549210000e+08,5.814754e+01,9.763392e-01,5.367213e+01,9.380144e-01,9.230335e-01,4.475370e-03,1.820000e+01,2.400000e+00,9.780000e+02,41366400003
3.166549210000e+08,3.166549820000e+08,5.822951e+01,9.770272e-01,5.401639e+01,9.410179e-01,9.276464e-01,4.346952e-03,1.820000e+01,2.400000e+00,9.780000e+02,41366400003
3.166549820000e+08,3.166550430000e+08,5.880328e+01,9.818290e-01,5.434426e+01,9.438695e-01,9.241706e-01,4.420070e-03,1.820000e+01,2.400000e+00,9.780000e+02,41366400003
3.166550430000e+08,3.166551040000e+08,5.877049e+01,9.815552e-01,5.480328e+01,9.478472e-01,9.324965e-01,4.190272e-03,1.820000e+01,2.400000e+00,9.780000e+02,41366400003
3.166551040000e+08,3.166551650000e+08,5.934426e+01,9.863350e-01,5.562295e+01,9.549092e-01,9.372928e-01,4.029415e-03,1.820000e+01,2.400000e+00,9.780000e+02,41366400003
3.166551650000e+08,3.166552260000e+08,5.768853e+01,9.724780e-01,5.332787e+01,9.350013e-01,9.244103e-01,4.456090e-03,1.820000e+01,2.400000e+00,9.780000e+02,41366400003
3.166552260000e+08,3.166552870000e+08,5.775410e+01,9.730306e-01,5.354099e+01,9.368677e-01,9.270508e-01,4.381326e-03,1.820000e+01,2.400000e+00,9.780000e+02,41366400003
3.166552870000e+08,3.166553480000e+08,5.908197e+01,9.841529e-01,5.488525e+01,9.485558e-01,9.289678e-01,4.278933e-03,1.820000e+01,2.400000e+00,9.780000e+02,41366400003
3.166553840000e+08,3.166554450000e+08,6.001639e+01,9.919049e-01,5.583607e+01,9.567368e-01,9.303469e-01,4.207197e-03,1.820000e+01,2.800000e+00,9.780000e+02,41366400004
3.166554450000e+08,3.166555060000e+08,5.932787e+01,9.861988e-01,5.513115e+01,9.506783e-01,9.292622e-01,4.261874e-03,1.820000e+01,2.800000e+00,9.780000e+02,41366400004
3.166555060000e+08,3.166555670000e+08,5.877049e+01,9.815552e-01,5.419672e+01,9.425873e-01,9.221757e-01,4.474246e-03,1.820000e+01,2.800000e+00,9.780000e+02,41366400004
