#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290006630000e+08,3.290007710000e+08,2.925926e+01,5.204989e-01,2.671296e+01,4.973352e-01,9.129747e-01,5.014281e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700053
3.290007710000e+08,3.290008780000e+08,2.908411e+01,5.213580e-01,2.665421e+01,4.991039e-01,9.164525e-01,4.960232e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700053
3.290008780000e+08,3.290009850000e+08,2.829906e+01,5.142735e-01,2.601869e+01,4.931180e-01,9.194188e-01,4.946474e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700053
3.290009850000e+08,3.290010930000e+08,2.809259e+01,5.100163e-01,2.553704e+01,4.862654e-01,9.090310e-01,5.220695e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700053
3.290010930000e+08,3.290012000000e+08,2.840187e+01,5.152068e-01,2.596262e+01,4.925863e-01,9.141165e-01,5.082651e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700053
3.290012000000e+08,3.290013080000e+08,2.844444e+01,5.132002e-01,2.591667e+01,4.898664e-01,9.111328e-01,5.133942e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700053
3.290013080000e+08,3.290014150000e+08,2.828972e+01,5.141886e-01,2.565421e+01,4.896518e-01,9.068385e-01,5.282957e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700053
3.290014150000e+08,3.290015220000e+08,2.802804e+01,5.118049e-01,2.567290e+01,4.898302e-01,9.159720e-01,5.065997e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700053
3.290017060000e+08,3.290018440000e+08,2.876087e+01,4.565217e-01,2.607246e+01,4.346618e-01,9.065256e-01,4.620574e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700054
3.290018440000e+08,3.290019520000e+08,2.791667e+01,5.084168e-01,2.533333e+01,4.843221e-01,9.074627e-01,5.277510e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700054
3.290019520000e+08,3.290020590000e+08,2.944860e+01,5.246147e-01,2.670094e+01,4.995413e-01,9.066963e-01,5.181509e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700054
3.290020590000e+08,3.290021670000e+08,2.787963e+01,5.080795e-01,2.523148e+01,4.833475e-01,9.050149e-01,5.343184e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700054
3.290021670000e+08,3.290022740000e+08,2.871028e+01,5.179965e-01,2.595327e+01,4.924977e-01,9.039714e-01,5.315781e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700054
3.290022740000e+08,3.290023810000e+08,2.893458e+01,5.200160e-01,2.637383e+01,4.964720e-01,9.114987e-01,5.104490e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700054
3.290023810000e+08,3.290024890000e+08,2.858333e+01,5.144516e-01,2.585185e+01,4.892535e-01,9.044380e-01,5.291317e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700054
3.290024890000e+08,3.290025960000e+08,2.857009e+01,5.167303e-01,2.614019e+01,4.942680e-01,9.149493e-01,5.045332e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700054
3.290025960000e+08,3.290027030000e+08,2.854206e+01,5.164767e-01,2.582243e+01,4.912547e-01,9.047151e-01,5.312921e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700054
3.290027030000e+08,3.290028110000e+08,2.775000e+01,5.068969e-01,2.541667e+01,4.851180e-01,9.159159e-01,5.069222e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700054
3.290028110000e+08,3.290029180000e+08,2.857944e+01,5.168148e-01,2.592523e+01,4.922316e-01,9.071289e-01,5.248753e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700054
3.290029180000e+08,3.290030260000e+08,2.914815e+01,5.195096e-01,2.640741e+01,4.944826e-01,9.059721e-01,5.201978e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700054
3.290030260000e+08,3.290031330000e+08,2.763551e+01,5.082085e-01,2.504673e+01,4.838198e-01,9.063240e-01,5.358341e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700054
3.290032730000e+08,3.290033480000e+08,2.805333e+01,6.115918e-01,2.536000e+01,5.814923e-01,9.039924e-01,6.422621e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700055
3.290033480000e+08,3.290034550000e+08,2.844860e+01,5.156305e-01,2.597196e+01,4.926749e-01,9.129435e-01,5.109757e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700055
3.290034550000e+08,3.290035620000e+08,2.842991e+01,5.154610e-01,2.573832e+01,4.904539e-01,9.053255e-01,5.308103e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700055
3.290035620000e+08,3.290036700000e+08,2.792593e+01,5.085011e-01,2.540741e+01,4.850296e-01,9.098143e-01,5.215904e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700055
3.290036700000e+08,3.290037770000e+08,2.791589e+01,5.107799e-01,2.566355e+01,4.897410e-01,9.193171e-01,4.983172e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700055
3.290037770000e+08,3.290038850000e+08,2.801852e+01,5.093434e-01,2.542593e+01,4.852064e-01,9.074686e-01,5.267758e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700055
3.290038850000e+08,3.290039920000e+08,2.771028e+01,5.088955e-01,2.518692e+01,4.851719e-01,9.089376e-01,5.283530e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700055
3.290039920000e+08,3.290040990000e+08,2.962617e+01,5.261940e-01,2.705607e+01,5.028524e-01,9.132492e-01,4.999215e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700055
3.290040990000e+08,3.290042070000e+08,2.901852e+01,5.183532e-01,2.634259e+01,4.938754e-01,9.077856e-01,5.168226e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700055
3.290042070000e+08,3.290043140000e+08,2.886916e+01,5.194278e-01,2.604673e+01,4.933836e-01,9.022337e-01,5.343738e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700055
3.290043140000e+08,3.290044210000e+08,2.829906e+01,5.142735e-01,2.594393e+01,4.924090e-01,9.167768e-01,5.019681e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700055
3.290044210000e+08,3.290045290000e+08,2.749074e+01,5.045234e-01,2.521296e+01,4.831701e-01,9.171438e-01,5.059133e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700055
3.290045290000e+08,3.290046360000e+08,2.788785e+01,5.105234e-01,2.550467e+01,4.882227e-01,9.145442e-01,5.117686e-03,2.700000e+01,2.000000e+01,9.380000e+02,24380700055
3.290048520000e+08,3.290049580000e+08,2.800000e+01,5.139562e-01,2.512264e+01,4.868327e-01,8.972372e-01,5.573650e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290049580000e+08,3.290050660000e+08,2.845370e+01,5.132838e-01,2.573148e+01,4.881132e-01,9.043280e-01,5.306085e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290050660000e+08,3.290051730000e+08,2.783178e+01,5.100099e-01,2.518692e+01,4.851719e-01,9.049698e-01,5.373851e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290051730000e+08,3.290052800000e+08,2.844860e+01,5.156305e-01,2.591589e+01,4.921428e-01,9.109724e-01,5.161698e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290052800000e+08,3.290053880000e+08,2.835185e+01,5.123643e-01,2.559259e+01,4.867941e-01,9.026780e-01,5.356355e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290053880000e+08,3.290054950000e+08,2.844860e+01,5.156305e-01,2.580374e+01,4.910768e-01,9.070302e-01,5.263316e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290054950000e+08,3.290056030000e+08,2.817593e+01,5.107722e-01,2.575000e+01,4.882888e-01,9.139007e-01,5.085086e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290056030000e+08,3.290057100000e+08,2.888785e+01,5.195959e-01,2.615888e+01,4.944446e-01,9.055322e-01,5.260711e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290057100000e+08,3.290058170000e+08,2.901869e+01,5.207713e-01,2.618692e+01,4.947096e-01,9.024155e-01,5.325532e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290058170000e+08,3.290059250000e+08,2.852778e+01,5.139514e-01,2.599074e+01,4.905660e-01,9.110678e-01,5.128129e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290059250000e+08,3.290060320000e+08,2.852337e+01,5.163075e-01,2.569159e+01,4.900085e-01,9.007208e-01,5.412924e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290060320000e+08,3.290061390000e+08,2.872897e+01,5.181651e-01,2.601869e+01,4.931180e-01,9.056604e-01,5.272029e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290061390000e+08,3.290062470000e+08,2.841667e+01,5.129496e-01,2.574074e+01,4.882010e-01,9.058325e-01,5.272007e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290064200000e+08,3.290065690000e+08,2.909396e+01,4.418840e-01,2.626846e+01,4.198790e-01,9.028835e-01,4.497465e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290065690000e+08,3.290066760000e+08,2.868224e+01,5.177435e-01,2.604673e+01,4.933836e-01,9.081134e-01,5.214320e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290066760000e+08,3.290067840000e+08,2.977778e+01,5.250906e-01,2.734259e+01,5.031621e-01,9.182214e-01,4.832095e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290067840000e+08,3.290068910000e+08,2.828037e+01,5.141037e-01,2.590654e+01,4.920541e-01,9.160608e-01,5.040923e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290068910000e+08,3.290069990000e+08,2.858333e+01,5.144516e-01,2.617593e+01,4.923106e-01,9.157758e-01,4.998557e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290069990000e+08,3.290071060000e+08,2.825234e+01,5.138487e-01,2.564486e+01,4.895626e-01,9.077076e-01,5.264255e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290071060000e+08,3.290072130000e+08,2.924299e+01,5.227801e-01,2.650467e+01,4.977019e-01,9.063599e-01,5.208091e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290072130000e+08,3.290073210000e+08,2.911111e+01,5.191795e-01,2.626852e+01,4.931805e-01,9.023537e-01,5.293891e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290073210000e+08,3.290074280000e+08,2.814953e+01,5.129130e-01,2.540187e+01,4.872378e-01,9.023904e-01,5.407742e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290074280000e+08,3.290075350000e+08,2.942991e+01,5.244482e-01,2.658879e+01,4.984910e-01,9.034614e-01,5.262826e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290075350000e+08,3.290076430000e+08,2.839815e+01,5.127824e-01,2.588889e+01,4.896038e-01,9.116400e-01,5.124866e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290076430000e+08,3.290077500000e+08,2.918692e+01,5.222786e-01,2.650467e+01,4.977019e-01,9.081012e-01,5.169352e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290077500000e+08,3.290078570000e+08,2.828972e+01,5.141886e-01,2.555140e+01,4.886698e-01,9.032045e-01,5.374207e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290079760000e+08,3.290080720000e+08,2.793750e+01,5.394586e-01,2.506250e+01,5.109479e-01,8.970917e-01,5.866974e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290080720000e+08,3.290081790000e+08,2.976636e+01,5.274374e-01,2.660748e+01,4.986662e-01,8.938776e-01,5.457427e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290081790000e+08,3.290082870000e+08,2.820370e+01,5.110239e-01,2.578704e+01,4.886398e-01,9.143139e-01,5.071518e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290082870000e+08,3.290083940000e+08,3.020561e+01,5.313148e-01,2.741121e+01,5.061418e-01,9.074876e-01,5.096647e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290083940000e+08,3.290085020000e+08,2.918518e+01,5.198396e-01,2.635185e+01,4.939622e-01,9.029188e-01,5.273500e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290085020000e+08,3.290086090000e+08,2.815888e+01,5.129982e-01,2.566355e+01,4.897410e-01,9.113840e-01,5.177347e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290086090000e+08,3.290087160000e+08,2.835514e+01,5.147828e-01,2.571963e+01,4.902758e-01,9.070534e-01,5.271393e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290087160000e+08,3.290088240000e+08,2.810185e+01,5.101003e-01,2.562963e+01,4.871462e-01,9.120263e-01,5.141628e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290088240000e+08,3.290089310000e+08,2.929906e+01,5.232810e-01,2.657009e+01,4.983158e-01,9.068580e-01,5.190672e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290089310000e+08,3.290090390000e+08,2.832407e+01,5.121132e-01,2.562037e+01,4.870581e-01,9.045440e-01,5.312840e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290090390000e+08,3.290091460000e+08,2.947663e+01,5.248643e-01,2.672897e+01,4.998035e-01,9.067850e-01,5.176834e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290091460000e+08,3.290092530000e+08,2.858879e+01,5.168993e-01,2.596262e+01,4.925863e-01,9.081399e-01,5.222158e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290092530000e+08,3.290093610000e+08,2.714815e+01,5.013699e-01,2.500926e+01,4.812143e-01,9.212142e-01,4.975336e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290095380000e+08,3.290096830000e+08,2.888276e+01,4.463087e-01,2.618621e+01,4.249641e-01,9.066380e-01,4.495714e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290096830000e+08,3.290097900000e+08,2.835514e+01,5.147828e-01,2.553271e+01,4.884910e-01,9.004614e-01,5.435262e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290097900000e+08,3.290098970000e+08,2.881308e+01,5.189230e-01,2.626168e+01,4.954153e-01,9.114499e-01,5.116514e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290098970000e+08,3.290100050000e+08,2.832407e+01,5.121132e-01,2.553704e+01,4.862654e-01,9.016019e-01,5.385315e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290100050000e+08,3.290101120000e+08,2.847663e+01,5.158845e-01,2.598131e+01,4.927636e-01,9.123728e-01,5.122351e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290101120000e+08,3.290102200000e+08,2.815741e+01,5.106043e-01,2.567593e+01,4.875860e-01,9.118711e-01,5.140646e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290102200000e+08,3.290103270000e+08,2.828972e+01,5.141886e-01,2.581308e+01,4.911657e-01,9.124546e-01,5.137077e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290103270000e+08,3.290104340000e+08,2.792523e+01,5.108654e-01,2.524299e+01,4.857116e-01,9.039491e-01,5.390541e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290104340000e+08,3.290105420000e+08,2.875000e+01,5.159493e-01,2.628704e+01,4.933544e-01,9.143317e-01,5.022629e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290105420000e+08,3.290106490000e+08,2.813084e+01,5.127427e-01,2.572897e+01,4.903648e-01,9.146180e-01,5.093542e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290106490000e+08,3.290107570000e+08,2.801852e+01,5.093434e-01,2.536111e+01,4.845876e-01,9.051553e-01,5.326398e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290107570000e+08,3.290108640000e+08,2.889720e+01,5.196800e-01,2.646729e+01,4.973508e-01,9.159120e-01,4.990845e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290108640000e+08,3.290109710000e+08,2.827103e+01,5.140187e-01,2.573832e+01,4.904539e-01,9.104132e-01,5.192525e-03,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290111130000e+08,3.290111860000e+08,2.797260e+01,6.190205e-01,2.558904e+01,5.920599e-01,9.147894e-01,6.178448e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290111860000e+08,3.290112930000e+08,2.833645e+01,5.146131e-01,2.600000e+01,4.929408e-01,9.175462e-01,4.995222e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290112930000e+08,3.290114010000e+08,2.910185e+01,5.190969e-01,2.652778e+01,4.956083e-01,9.115494e-01,5.064869e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290114010000e+08,3.290115080000e+08,2.963551e+01,5.262769e-01,2.698131e+01,5.021572e-01,9.104384e-01,5.070936e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290115080000e+08,3.290116160000e+08,2.812963e+01,5.103524e-01,2.559259e+01,4.867941e-01,9.098091e-01,5.197118e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290116160000e+08,3.290117230000e+08,2.818692e+01,5.132535e-01,2.563551e+01,4.894734e-01,9.094828e-01,5.224529e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290117230000e+08,3.290118300000e+08,2.877570e+01,5.185863e-01,2.622430e+01,4.950625e-01,9.113349e-01,5.122837e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290118300000e+08,3.290119380000e+08,2.871296e+01,5.156169e-01,2.615741e+01,4.921364e-01,9.109964e-01,5.113416e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290119380000e+08,3.290120450000e+08,2.880374e+01,5.188389e-01,2.607477e+01,4.936491e-01,9.052563e-01,5.275269e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290120450000e+08,3.290121520000e+08,2.838318e+01,5.150372e-01,2.582243e+01,4.912547e-01,9.097794e-01,5.198746e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290121520000e+08,3.290122600000e+08,2.781482e+01,5.074885e-01,2.540741e+01,4.850296e-01,9.134488e-01,5.130135e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290122600000e+08,3.290123670000e+08,2.755140e+01,5.074344e-01,2.512150e+01,4.845414e-01,9.118046e-01,5.222880e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290123670000e+08,3.290124740000e+08,2.922430e+01,5.226129e-01,2.658879e+01,4.984910e-01,9.098177e-01,5.122405e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290126880000e+08,3.290127970000e+08,2.883486e+01,5.143346e-01,2.601835e+01,4.885698e-01,9.023226e-01,5.295484e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290127970000e+08,3.290129040000e+08,2.965421e+01,5.264429e-01,2.691589e+01,5.015479e-01,9.076583e-01,5.139549e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290129040000e+08,3.290130110000e+08,2.880374e+01,5.188389e-01,2.614019e+01,4.942680e-01,9.075276e-01,5.218188e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290130110000e+08,3.290131190000e+08,2.817593e+01,5.107722e-01,2.585185e+01,4.892535e-01,9.175156e-01,4.987025e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290131190000e+08,3.290132260000e+08,2.885047e+01,5.192596e-01,2.614953e+01,4.943563e-01,9.063816e-01,5.242855e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290132260000e+08,3.290133340000e+08,2.817593e+01,5.107722e-01,2.550000e+01,4.859127e-01,9.050279e-01,5.314691e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290133340000e+08,3.290134410000e+08,2.908411e+01,5.213580e-01,2.660748e+01,4.986662e-01,9.148458e-01,5.003308e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290134410000e+08,3.290135480000e+08,2.920561e+01,5.224458e-01,2.657944e+01,4.984034e-01,9.100800e-01,5.117324e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290135480000e+08,3.290136560000e+08,2.863889e+01,5.149513e-01,2.620370e+01,4.925717e-01,9.149693e-01,5.015350e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290136560000e+08,3.290137630000e+08,2.941121e+01,5.242816e-01,2.647663e+01,4.974386e-01,9.002224e-01,5.342482e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290137630000e+08,3.290138700000e+08,2.936449e+01,5.238649e-01,2.670094e+01,4.995413e-01,9.092935e-01,5.123517e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290138700000e+08,3.290139780000e+08,2.830556e+01,5.119458e-01,2.568518e+01,4.876739e-01,9.074256e-01,5.242075e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290139780000e+08,3.290140850000e+08,2.907477e+01,5.212742e-01,2.621495e+01,4.949743e-01,9.016393e-01,5.339212e-03,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290142390000e+08,3.290143000000e+08,2.955738e+01,6.960942e-01,2.681967e+01,6.630737e-01,9.073766e-01,6.827415e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290143000000e+08,3.290144070000e+08,2.870094e+01,5.179121e-01,2.613084e+01,4.941796e-01,9.104526e-01,5.152467e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290144070000e+08,3.290145150000e+08,2.811111e+01,5.101843e-01,2.525000e+01,4.835249e-01,8.982214e-01,5.487431e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290145150000e+08,3.290146220000e+08,2.832710e+01,5.145282e-01,2.582243e+01,4.912547e-01,9.115803e-01,5.156784e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290146220000e+08,3.290147290000e+08,2.995327e+01,5.290908e-01,2.715888e+01,5.038068e-01,9.067082e-01,5.137377e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290147290000e+08,3.290148370000e+08,2.862963e+01,5.148681e-01,2.587037e+01,4.894287e-01,9.036223e-01,5.307158e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290148370000e+08,3.290149440000e+08,2.805607e+01,5.120608e-01,2.539252e+01,4.871481e-01,9.050633e-01,5.349969e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290149440000e+08,3.290150510000e+08,2.894393e+01,5.200999e-01,2.611215e+01,4.940028e-01,9.021634e-01,5.338543e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290150510000e+08,3.290151590000e+08,2.861111e+01,5.147015e-01,2.594444e+01,4.901289e-01,9.067961e-01,5.229891e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290151590000e+08,3.290152660000e+08,2.817757e+01,5.131684e-01,2.566355e+01,4.897410e-01,9.107794e-01,5.191531e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290152660000e+08,3.290153740000e+08,2.907407e+01,5.188491e-01,2.633333e+01,4.937886e-01,9.057325e-01,5.214541e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290153740000e+08,3.290154810000e+08,2.976636e+01,5.274374e-01,2.694393e+01,5.018091e-01,9.051805e-01,5.191127e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290154810000e+08,3.290155880000e+08,2.908411e+01,5.213580e-01,2.632710e+01,4.960319e-01,9.052057e-01,5.251036e-03,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290157980000e+08,3.290159110000e+08,2.958407e+01,5.116698e-01,2.696460e+01,4.884924e-01,9.114568e-01,4.913348e-03,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290159110000e+08,3.290160180000e+08,2.995327e+01,5.290908e-01,2.740187e+01,5.060556e-01,9.148206e-01,4.930844e-03,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290160180000e+08,3.290161250000e+08,2.790654e+01,5.106944e-01,2.540187e+01,4.872378e-01,9.102478e-01,5.230672e-03,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290161250000e+08,3.290162330000e+08,2.850000e+01,5.137011e-01,2.607407e+01,4.913518e-01,9.148798e-01,5.029954e-03,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290162330000e+08,3.290163400000e+08,2.796262e+01,5.112073e-01,2.514019e+01,4.847216e-01,8.990642e-01,5.507281e-03,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290163400000e+08,3.290164470000e+08,2.897196e+01,5.203518e-01,2.641121e+01,4.968237e-01,9.116129e-01,5.098222e-03,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290164470000e+08,3.290165550000e+08,2.876852e+01,5.161155e-01,2.606482e+01,4.912646e-01,9.060187e-01,5.235025e-03,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290165550000e+08,3.290166620000e+08,2.926168e+01,5.229471e-01,2.649533e+01,4.976142e-01,9.054615e-01,5.228749e-03,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290166620000e+08,3.290167690000e+08,2.900935e+01,5.206874e-01,2.668224e+01,4.993664e-01,9.197809e-01,4.875512e-03,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290167690000e+08,3.290168770000e+08,2.915741e+01,5.195922e-01,2.630556e+01,4.935281e-01,9.021912e-01,5.293611e-03,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290168770000e+08,3.290169840000e+08,2.970094e+01,5.268575e-01,2.708411e+01,5.031129e-01,9.118943e-01,5.028025e-03,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290169840000e+08,3.290170920000e+08,2.922222e+01,5.201693e-01,2.661111e+01,4.963861e-01,9.106464e-01,5.077647e-03,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290170920000e+08,3.290171990000e+08,2.828972e+01,5.141886e-01,2.599065e+01,4.928522e-01,9.187314e-01,4.966489e-03,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290173530000e+08,3.290174140000e+08,2.814754e+01,6.792902e-01,2.550820e+01,6.466585e-01,9.062318e-01,7.034970e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800009
3.290174140000e+08,3.290175210000e+08,2.946729e+01,5.247811e-01,2.668224e+01,4.993664e-01,9.054868e-01,5.209851e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800009
3.290175210000e+08,3.290176290000e+08,2.792593e+01,5.085011e-01,2.526852e+01,4.837021e-01,9.048408e-01,5.343130e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800009
3.290176290000e+08,3.290177360000e+08,2.913084e+01,5.217766e-01,2.646729e+01,4.973508e-01,9.085659e-01,5.162545e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800009
3.290177360000e+08,3.290178430000e+08,2.938318e+01,5.240316e-01,2.657944e+01,4.984034e-01,9.045802e-01,5.239641e-03,2.700000e+01,2.000000e+01,9.390000e+02,24380800009
