#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
95,3.158630930152e+08,3.158638899985e+08,7.969833705425e+02,48345,48288,44705,57,57,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.442354e+00,36365500095,0,0,0
96,3.158638950240e+08,3.158646859877e+08,7.909636379480e+02,48360,48318,44561,42,42,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.775256e+00,36365500096,0,0,0
97,3.158646910162e+08,3.158654819895e+08,7.909732957482e+02,48393,48358,44544,35,35,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.037879e+00,36365500097,0,0,0
98,3.158654860475e+08,3.158662739931e+08,7.879455744028e+02,48383,48346,44717,37,37,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.538652e+00,36365500098,0,0,0
99,3.158662790388e+08,3.158670719918e+08,7.929530242085e+02,48396,48357,44483,39,39,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.185139e+00,36365500099,0,0,0
100,3.158670770232e+08,3.158678649528e+08,7.879296376705e+02,48385,48344,44687,41,41,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.752855e+00,36365500100,0,0,0
101,3.158678700358e+08,3.158686609884e+08,7.909526414275e+02,48400,48350,44691,50,50,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.775254e+00,36365500101,0,0,0
102,3.158686650243e+08,3.158694559866e+08,7.909622827768e+02,48383,48341,44616,42,42,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.477272e+00,36365500102,0,0,0
103,3.158694610173e+08,3.158702549884e+08,7.939711228013e+02,48407,48367,44846,40,40,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.400004e+00,36365500103,0,0,0
104,3.158702590124e+08,3.158710459815e+08,7.869690262079e+02,48419,48381,44494,38,38,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.208120e+00,36365500104,0,0,0
105,3.158710500081e+08,3.158718419824e+08,7.919742866158e+02,48392,48355,44739,37,37,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.250945e+00,36365500105,0,0,0
106,3.158718470310e+08,3.158726319991e+08,7.849680547714e+02,48394,48360,44673,34,34,0,1,e,S,2017,1,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.757000e+00,36365500106,0,0,0
