#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
340,3.585329901239e+08,3.585331619363e+08,1.718123912215e+02,5411,4990,4063,421,421,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900340,0,786432,0
341,3.585331750468e+08,3.585339149959e+08,7.399490860105e+02,23719,21878,19912,1841,1841,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900341,0,786432,0
342,3.585339270641e+08,3.585343869990e+08,4.599349675775e+02,14540,13456,12254,1084,1084,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900342,0,786432,0
345,3.585344640625e+08,3.585348269796e+08,3.629171214104e+02,11666,10795,9648,871,871,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.980716e+00,33414900345,0,786432,0
346,3.585348390630e+08,3.585351739951e+08,3.349320747852e+02,10728,9937,8874,791,791,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900346,0,786432,0
347,3.585351860251e+08,3.585355769756e+08,3.909505537748e+02,12420,11477,10256,943,943,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900347,0,786432,0
349,3.585356240229e+08,3.585357799551e+08,1.559321496487e+02,4880,4535,3395,345,345,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900349,0,786432,0
350,3.585357920456e+08,3.585359319088e+08,1.398631669879e+02,4403,4059,3411,344,344,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900350,0,786432,0
353,3.585360270884e+08,3.585362829738e+08,2.558854506612e+02,8222,7642,6640,580,580,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900353,0,786432,0
356,3.585364530170e+08,3.585366558999e+08,2.028828870058e+02,6658,6177,5299,481,481,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900356,0,786432,0
357,3.585366680229e+08,3.585369099648e+08,2.419419878721e+02,7904,7299,6423,605,605,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900357,0,786432,0
358,3.585369220435e+08,3.585373399634e+08,4.179198249578e+02,13125,12098,10929,1027,1027,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900358,0,786432,0
359,3.585373530137e+08,3.585375399864e+08,1.869727034569e+02,5967,5536,4655,431,431,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900359,0,786432,0
360,3.585375530170e+08,3.585377589893e+08,2.059722336531e+02,6537,6036,5021,501,501,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900360,0,786432,0
363,3.585379180378e+08,3.585380889913e+08,1.709535161853e+02,5398,4985,4192,413,413,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900363,0,786432,0
368,3.585383280329e+08,3.585384429899e+08,1.149570529461e+02,3642,3354,2780,288,288,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900368,0,786432,0
369,3.585384560450e+08,3.585385699687e+08,1.139237199426e+02,3652,3380,2706,272,272,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900369,0,786432,0
370,3.585385820555e+08,3.585388499891e+08,2.679335727096e+02,8619,7926,6975,693,693,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900370,0,786432,0
372,3.585389180134e+08,3.585391509753e+08,2.329618969560e+02,7314,6728,5720,586,586,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900372,0,786432,0
373,3.585391630336e+08,3.585395009982e+08,3.379645639062e+02,10743,9889,8940,854,854,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.979290e+00,33414900373,0,786432,0
374,3.585395140251e+08,3.585396279221e+08,1.138969951868e+02,3641,3354,2749,287,287,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.939130e+00,33414900374,0,786432,0
376,3.585396670315e+08,3.585399749651e+08,3.079336585402e+02,9627,8915,7911,712,712,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900376,0,786432,0
377,3.585399870443e+08,3.585401529886e+08,1.659443212748e+02,5329,4916,4064,413,413,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900377,0,786432,0
378,3.585401650197e+08,3.585402869045e+08,1.218847568035e+02,3861,3573,2960,288,288,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900378,0,786432,0
380,3.585403651050e+08,3.585409289993e+08,5.638942340612e+02,18184,16825,15182,1359,1359,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900380,0,786432,0
385,3.585411391094e+08,3.585414039689e+08,2.648595088124e+02,8497,7863,6729,634,634,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900385,0,786432,0
386,3.585414170269e+08,3.585420939043e+08,6.768774155378e+02,21436,19822,17869,1614,1614,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900386,0,786432,0
388,3.585421300512e+08,3.585423309686e+08,2.009174627066e+02,6429,5950,5134,479,479,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900388,0,786432,0
389,3.585423440701e+08,3.585428459907e+08,5.019206191897e+02,16240,14990,13639,1250,1250,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900389,0,786432,0
392,3.585429370553e+08,3.585430409898e+08,1.039344592690e+02,3355,3111,2561,244,244,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900392,0,786432,0
398,3.585434070180e+08,3.585438919605e+08,4.849425319433e+02,15611,14379,12925,1232,1232,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900398,0,786432,0
401,3.585440310342e+08,3.585441509114e+08,1.198772189617e+02,3797,3493,2834,304,304,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900401,0,786432,0
402,3.585441630255e+08,3.585445679810e+08,4.049555281997e+02,12716,11731,10240,985,985,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900402,0,786432,0
403,3.585445800897e+08,3.585447739645e+08,1.938747732639e+02,6169,5700,5021,469,469,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900403,0,786432,0
404,3.585447860380e+08,3.585449989999e+08,2.129619286060e+02,6750,6247,5262,503,503,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900404,0,786432,0
407,3.585451410140e+08,3.585454179807e+08,2.769667108655e+02,8792,8118,7172,674,674,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900407,0,786432,0
408,3.585454300161e+08,3.585458029733e+08,3.729572549462e+02,11966,11131,9994,835,835,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900408,0,786432,0
409,3.585458150197e+08,3.585459509667e+08,1.359470104575e+02,4383,4043,3174,340,340,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900409,0,786432,0
410,3.585459630241e+08,3.585461439752e+08,1.809510877728e+02,5820,5356,4521,464,464,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900410,0,786432,0
411,3.585461560651e+08,3.585465219991e+08,3.659340251088e+02,11676,10789,9610,887,887,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900411,0,786432,0
414,3.585466520226e+08,3.585471519871e+08,4.999644808173e+02,15975,14798,13150,1177,1177,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900414,0,786432,0
415,3.585471650933e+08,3.585472979452e+08,1.328519344330e+02,4195,3878,3122,317,317,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900415,0,786432,0
419,3.585476010309e+08,3.585477079695e+08,1.069386346936e+02,3356,3101,2592,255,255,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900419,0,786432,0
420,3.585477211030e+08,3.585478279639e+08,1.068609282374e+02,3381,3101,2600,280,280,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900420,0,786432,0
421,3.585478400470e+08,3.585479619963e+08,1.219492161870e+02,3863,3576,2790,287,287,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900421,0,786432,0
422,3.585479750858e+08,3.585481379723e+08,1.628865077496e+02,5200,4806,3843,394,394,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900422,0,786432,0
426,3.585482611125e+08,3.585483749795e+08,1.138670407534e+02,3622,3347,2790,275,275,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900426,0,786432,0
429,3.585485070268e+08,3.585487539464e+08,2.469195660353e+02,7864,7266,6337,598,598,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900429,0,786432,0
431,3.585488740235e+08,3.585489989895e+08,1.249660565853e+02,3941,3654,2886,287,287,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900431,0,786432,0
435,3.585491250246e+08,3.585497259888e+08,6.009642196298e+02,19353,17879,16144,1474,1474,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900435,0,786432,0
436,3.585497380404e+08,3.585498949763e+08,1.569359287024e+02,5079,4717,3877,362,362,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900436,0,786432,0
438,3.585499581181e+08,3.585501739586e+08,2.158405083418e+02,6887,6371,5149,516,516,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900438,0,786432,0
439,3.585501860740e+08,3.585502959034e+08,1.098293465376e+02,3460,3190,2674,270,270,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900439,0,786432,0
440,3.585503090186e+08,3.585505039942e+08,1.949756077528e+02,6111,5643,4873,468,468,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900440,0,786432,0
444,3.585506630723e+08,3.585509209637e+08,2.578913441896e+02,8198,7553,6718,645,645,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900444,0,786432,0
448,3.585511990634e+08,3.585513269192e+08,1.278557959199e+02,4088,3778,2960,310,310,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900448,0,786432,0
449,3.585513400424e+08,3.585515439643e+08,2.039218479395e+02,6629,6100,5101,529,529,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900449,0,786432,0
450,3.585515560395e+08,3.585517049418e+08,1.489022333026e+02,4776,4398,3772,378,378,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900450,0,786432,0
451,3.585517170480e+08,3.585519639838e+08,2.469357964396e+02,7929,7333,6371,596,596,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900451,0,786432,0
452,3.585519770402e+08,3.585523649657e+08,3.879254751205e+02,12517,11547,10171,970,970,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900452,0,786432,0
453,3.585523780252e+08,3.585525709114e+08,1.928862156868e+02,6122,5660,4624,462,462,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900453,0,786432,0
454,3.585525840147e+08,3.585528009821e+08,2.169673327804e+02,6882,6371,5601,511,511,0,1,e,R,2018,5,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900454,0,786432,0
1,3.585528141073e+08,3.585531599420e+08,3.458346972466e+02,11328,10485,9391,843,843,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900001,0,786432,0
3,3.585532460696e+08,3.585533779925e+08,1.319228503108e+02,4190,3882,3069,308,308,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900003,0,786432,0
4,3.585533901812e+08,3.585535518999e+08,1.617187089920e+02,5104,4709,3930,395,395,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900004,0,786432,0
5,3.585535651413e+08,3.585539509873e+08,3.858460329175e+02,12380,11453,10338,927,927,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900005,0,786432,0
8,3.585540450340e+08,3.585542309864e+08,1.859524196982e+02,6040,5579,4902,461,461,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900008,0,786432,0
9,3.585542440265e+08,3.585548239881e+08,5.799616332054e+02,18480,17088,15507,1392,1392,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900009,0,786432,0
12,3.585549650304e+08,3.585551749877e+08,2.099572247863e+02,6611,6069,5270,542,542,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900012,0,786432,0
15,3.585553370965e+08,3.585556009395e+08,2.638429790735e+02,8515,7898,7075,617,617,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900015,0,786432,0
16,3.585556140231e+08,3.585560059920e+08,3.919689666629e+02,12472,11514,10431,958,958,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900016,0,786432,0
17,3.585560180320e+08,3.585562419954e+08,2.239634408355e+02,6993,6455,5511,538,538,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900017,0,786432,0
19,3.585563530525e+08,3.585566419891e+08,2.889365965724e+02,9211,8526,7429,685,685,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900019,0,786432,0
20,3.585566540280e+08,3.585568799759e+08,2.259479339719e+02,7193,6642,5936,551,551,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900020,0,786432,0
21,3.585568920281e+08,3.585570739716e+08,1.819435375333e+02,5853,5404,4739,449,449,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900021,0,786432,0
22,3.585570861159e+08,3.585574469975e+08,3.608815670013e+02,11579,10667,9528,912,912,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900022,0,786432,0
25,3.585575800293e+08,3.585577229616e+08,1.429323396087e+02,4481,4162,3272,319,319,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900025,0,786432,0
27,3.585577962172e+08,3.585579919931e+08,1.957759141922e+02,6178,5748,4767,430,430,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900027,0,786432,0
30,3.585580400220e+08,3.585582029932e+08,1.629711266160e+02,5144,4736,3846,408,408,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900030,0,786432,0
31,3.585582150155e+08,3.585583729796e+08,1.579641225338e+02,5064,4695,3716,369,369,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900031,0,786432,0
32,3.585583860446e+08,3.585585299909e+08,1.439463189244e+02,4658,4300,3565,358,358,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900032,0,786432,0
33,3.585585430205e+08,3.585588639547e+08,3.209341217279e+02,10347,9597,8385,750,750,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900033,0,786432,0
36,3.585590100458e+08,3.585591519740e+08,1.419281644821e+02,4549,4223,3498,326,326,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900036,0,786432,0
37,3.585591640301e+08,3.585592659679e+08,1.019377011061e+02,3342,3103,2604,239,239,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900037,0,786432,0
38,3.585592781103e+08,3.585595799134e+08,3.018031162620e+02,9636,8927,7879,709,709,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900038,0,786432,0
39,3.585595920945e+08,3.585600269710e+08,4.348764539957e+02,13732,12718,11458,1014,1014,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33414900039,0,786432,0
40,3.585600390486e+08,3.585605469918e+08,5.079432411194e+02,16246,15052,13396,1194,1194,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000040,0,786432,0
41,3.585605590376e+08,3.585606799393e+08,1.209016978741e+02,3918,3604,2864,314,314,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000041,0,786432,0
42,3.585606930309e+08,3.585609239919e+08,2.309609295130e+02,7285,6765,5721,520,520,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000042,0,786432,0
43,3.585609360150e+08,3.585611199490e+08,1.839340029359e+02,5939,5453,4727,486,486,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000043,0,786432,0
44,3.585611320707e+08,3.585612869905e+08,1.549198318124e+02,5060,4671,4053,389,389,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000044,0,786432,0
45,3.585612990361e+08,3.585615769832e+08,2.779470918775e+02,8857,8203,7330,654,654,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000045,0,786432,0
46,3.585615900755e+08,3.585620039713e+08,4.138958154917e+02,13215,12239,10710,976,976,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000046,0,786432,0
47,3.585620160257e+08,3.585621539545e+08,1.379287499189e+02,4456,4110,3422,346,346,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000047,0,786432,0
48,3.585621660238e+08,3.585624249783e+08,2.589544737339e+02,8267,7690,6623,577,577,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000048,0,786432,0
49,3.585624380383e+08,3.585627189361e+08,2.808977711797e+02,9043,8322,7455,721,721,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000049,0,786432,0
51,3.585627800174e+08,3.585628989930e+08,1.189756860137e+02,3846,3543,2941,303,303,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000051,0,786432,0
52,3.585629120533e+08,3.585637569891e+08,8.449358090758e+02,26976,24968,22794,2008,2008,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000052,0,786432,0
53,3.585637690130e+08,3.585641129675e+08,3.439544313550e+02,11023,10183,9003,840,840,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000053,0,786432,0
54,3.585641250230e+08,3.585643009414e+08,1.759184104800e+02,5750,5316,4592,434,434,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000054,0,786432,0
55,3.585643140242e+08,3.585648289876e+08,5.149634500146e+02,16625,15348,13862,1277,1277,0,1,e,R,2018,5,13,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33415000055,0,786432,0
