#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.422428950000e+08,3.422429560000e+08,4.377049e+01,8.470827e-01,4.137705e+01,8.235971e-01,9.453183e-01,4.400016e-03,2.490000e+01,2.270000e+01,1.007000e+03,5396100018
3.422429560000e+08,3.422430170000e+08,4.304918e+01,8.400739e-01,4.072131e+01,8.170450e-01,9.459254e-01,4.413447e-03,2.490000e+01,2.270000e+01,1.007000e+03,5396100018
3.422430170000e+08,3.422430780000e+08,4.393443e+01,8.486674e-01,4.159016e+01,8.257154e-01,9.466418e-01,4.341362e-03,2.490000e+01,2.270000e+01,1.007000e+03,5396100018
3.422430780000e+08,3.422431390000e+08,4.400000e+01,8.493006e-01,4.136066e+01,8.234340e-01,9.400149e-01,4.583506e-03,2.490000e+01,2.270000e+01,1.007000e+03,5396100018
3.422431390000e+08,3.422432000000e+08,4.281967e+01,8.378317e-01,4.067213e+01,8.165514e-01,9.498469e-01,4.270603e-03,2.490000e+01,2.270000e+01,1.007000e+03,5396100018
3.422432630000e+08,3.422433240000e+08,4.281967e+01,8.378317e-01,3.967213e+01,8.064508e-01,9.264931e-01,5.106208e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422433240000e+08,3.422433850000e+08,4.362295e+01,8.456538e-01,4.062295e+01,8.160576e-01,9.312289e-01,4.905789e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422433850000e+08,3.422434460000e+08,4.403279e+01,8.496169e-01,4.075410e+01,8.173738e-01,9.255399e-01,5.065315e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422434460000e+08,3.422435070000e+08,4.336066e+01,8.431076e-01,4.013115e+01,8.111027e-01,9.255198e-01,5.105054e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422435070000e+08,3.422435680000e+08,4.300000e+01,8.395940e-01,4.031147e+01,8.129231e-01,9.374762e-01,4.727198e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422435680000e+08,3.422436290000e+08,4.204918e+01,8.302595e-01,3.865574e+01,7.960532e-01,9.192982e-01,5.378065e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422436290000e+08,3.422436900000e+08,4.229508e+01,8.326836e-01,3.927869e+01,8.024418e-01,9.286821e-01,5.066672e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422436900000e+08,3.422437510000e+08,4.360656e+01,8.454949e-01,4.067213e+01,8.165514e-01,9.327068e-01,4.857552e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422437510000e+08,3.422438120000e+08,4.352459e+01,8.446999e-01,4.065574e+01,8.163869e-01,9.340866e-01,4.815574e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422438120000e+08,3.422438730000e+08,4.170492e+01,8.268538e-01,3.906557e+01,8.002620e-01,9.367138e-01,4.827245e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422438730000e+08,3.422439340000e+08,4.401639e+01,8.494588e-01,4.073771e+01,8.172094e-01,9.255121e-01,5.067128e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422439340000e+08,3.422439950000e+08,4.278688e+01,8.375108e-01,3.977049e+01,8.074498e-01,9.295019e-01,5.010645e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422439950000e+08,3.422440560000e+08,4.355738e+01,8.450180e-01,4.031147e+01,8.129231e-01,9.254799e-01,5.094768e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422440560000e+08,3.422441170000e+08,4.414754e+01,8.507233e-01,4.077049e+01,8.175382e-01,9.235054e-01,5.121734e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422441170000e+08,3.422441780000e+08,4.244262e+01,8.341347e-01,3.924590e+01,8.021069e-01,9.246814e-01,5.186582e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422441780000e+08,3.422442390000e+08,4.152459e+01,8.250642e-01,3.859016e+01,7.953777e-01,9.293328e-01,5.091866e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422442390000e+08,3.422443000000e+08,4.388525e+01,8.481924e-01,4.068853e+01,8.167160e-01,9.271573e-01,5.022796e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100019
3.422443060000e+08,3.422443670000e+08,4.367213e+01,8.461304e-01,4.103279e+01,8.201638e-01,9.395646e-01,4.616810e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422443670000e+08,3.422444280000e+08,4.355738e+01,8.450180e-01,4.119672e+01,8.218005e-01,9.458035e-01,4.392282e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422444280000e+08,3.422444890000e+08,4.357377e+01,8.451769e-01,4.126229e+01,8.224543e-01,9.469526e-01,4.347291e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422444890000e+08,3.422445500000e+08,4.524590e+01,8.612410e-01,4.193443e+01,8.291258e-01,9.268116e-01,4.957496e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422445500000e+08,3.422446110000e+08,4.298361e+01,8.394339e-01,4.040984e+01,8.139142e-01,9.401221e-01,4.633500e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422446110000e+08,3.422446720000e+08,4.619672e+01,8.702433e-01,4.347541e+01,8.442225e-01,9.410930e-01,4.435365e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422446720000e+08,3.422447330000e+08,4.370492e+01,8.464479e-01,4.129508e+01,8.227810e-01,9.448612e-01,4.420612e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422447330000e+08,3.422447940000e+08,4.388525e+01,8.481924e-01,4.150820e+01,8.249013e-01,9.458349e-01,4.374650e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422447940000e+08,3.422448550000e+08,4.373771e+01,8.467653e-01,4.116393e+01,8.214734e-01,9.411544e-01,4.556112e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422448550000e+08,3.422449160000e+08,4.381967e+01,8.475584e-01,4.154099e+01,8.252271e-01,9.479985e-01,4.294496e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422449160000e+08,3.422449770000e+08,4.450820e+01,8.541912e-01,4.226229e+01,8.323608e-01,9.495396e-01,4.200945e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422449770000e+08,3.422450380000e+08,4.362295e+01,8.456538e-01,4.119672e+01,8.218005e-01,9.443818e-01,4.442830e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422450380000e+08,3.422450990000e+08,4.278688e+01,8.375108e-01,4.063934e+01,8.162223e-01,9.498084e-01,4.273790e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422450990000e+08,3.422451600000e+08,4.319672e+01,8.415123e-01,4.075410e+01,8.173738e-01,9.434535e-01,4.499589e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422451600000e+08,3.422452210000e+08,4.378688e+01,8.472413e-01,4.137705e+01,8.235971e-01,9.449644e-01,4.412580e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422452210000e+08,3.422452820000e+08,4.301639e+01,8.397540e-01,4.077049e+01,8.175382e-01,9.477896e-01,4.342627e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100020
3.422453330000e+08,3.422453940000e+08,4.232787e+01,8.330063e-01,4.016393e+01,8.114340e-01,9.488769e-01,4.334466e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422453940000e+08,3.422454550000e+08,4.363934e+01,8.458127e-01,4.104918e+01,8.203276e-01,9.406461e-01,4.579665e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422454550000e+08,3.422455160000e+08,4.286885e+01,8.383126e-01,4.031147e+01,8.129231e-01,9.403442e-01,4.631632e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422455160000e+08,3.422455770000e+08,4.422951e+01,8.515127e-01,4.152459e+01,8.250642e-01,9.388436e-01,4.613139e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422455770000e+08,3.422456380000e+08,4.231147e+01,8.328450e-01,4.011475e+01,8.109370e-01,9.480821e-01,4.367042e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422456380000e+08,3.422456990000e+08,4.408197e+01,8.500913e-01,4.108197e+01,8.206551e-01,9.319450e-01,4.856572e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422456990000e+08,3.422457600000e+08,4.291803e+01,8.387934e-01,4.052459e+01,8.150690e-01,9.442322e-01,4.484833e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422457600000e+08,3.422458210000e+08,4.426229e+01,8.518283e-01,4.186885e+01,8.284773e-01,9.459260e-01,4.352523e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422458210000e+08,3.422458820000e+08,4.345901e+01,8.440633e-01,4.083607e+01,8.181954e-01,9.396454e-01,4.625219e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422458820000e+08,3.422459430000e+08,4.440984e+01,8.532468e-01,4.178688e+01,8.276659e-01,9.409376e-01,4.529302e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422459430000e+08,3.422460040000e+08,4.281967e+01,8.378317e-01,4.034426e+01,8.132536e-01,9.421899e-01,4.566512e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422460040000e+08,3.422460650000e+08,4.288525e+01,8.384729e-01,4.013115e+01,8.111027e-01,9.357798e-01,4.792959e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422460650000e+08,3.422461260000e+08,4.372131e+01,8.466067e-01,4.101639e+01,8.199999e-01,9.381328e-01,4.664993e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422461260000e+08,3.422461870000e+08,4.306557e+01,8.402339e-01,4.047541e+01,8.145743e-01,9.398553e-01,4.638729e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422461870000e+08,3.422462480000e+08,4.375410e+01,8.469240e-01,4.132787e+01,8.231075e-01,9.445485e-01,4.429904e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422462480000e+08,3.422463090000e+08,4.324590e+01,8.419912e-01,4.086885e+01,8.185238e-01,9.450341e-01,4.437443e-03,2.500000e+01,2.310000e+01,1.007000e+03,5396100021
3.422463700000e+08,3.422464310000e+08,4.444262e+01,8.535617e-01,4.195082e+01,8.292879e-01,9.439321e-01,4.418376e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422464310000e+08,3.422464920000e+08,4.409836e+01,8.502494e-01,4.181967e+01,8.279905e-01,9.483271e-01,4.268097e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422464920000e+08,3.422465530000e+08,4.396721e+01,8.489841e-01,4.137705e+01,8.235971e-01,9.410887e-01,4.546583e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422465530000e+08,3.422466140000e+08,4.314754e+01,8.410331e-01,4.098361e+01,8.196721e-01,9.498480e-01,4.254302e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422466140000e+08,3.422466750000e+08,4.462295e+01,8.552917e-01,4.224590e+01,8.321993e-01,9.467303e-01,4.304365e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422466750000e+08,3.422467360000e+08,4.219672e+01,8.317148e-01,4.000000e+01,8.097763e-01,9.479409e-01,4.378592e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422467360000e+08,3.422467970000e+08,4.331147e+01,8.426294e-01,4.083607e+01,8.181954e-01,9.428464e-01,4.516229e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422467970000e+08,3.422468580000e+08,4.206557e+01,8.304213e-01,3.980328e+01,8.077826e-01,9.462198e-01,4.453269e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422468580000e+08,3.422469190000e+08,4.254099e+01,8.351007e-01,3.998361e+01,8.096104e-01,9.398844e-01,4.666188e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422469190000e+08,3.422469800000e+08,4.252459e+01,8.349398e-01,4.004918e+01,8.102739e-01,9.417887e-01,4.597220e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422469800000e+08,3.422470410000e+08,4.354099e+01,8.448589e-01,4.083607e+01,8.181954e-01,9.378765e-01,4.683674e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422470410000e+08,3.422471020000e+08,4.468853e+01,8.559198e-01,4.204918e+01,8.302595e-01,9.409391e-01,4.515104e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422471020000e+08,3.422471630000e+08,4.222951e+01,8.320379e-01,3.995082e+01,8.092784e-01,9.460404e-01,4.451602e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422471630000e+08,3.422472240000e+08,4.263934e+01,8.360656e-01,4.011475e+01,8.109370e-01,9.407920e-01,4.627716e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422472240000e+08,3.422472850000e+08,4.383607e+01,8.477170e-01,4.124590e+01,8.222909e-01,9.409125e-01,4.559758e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422472850000e+08,3.422473460000e+08,4.395082e+01,8.488258e-01,4.168853e+01,8.266912e-01,9.485267e-01,4.267440e-03,2.480000e+01,2.300000e+01,1.007000e+03,5396100022
3.422474060000e+08,3.422474670000e+08,4.403279e+01,8.496169e-01,4.170492e+01,8.268538e-01,9.471333e-01,4.317612e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422474670000e+08,3.422475280000e+08,4.386885e+01,8.480339e-01,4.134426e+01,8.232707e-01,9.424514e-01,4.501982e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422475280000e+08,3.422475890000e+08,4.306557e+01,8.402339e-01,4.040984e+01,8.139142e-01,9.383327e-01,4.693274e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422475890000e+08,3.422476500000e+08,4.288525e+01,8.384729e-01,4.055738e+01,8.153987e-01,9.457186e-01,4.429834e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422476500000e+08,3.422477110000e+08,4.449180e+01,8.540339e-01,4.162295e+01,8.260409e-01,9.355195e-01,4.714500e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422477110000e+08,3.422477720000e+08,4.226229e+01,8.323608e-01,3.993443e+01,8.091123e-01,9.449185e-01,4.493229e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422477720000e+08,3.422478330000e+08,4.391803e+01,8.485091e-01,4.106557e+01,8.204914e-01,9.350504e-01,4.761233e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422478330000e+08,3.422478940000e+08,4.375410e+01,8.469240e-01,4.101639e+01,8.199999e-01,9.374297e-01,4.687908e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422478940000e+08,3.422479550000e+08,4.254099e+01,8.351007e-01,4.037705e+01,8.135839e-01,9.491329e-01,4.313336e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422479550000e+08,3.422480160000e+08,4.326229e+01,8.421507e-01,4.096721e+01,8.195081e-01,9.469496e-01,4.363029e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422480160000e+08,3.422480770000e+08,4.483607e+01,8.573316e-01,4.183607e+01,8.281528e-01,9.330896e-01,4.777822e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422480770000e+08,3.422481380000e+08,4.409836e+01,8.502494e-01,4.111475e+01,8.209826e-01,9.323420e-01,4.842516e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422481380000e+08,3.422481990000e+08,4.344262e+01,8.439041e-01,4.090164e+01,8.188520e-01,9.415094e-01,4.558609e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422481990000e+08,3.422482600000e+08,4.478688e+01,8.568612e-01,4.213115e+01,8.310683e-01,9.407028e-01,4.518590e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422482600000e+08,3.422483210000e+08,4.444262e+01,8.535617e-01,4.213115e+01,8.310683e-01,9.479896e-01,4.264636e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422483210000e+08,3.422483820000e+08,4.359016e+01,8.453359e-01,4.103279e+01,8.201638e-01,9.413313e-01,4.557380e-03,2.500000e+01,2.310000e+01,1.006000e+03,5396100023
3.422484380000e+08,3.422484990000e+08,4.300000e+01,8.395940e-01,4.049180e+01,8.147392e-01,9.416698e-01,4.576114e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422484990000e+08,3.422485600000e+08,4.234426e+01,8.331676e-01,4.004918e+01,8.102739e-01,9.457995e-01,4.454912e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422485600000e+08,3.422486210000e+08,4.362295e+01,8.456538e-01,4.085246e+01,8.183596e-01,9.364901e-01,4.727701e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422486210000e+08,3.422486820000e+08,4.370492e+01,8.464479e-01,4.103279e+01,8.201638e-01,9.388597e-01,4.640172e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422486820000e+08,3.422487430000e+08,4.552459e+01,8.638893e-01,4.245901e+01,8.342958e-01,9.326611e-01,4.755618e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422487430000e+08,3.422488040000e+08,4.234426e+01,8.331676e-01,3.996721e+01,8.094444e-01,9.438637e-01,4.529123e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422488040000e+08,3.422488650000e+08,4.275410e+01,8.371899e-01,4.049180e+01,8.147392e-01,9.470859e-01,4.383556e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422488650000e+08,3.422489260000e+08,4.424590e+01,8.516705e-01,4.177049e+01,8.275036e-01,9.440534e-01,4.423682e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422489260000e+08,3.422489870000e+08,4.295082e+01,8.391137e-01,4.042623e+01,8.140793e-01,9.412214e-01,4.595207e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422489870000e+08,3.422490480000e+08,4.306557e+01,8.402339e-01,4.080328e+01,8.178669e-01,9.474686e-01,4.352732e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422490480000e+08,3.422491090000e+08,4.142623e+01,8.240865e-01,3.885246e+01,7.980762e-01,9.378710e-01,4.801934e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422491090000e+08,3.422491700000e+08,4.373771e+01,8.467653e-01,4.136066e+01,8.234340e-01,9.456522e-01,4.388982e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422491700000e+08,3.422492310000e+08,4.455738e+01,8.546630e-01,4.186885e+01,8.284773e-01,9.396615e-01,4.567286e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422492310000e+08,3.422492920000e+08,4.280328e+01,8.376712e-01,4.011475e+01,8.109370e-01,9.371888e-01,4.748196e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422492920000e+08,3.422493530000e+08,4.400000e+01,8.493006e-01,4.119672e+01,8.218005e-01,9.362891e-01,4.714335e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422493530000e+08,3.422494140000e+08,4.475410e+01,8.565475e-01,4.191803e+01,8.289638e-01,9.366300e-01,4.662776e-03,2.510000e+01,2.320000e+01,1.006000e+03,5396100024
3.422494740000e+08,3.422495350000e+08,4.450820e+01,8.541912e-01,4.191803e+01,8.289638e-01,9.418048e-01,4.493029e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422495350000e+08,3.422495960000e+08,4.303279e+01,8.399140e-01,4.075410e+01,8.173738e-01,9.470476e-01,4.370832e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422495960000e+08,3.422496570000e+08,4.504918e+01,8.593668e-01,4.263934e+01,8.360656e-01,9.465066e-01,4.292435e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422496570000e+08,3.422497180000e+08,4.273771e+01,8.370293e-01,4.014754e+01,8.112684e-01,9.393939e-01,4.673168e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422497180000e+08,3.422497790000e+08,4.424590e+01,8.516705e-01,4.180328e+01,8.278283e-01,9.447944e-01,4.396013e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422497790000e+08,3.422498400000e+08,4.452459e+01,8.543485e-01,4.201639e+01,8.299357e-01,9.436672e-01,4.424104e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422498400000e+08,3.422499010000e+08,4.472131e+01,8.562338e-01,4.200000e+01,8.297738e-01,9.391496e-01,4.576960e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422499010000e+08,3.422499620000e+08,4.467213e+01,8.557628e-01,4.178688e+01,8.276659e-01,9.354128e-01,4.708597e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422499620000e+08,3.422500230000e+08,4.373771e+01,8.467653e-01,4.098361e+01,8.196721e-01,9.370315e-01,4.702684e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422500230000e+08,3.422500840000e+08,4.270492e+01,8.367082e-01,4.001639e+01,8.099423e-01,9.370441e-01,4.758765e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422500840000e+08,3.422501450000e+08,4.375410e+01,8.469240e-01,4.129508e+01,8.227810e-01,9.437992e-01,4.457966e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422501450000e+08,3.422502060000e+08,4.486885e+01,8.576450e-01,4.226229e+01,8.323608e-01,9.419072e-01,4.471237e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422502060000e+08,3.422502670000e+08,4.457377e+01,8.548202e-01,4.186885e+01,8.284773e-01,9.393159e-01,4.578663e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422502670000e+08,3.422503280000e+08,4.354099e+01,8.448589e-01,4.070492e+01,8.168805e-01,9.348645e-01,4.788167e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422503280000e+08,3.422503890000e+08,4.298361e+01,8.394339e-01,4.031147e+01,8.129231e-01,9.378337e-01,4.715459e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422503890000e+08,3.422504500000e+08,4.383607e+01,8.477170e-01,4.152459e+01,8.250642e-01,9.472700e-01,4.322002e-03,2.480000e+01,2.280000e+01,1.005000e+03,5396100025
3.422504980000e+08,3.422505590000e+08,4.406557e+01,8.499332e-01,4.096721e+01,8.195081e-01,9.296875e-01,4.931399e-03,2.500000e+01,2.310000e+01,1.005000e+03,5396100026
3.422505590000e+08,3.422506200000e+08,4.439344e+01,8.530893e-01,4.136066e+01,8.234340e-01,9.316839e-01,4.848099e-03,2.500000e+01,2.310000e+01,1.005000e+03,5396100026
3.422506200000e+08,3.422506810000e+08,4.468853e+01,8.559198e-01,4.173771e+01,8.271788e-01,9.339692e-01,4.756381e-03,2.500000e+01,2.310000e+01,1.005000e+03,5396100026
3.422506810000e+08,3.422507420000e+08,4.355738e+01,8.450180e-01,4.062295e+01,8.160576e-01,9.326308e-01,4.862839e-03,2.500000e+01,2.310000e+01,1.005000e+03,5396100026
3.422507420000e+08,3.422508030000e+08,4.403279e+01,8.496169e-01,4.109836e+01,8.208188e-01,9.333581e-01,4.812212e-03,2.500000e+01,2.310000e+01,1.005000e+03,5396100026
3.422508030000e+08,3.422508640000e+08,4.418033e+01,8.510392e-01,4.080328e+01,8.178669e-01,9.235622e-01,5.118089e-03,2.500000e+01,2.310000e+01,1.005000e+03,5396100026
3.422508640000e+08,3.422509250000e+08,4.222951e+01,8.320379e-01,3.975410e+01,8.072835e-01,9.413820e-01,4.628343e-03,2.500000e+01,2.310000e+01,1.005000e+03,5396100026
3.422509250000e+08,3.422509860000e+08,4.578688e+01,8.663745e-01,4.247541e+01,8.344569e-01,9.276763e-01,4.901207e-03,2.500000e+01,2.310000e+01,1.005000e+03,5396100026
3.422515190000e+08,3.422515800000e+08,4.349180e+01,8.443817e-01,4.116393e+01,8.214734e-01,9.464757e-01,4.369801e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422515800000e+08,3.422516410000e+08,4.334426e+01,8.429482e-01,4.093443e+01,8.191801e-01,9.444024e-01,4.456315e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422516410000e+08,3.422517020000e+08,4.329508e+01,8.424698e-01,4.057377e+01,8.155634e-01,9.371450e-01,4.722686e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422517020000e+08,3.422517630000e+08,4.404918e+01,8.497751e-01,4.106557e+01,8.204914e-01,9.322665e-01,4.847726e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422517630000e+08,3.422518240000e+08,4.449180e+01,8.540339e-01,4.170492e+01,8.268538e-01,9.373618e-01,4.651234e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422518240000e+08,3.422518850000e+08,4.421312e+01,8.513549e-01,4.157377e+01,8.255527e-01,9.403040e-01,4.562114e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422518850000e+08,3.422519460000e+08,4.462295e+01,8.552917e-01,4.196721e+01,8.294499e-01,9.404849e-01,4.534666e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422519460000e+08,3.422520070000e+08,4.255738e+01,8.352616e-01,4.004918e+01,8.102739e-01,9.410632e-01,4.622218e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422520070000e+08,3.422520680000e+08,4.444262e+01,8.535617e-01,4.193443e+01,8.291258e-01,9.435633e-01,4.432019e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422520680000e+08,3.422521290000e+08,4.288525e+01,8.384729e-01,4.034426e+01,8.132536e-01,9.407492e-01,4.615992e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422521290000e+08,3.422521900000e+08,4.344262e+01,8.439041e-01,4.093443e+01,8.191801e-01,9.422641e-01,4.530918e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422521900000e+08,3.422522510000e+08,4.468853e+01,8.559198e-01,4.204918e+01,8.302595e-01,9.409391e-01,4.515104e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422522510000e+08,3.422523120000e+08,4.477049e+01,8.567045e-01,4.226229e+01,8.323608e-01,9.439766e-01,4.400526e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422523120000e+08,3.422523730000e+08,4.403279e+01,8.496169e-01,4.132787e+01,8.231075e-01,9.385704e-01,4.633075e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422523730000e+08,3.422524340000e+08,4.318033e+01,8.413526e-01,4.059016e+01,8.157282e-01,9.400152e-01,4.626794e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422524340000e+08,3.422524950000e+08,4.347541e+01,8.442225e-01,4.086885e+01,8.185238e-01,9.400452e-01,4.609984e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100027
3.422525450000e+08,3.422526060000e+08,4.406557e+01,8.499332e-01,4.088525e+01,8.186879e-01,9.278274e-01,4.991203e-03,2.510000e+01,2.320000e+01,1.005000e+03,5396100028
