#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.977912500000e+08,2.977913110000e+08,4.713115e+01,8.790004e-01,4.355738e+01,8.450180e-01,9.241739e-01,4.937048e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977913110000e+08,2.977913720000e+08,4.721312e+01,8.797644e-01,4.431147e+01,8.523014e-01,9.385417e-01,4.475288e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977913720000e+08,2.977914330000e+08,4.559016e+01,8.645113e-01,4.301639e+01,8.397540e-01,9.435455e-01,4.376535e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977914330000e+08,2.977914940000e+08,4.968853e+01,9.025331e-01,4.639344e+01,8.720942e-01,9.336852e-01,4.519729e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977918720000e+08,2.977919330000e+08,4.655738e+01,8.736336e-01,4.365574e+01,8.459715e-01,9.376761e-01,4.536225e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977919330000e+08,2.977919940000e+08,4.786885e+01,8.858529e-01,4.483607e+01,8.573316e-01,9.366438e-01,4.508066e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977919940000e+08,2.977920550000e+08,4.719672e+01,8.796117e-01,4.416393e+01,8.508812e-01,9.357416e-01,4.570062e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977920550000e+08,2.977921160000e+08,4.798361e+01,8.869141e-01,4.509836e+01,8.598357e-01,9.398702e-01,4.394076e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977921160000e+08,2.977921770000e+08,4.529508e+01,8.617090e-01,4.209836e+01,8.307449e-01,9.294245e-01,4.872407e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977921770000e+08,2.977922380000e+08,4.673771e+01,8.753239e-01,4.350820e+01,8.445408e-01,9.309015e-01,4.749935e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977922380000e+08,2.977922990000e+08,4.752459e+01,8.826616e-01,4.475410e+01,8.565475e-01,9.417040e-01,4.351634e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977922990000e+08,2.977923600000e+08,4.921312e+01,8.982050e-01,4.595082e+01,8.679240e-01,9.337109e-01,4.540692e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977923600000e+08,2.977924210000e+08,4.644262e+01,8.725563e-01,4.306557e+01,8.402339e-01,9.272856e-01,4.878584e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977924210000e+08,2.977924820000e+08,4.754099e+01,8.828139e-01,4.478688e+01,8.568612e-01,9.420690e-01,4.338083e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977924820000e+08,2.977925430000e+08,4.809836e+01,8.879739e-01,4.486885e+01,8.576450e-01,9.328561e-01,4.620409e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977925430000e+08,2.977926040000e+08,4.677049e+01,8.756309e-01,4.408197e+01,8.500913e-01,9.425166e-01,4.357775e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977926040000e+08,2.977926650000e+08,4.770492e+01,8.843347e-01,4.488525e+01,8.578017e-01,9.408935e-01,4.371610e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977926650000e+08,2.977927260000e+08,4.606557e+01,8.690071e-01,4.288525e+01,8.384729e-01,9.309608e-01,4.782559e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977927260000e+08,2.977927870000e+08,4.262295e+01,8.359048e-01,3.998361e+01,8.096104e-01,9.380769e-01,4.726709e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977931570000e+08,2.977932180000e+08,4.408197e+01,8.500913e-01,4.139344e+01,8.237603e-01,9.390108e-01,4.614943e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977932180000e+08,2.977932790000e+08,4.704918e+01,8.782358e-01,4.377049e+01,8.470827e-01,9.303136e-01,4.752781e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977932790000e+08,2.977933400000e+08,4.619672e+01,8.702433e-01,4.375410e+01,8.469240e-01,9.471256e-01,4.215567e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977933400000e+08,2.977934010000e+08,4.929508e+01,8.989528e-01,4.626229e+01,8.708607e-01,9.384769e-01,4.381919e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977934010000e+08,2.977934620000e+08,4.918033e+01,8.979058e-01,4.608197e+01,8.691617e-01,9.370000e-01,4.435877e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977934620000e+08,2.977935230000e+08,4.893443e+01,8.956583e-01,4.585246e+01,8.669946e-01,9.370185e-01,4.446400e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977935230000e+08,2.977935840000e+08,4.839344e+01,8.906936e-01,4.514754e+01,8.603044e-01,9.329268e-01,4.604050e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977935840000e+08,2.977936450000e+08,4.665574e+01,8.745560e-01,4.365574e+01,8.459715e-01,9.356992e-01,4.597893e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977936450000e+08,2.977937060000e+08,4.536066e+01,8.623325e-01,4.285246e+01,8.381523e-01,9.447055e-01,4.344949e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977937060000e+08,2.977937670000e+08,4.744262e+01,8.819002e-01,4.465574e+01,8.556058e-01,9.412578e-01,4.370994e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977937670000e+08,2.977938280000e+08,4.742623e+01,8.817478e-01,4.429508e+01,8.521437e-01,9.339786e-01,4.616754e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977938280000e+08,2.977938890000e+08,4.713115e+01,8.790004e-01,4.468853e+01,8.559198e-01,9.481739e-01,4.134273e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977938890000e+08,2.977939500000e+08,4.714754e+01,8.791533e-01,4.422951e+01,8.515127e-01,9.381085e-01,4.493115e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977939500000e+08,2.977940110000e+08,4.396721e+01,8.489841e-01,4.093443e+01,8.191801e-01,9.310216e-01,4.893357e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977940110000e+08,2.977940720000e+08,4.596721e+01,8.680788e-01,4.304918e+01,8.400739e-01,9.365193e-01,4.604583e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977944510000e+08,2.977945120000e+08,4.831147e+01,8.899390e-01,4.516393e+01,8.604606e-01,9.348490e-01,4.546123e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977945120000e+08,2.977945730000e+08,4.680328e+01,8.759377e-01,4.377049e+01,8.470827e-01,9.352014e-01,4.607149e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977945730000e+08,2.977946340000e+08,4.404918e+01,8.497751e-01,4.111475e+01,8.209826e-01,9.333829e-01,4.810485e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977946340000e+08,2.977946950000e+08,5.040984e+01,9.090604e-01,4.713115e+01,8.790004e-01,9.349594e-01,4.446991e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977946950000e+08,2.977947560000e+08,4.881967e+01,8.946075e-01,4.596721e+01,8.680788e-01,9.415715e-01,4.298100e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977947560000e+08,2.977948170000e+08,4.777049e+01,8.849423e-01,4.480328e+01,8.570181e-01,9.378861e-01,4.471208e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977948170000e+08,2.977948780000e+08,4.673771e+01,8.753239e-01,4.383607e+01,8.477170e-01,9.379165e-01,4.519304e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977948780000e+08,2.977949390000e+08,4.954099e+01,9.011921e-01,4.639344e+01,8.720942e-01,9.364659e-01,4.437130e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977949390000e+08,2.977950000000e+08,4.898361e+01,8.961082e-01,4.606557e+01,8.690071e-01,9.404284e-01,4.330044e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977950000000e+08,2.977950610000e+08,4.262295e+01,8.359048e-01,3.973771e+01,8.071170e-01,9.323077e-01,4.926773e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977950610000e+08,2.977951220000e+08,4.691803e+01,8.770109e-01,4.378688e+01,8.472413e-01,9.332635e-01,4.664972e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977951220000e+08,2.977951830000e+08,4.467213e+01,8.557628e-01,4.173771e+01,8.271788e-01,9.343119e-01,4.745762e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977951830000e+08,2.977952440000e+08,4.950820e+01,9.008939e-01,4.614754e+01,8.697799e-01,9.321192e-01,4.577262e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977952440000e+08,2.977953050000e+08,4.526229e+01,8.613970e-01,4.234426e+01,8.331676e-01,9.355306e-01,4.673827e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977953050000e+08,2.977953660000e+08,4.214754e+01,8.312300e-01,3.947541e+01,8.044488e-01,9.366006e-01,4.805835e-03,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977957470000e+08,2.977958080000e+08,4.203279e+01,8.300976e-01,3.916393e+01,8.012688e-01,9.317473e-01,4.980238e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977958080000e+08,2.977958690000e+08,4.734426e+01,8.809855e-01,4.439344e+01,8.530893e-01,9.376732e-01,4.498469e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977958690000e+08,2.977959300000e+08,4.755738e+01,8.829661e-01,4.421312e+01,8.513549e-01,9.296794e-01,4.747162e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977959300000e+08,2.977959910000e+08,4.465574e+01,8.556058e-01,4.147541e+01,8.245755e-01,9.287812e-01,4.927770e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977959910000e+08,2.977960520000e+08,4.373771e+01,8.467653e-01,4.090164e+01,8.188520e-01,9.351574e-01,4.767378e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977960520000e+08,2.977961130000e+08,4.698361e+01,8.776235e-01,4.388525e+01,8.481924e-01,9.340544e-01,4.635972e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977961130000e+08,2.977961740000e+08,5.101639e+01,9.145131e-01,4.759016e+01,8.832704e-01,9.328406e-01,4.486805e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977961740000e+08,2.977962350000e+08,4.345901e+01,8.440633e-01,4.091803e+01,8.190161e-01,9.415315e-01,4.556943e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977962350000e+08,2.977962960000e+08,4.583607e+01,8.668396e-01,4.288525e+01,8.384729e-01,9.356223e-01,4.641403e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977962960000e+08,2.977963570000e+08,4.554099e+01,8.640449e-01,4.267213e+01,8.363869e-01,9.370050e-01,4.609542e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977963570000e+08,2.977964180000e+08,4.459016e+01,8.549774e-01,4.200000e+01,8.297738e-01,9.419118e-01,4.485024e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977964180000e+08,2.977964790000e+08,4.577049e+01,8.662193e-01,4.273771e+01,8.370293e-01,9.337392e-01,4.707424e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977964790000e+08,2.977965400000e+08,4.836066e+01,8.903919e-01,4.534426e+01,8.621766e-01,9.376271e-01,4.452480e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977965400000e+08,2.977966010000e+08,4.416393e+01,8.508812e-01,4.124590e+01,8.222909e-01,9.339272e-01,4.785959e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977966010000e+08,2.977966620000e+08,4.365574e+01,8.459715e-01,4.096721e+01,8.195081e-01,9.384153e-01,4.658523e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977966620000e+08,2.977967230000e+08,4.545901e+01,8.632669e-01,4.285246e+01,8.381523e-01,9.426614e-01,4.414957e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.977970500000e+08,2.977971110000e+08,4.640984e+01,8.722482e-01,4.377049e+01,8.470827e-01,9.431297e-01,4.352699e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977971110000e+08,2.977971720000e+08,4.755738e+01,8.829661e-01,4.442623e+01,8.534042e-01,9.341606e-01,4.604470e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977971720000e+08,2.977972330000e+08,4.329508e+01,8.424698e-01,4.026229e+01,8.124270e-01,9.299508e-01,4.966466e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977972330000e+08,2.977972940000e+08,4.773771e+01,8.846385e-01,4.483607e+01,8.573316e-01,9.392170e-01,4.427701e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977972940000e+08,2.977973550000e+08,4.559016e+01,8.645113e-01,4.275410e+01,8.371899e-01,9.377922e-01,4.580103e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977973550000e+08,2.977974160000e+08,4.890164e+01,8.953581e-01,4.598361e+01,8.682336e-01,9.403285e-01,4.337071e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977974160000e+08,2.977974770000e+08,4.260656e+01,8.357441e-01,3.977049e+01,8.074498e-01,9.334359e-01,4.889440e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977974770000e+08,2.977975380000e+08,4.567213e+01,8.652881e-01,4.313115e+01,8.408734e-01,9.443647e-01,4.342648e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977975380000e+08,2.977975990000e+08,4.347541e+01,8.442225e-01,4.062295e+01,8.160576e-01,9.343891e-01,4.808007e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977975990000e+08,2.977976600000e+08,4.632787e+01,8.714777e-01,4.332787e+01,8.427888e-01,9.352441e-01,4.629307e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977976600000e+08,2.977977210000e+08,4.652459e+01,8.733259e-01,4.377049e+01,8.470827e-01,9.408034e-01,4.429876e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977977210000e+08,2.977977820000e+08,4.637705e+01,8.719401e-01,4.349180e+01,8.443817e-01,9.377872e-01,4.541252e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977977820000e+08,2.977978430000e+08,4.790164e+01,8.861562e-01,4.436066e+01,8.527742e-01,9.260780e-01,4.840280e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977978430000e+08,2.977979040000e+08,4.821312e+01,8.890326e-01,4.540984e+01,8.627998e-01,9.418565e-01,4.315145e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977979040000e+08,2.977979650000e+08,4.703279e+01,8.780827e-01,4.408197e+01,8.500913e-01,9.372604e-01,4.527263e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.977983510000e+08,2.977984120000e+08,4.668853e+01,8.748632e-01,4.400000e+01,8.493006e-01,9.424157e-01,4.365191e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977984120000e+08,2.977984730000e+08,4.624590e+01,8.707063e-01,4.355738e+01,8.450180e-01,9.418646e-01,4.405680e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977984730000e+08,2.977985340000e+08,4.495082e+01,8.584280e-01,4.209836e+01,8.307449e-01,9.365427e-01,4.655549e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977985340000e+08,2.977985950000e+08,4.680328e+01,8.759377e-01,4.372131e+01,8.466067e-01,9.341506e-01,4.641744e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977985950000e+08,2.977986560000e+08,4.662295e+01,8.742486e-01,4.365574e+01,8.459715e-01,9.363573e-01,4.577522e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977986560000e+08,2.977987170000e+08,4.662295e+01,8.742486e-01,4.377049e+01,8.470827e-01,9.388186e-01,4.494029e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977987170000e+08,2.977987780000e+08,4.459016e+01,8.549774e-01,4.181967e+01,8.279905e-01,9.378676e-01,4.628553e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977987780000e+08,2.977988390000e+08,4.532787e+01,8.620208e-01,4.227869e+01,8.325222e-01,9.327306e-01,4.763646e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977988390000e+08,2.977989000000e+08,4.465574e+01,8.556058e-01,4.191803e+01,8.289638e-01,9.386931e-01,4.596348e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977989000000e+08,2.977989610000e+08,4.827869e+01,8.896369e-01,4.519672e+01,8.607728e-01,9.361630e-01,4.504736e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977989610000e+08,2.977990220000e+08,4.762295e+01,8.835746e-01,4.450820e+01,8.541912e-01,9.345955e-01,4.587146e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977990220000e+08,2.977990830000e+08,4.913115e+01,8.974568e-01,4.595082e+01,8.679240e-01,9.352686e-01,4.494510e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977990830000e+08,2.977991440000e+08,4.532787e+01,8.620208e-01,4.214754e+01,8.312300e-01,9.298372e-01,4.857461e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977991440000e+08,2.977992050000e+08,4.350820e+01,8.445408e-01,4.068853e+01,8.167160e-01,9.351922e-01,4.778744e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977992050000e+08,2.977992660000e+08,4.439344e+01,8.530893e-01,4.159016e+01,8.257154e-01,9.368538e-01,4.673963e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.977996490000e+08,2.977997100000e+08,4.608197e+01,8.691617e-01,4.270492e+01,8.367082e-01,9.267164e-01,4.915257e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.977997100000e+08,2.977997710000e+08,4.911475e+01,8.973070e-01,4.629508e+01,8.711691e-01,9.425901e-01,4.249950e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.977997710000e+08,2.977998320000e+08,4.740984e+01,8.815954e-01,4.436066e+01,8.527742e-01,9.356846e-01,4.561661e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.977998320000e+08,2.977998930000e+08,4.196721e+01,8.294499e-01,3.916393e+01,8.012688e-01,9.332031e-01,4.934535e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.977998930000e+08,2.977999540000e+08,4.644262e+01,8.725563e-01,4.344262e+01,8.439041e-01,9.354042e-01,4.618262e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.977999540000e+08,2.978000150000e+08,4.598361e+01,8.682336e-01,4.316393e+01,8.411929e-01,9.386809e-01,4.529917e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.978000150000e+08,2.978000760000e+08,4.588525e+01,8.673045e-01,4.259016e+01,8.355833e-01,9.281886e-01,4.879927e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.978000760000e+08,2.978001370000e+08,4.660656e+01,8.740949e-01,4.383607e+01,8.477170e-01,9.405558e-01,4.434644e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.978001370000e+08,2.978001980000e+08,4.670492e+01,8.750168e-01,4.360656e+01,8.454949e-01,9.336609e-01,4.662653e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.978001980000e+08,2.978002590000e+08,4.588525e+01,8.673045e-01,4.291803e+01,8.387934e-01,9.353340e-01,4.648575e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.978002590000e+08,2.978003200000e+08,4.495082e+01,8.584280e-01,4.213115e+01,8.310683e-01,9.372721e-01,4.630518e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.978003200000e+08,2.978003810000e+08,4.532787e+01,8.620208e-01,4.237705e+01,8.334901e-01,9.349005e-01,4.691632e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.978003810000e+08,2.978004420000e+08,4.388525e+01,8.481924e-01,4.080328e+01,8.178669e-01,9.297721e-01,4.938770e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.978004420000e+08,2.978005040000e+08,4.543548e+01,8.560551e-01,4.245161e+01,8.274681e-01,9.343273e-01,4.667115e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.978005040000e+08,2.978005650000e+08,4.439344e+01,8.530893e-01,4.167213e+01,8.265287e-01,9.387001e-01,4.609660e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.978009460000e+08,2.978010070000e+08,4.644262e+01,8.725563e-01,4.359016e+01,8.453359e-01,9.385810e-01,4.510908e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978010070000e+08,2.978010680000e+08,4.445901e+01,8.537191e-01,4.200000e+01,8.297738e-01,9.446903e-01,4.389354e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978010680000e+08,2.978011290000e+08,4.657377e+01,8.737874e-01,4.327869e+01,8.423104e-01,9.292502e-01,4.810533e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978011290000e+08,2.978011900000e+08,4.245901e+01,8.342958e-01,3.981967e+01,8.079489e-01,9.378378e-01,4.744353e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978011900000e+08,2.978012510000e+08,5.239344e+01,9.267734e-01,4.888525e+01,8.952081e-01,9.330413e-01,4.421307e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978012510000e+08,2.978013120000e+08,4.524590e+01,8.612410e-01,4.204918e+01,8.302595e-01,9.293478e-01,4.877501e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978013120000e+08,2.978013730000e+08,4.713115e+01,8.790004e-01,4.422951e+01,8.515127e-01,9.384348e-01,4.482816e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978013730000e+08,2.978014340000e+08,4.537705e+01,8.624883e-01,4.242623e+01,8.339736e-01,9.349711e-01,4.686723e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978014340000e+08,2.978014950000e+08,4.952459e+01,9.010430e-01,4.652459e+01,8.733259e-01,9.394240e-01,4.340159e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978014950000e+08,2.978015560000e+08,4.527869e+01,8.615530e-01,4.231147e+01,8.328450e-01,9.344678e-01,4.708664e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978015560000e+08,2.978016170000e+08,4.665574e+01,8.745560e-01,4.360656e+01,8.454949e-01,9.346451e-01,4.632815e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978016170000e+08,2.978016780000e+08,4.645901e+01,8.727102e-01,4.350820e+01,8.445408e-01,9.364855e-01,4.581281e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978016780000e+08,2.978017390000e+08,4.365574e+01,8.459715e-01,4.068853e+01,8.167160e-01,9.320316e-01,4.877343e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978017390000e+08,2.978018000000e+08,4.913115e+01,8.974568e-01,4.583607e+01,8.668396e-01,9.329329e-01,4.569162e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978018000000e+08,2.978018620000e+08,4.650000e+01,8.660254e-01,4.335484e+01,8.362246e-01,9.323621e-01,4.676974e-03,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978022410000e+08,2.978023020000e+08,4.714754e+01,8.791533e-01,4.450820e+01,8.541912e-01,9.440195e-01,4.286614e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978023020000e+08,2.978023630000e+08,4.790164e+01,8.861562e-01,4.500000e+01,8.588974e-01,9.394251e-01,4.413036e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978023630000e+08,2.978024240000e+08,5.050820e+01,9.099468e-01,4.716393e+01,8.793061e-01,9.337877e-01,4.479686e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978024240000e+08,2.978024850000e+08,4.501639e+01,8.590540e-01,4.214754e+01,8.312300e-01,9.362710e-01,4.661431e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978024850000e+08,2.978025460000e+08,4.845901e+01,8.912969e-01,4.567213e+01,8.652881e-01,9.424899e-01,4.282115e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978025460000e+08,2.978026070000e+08,4.567213e+01,8.652881e-01,4.283607e+01,8.379920e-01,9.379038e-01,4.572156e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978026070000e+08,2.978026680000e+08,4.439344e+01,8.530893e-01,4.149180e+01,8.247384e-01,9.346381e-01,4.749630e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978026680000e+08,2.978027290000e+08,4.249180e+01,8.346179e-01,3.995082e+01,8.092784e-01,9.402006e-01,4.657374e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978027290000e+08,2.978027900000e+08,4.867213e+01,8.932546e-01,4.503279e+01,8.592104e-01,9.252273e-01,4.827147e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978027900000e+08,2.978028510000e+08,4.572131e+01,8.657539e-01,4.268853e+01,8.365476e-01,9.336680e-01,4.712308e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978028510000e+08,2.978029120000e+08,4.568853e+01,8.654433e-01,4.298361e+01,8.394339e-01,9.407966e-01,4.470467e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978029120000e+08,2.978029730000e+08,4.429508e+01,8.521437e-01,4.177049e+01,8.275036e-01,9.430052e-01,4.459970e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978029730000e+08,2.978030340000e+08,4.403279e+01,8.496169e-01,4.152459e+01,8.250642e-01,9.430380e-01,4.472025e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978030340000e+08,2.978030950000e+08,4.655738e+01,8.736336e-01,4.316393e+01,8.411929e-01,9.271127e-01,4.877902e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978030950000e+08,2.978031560000e+08,4.770492e+01,8.843347e-01,4.447541e+01,8.538765e-01,9.323024e-01,4.657132e-03,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978035370000e+08,2.978035980000e+08,4.506557e+01,8.595231e-01,4.195082e+01,8.292879e-01,9.308839e-01,4.837822e-03,2.500000e+01,2.500000e+01,9.840000e+02,40344603808
2.978035980000e+08,2.978036590000e+08,4.450820e+01,8.541912e-01,4.131147e+01,8.229443e-01,9.281768e-01,4.955218e-03,2.500000e+01,2.500000e+01,9.840000e+02,40344603808
2.978036590000e+08,2.978037200000e+08,4.726229e+01,8.802226e-01,4.414754e+01,8.507233e-01,9.340965e-01,4.620914e-03,2.500000e+01,2.500000e+01,9.840000e+02,40344603808
